createdAt,value
2022-12-08T00:00:08.125Z,6.83
2022-12-08T00:02:35.129Z,7.13
2022-12-08T00:05:20.347Z,6.33
2022-12-08T00:08:05.150Z,6.67
2022-12-08T00:10:49.357Z,6.70
2022-12-08T00:13:17.111Z,6.53
2022-12-08T00:15:43.970Z,6.70
2022-12-08T00:18:10.857Z,6.40
2022-12-08T00:20:37.774Z,6.03
2022-12-08T00:23:04.646Z,6.63
2022-12-08T00:25:31.519Z,6.67
2022-12-08T00:27:58.078Z,6.90
2022-12-08T00:30:25.346Z,6.70
2022-12-08T00:32:52.205Z,6.80
2022-12-08T00:35:19.108Z,6.60
2022-12-08T00:37:46.017Z,6.90
2022-12-08T00:40:12.902Z,6.90
2022-12-08T00:42:39.504Z,7.00
2022-12-08T00:45:06.946Z,6.80
2022-12-08T00:47:34.504Z,6.87
2022-12-08T00:50:01.603Z,6.67
2022-12-08T00:52:28.721Z,7.27
2022-12-08T00:54:55.831Z,7.83
2022-12-08T00:57:22.423Z,6.90
2022-12-08T00:59:52.119Z,7.00
2022-12-08T01:02:19.007Z,7.03
2022-12-08T01:04:46.352Z,6.47
2022-12-08T01:07:13.252Z,7.17
2022-12-08T01:09:40.109Z,6.97
2022-12-08T01:12:07.737Z,6.60
2022-12-08T01:14:34.397Z,6.50
2022-12-08T01:17:01.008Z,7.27
2022-12-08T01:19:27.906Z,6.77
2022-12-08T01:21:55.108Z,6.90
2022-12-08T01:24:21.978Z,7.63
2022-12-08T01:26:49.130Z,7.23
2022-12-08T01:29:16.129Z,6.73
2022-12-08T01:31:43.557Z,7.07
2022-12-08T01:34:10.833Z,7.40
2022-12-08T01:36:37.999Z,7.30
2022-12-08T01:39:07.171Z,7.63
2022-12-08T01:41:35.660Z,7.40
2022-12-08T01:44:04.211Z,6.73
2022-12-08T01:46:32.355Z,7.17
2022-12-08T01:49:03.631Z,7.53
2022-12-08T01:51:34.172Z,8.27
2022-12-08T01:54:03.686Z,8.63
2022-12-08T01:56:37.067Z,7.80
2022-12-08T01:59:03.971Z,7.60
2022-12-08T02:01:30.878Z,8.03
2022-12-08T02:04:00.035Z,7.07
2022-12-08T02:06:28.082Z,6.67
2022-12-08T02:08:55.123Z,8.03
2022-12-08T02:11:21.934Z,6.93
2022-12-08T02:13:51.693Z,6.27
2022-12-08T02:16:31.187Z,7.50
2022-12-08T02:19:30.244Z,7.07
2022-12-08T02:21:59.701Z,6.60
2022-12-08T02:24:32.459Z,7.80
2022-12-08T02:27:19.403Z,7.60
2022-12-08T02:30:07.513Z,7.63
2022-12-08T02:33:09.742Z,7.53
2022-12-08T02:35:44.533Z,7.70
2022-12-08T02:38:20.179Z,8.63
2022-12-08T02:40:54.106Z,6.33
2022-12-08T02:43:27.501Z,7.73
2022-12-08T02:45:59.894Z,7.43
2022-12-08T02:48:30.045Z,6.87
2022-12-08T02:50:57.442Z,7.70
2022-12-08T02:53:27.266Z,7.77
2022-12-08T02:56:01.937Z,7.43
2022-12-08T02:58:59.332Z,7.17
2022-12-08T03:01:40.607Z,6.30
2022-12-08T03:04:16.977Z,8.00
2022-12-08T03:06:53.862Z,8.00
2022-12-08T03:09:30.136Z,7.87
2022-12-08T03:12:02.937Z,6.43
2022-12-08T03:14:31.579Z,7.10
2022-12-08T03:16:58.724Z,7.53
2022-12-08T03:19:28.380Z,6.57
2022-12-08T03:22:02.260Z,6.93
2022-12-08T03:24:31.042Z,6.63
2022-12-08T03:27:01.448Z,7.33
2022-12-08T03:29:28.436Z,6.93
2022-12-08T03:31:58.724Z,6.70
2022-12-08T03:34:27.775Z,6.73
2022-12-08T03:36:54.730Z,6.03
2022-12-08T03:39:22.091Z,7.40
2022-12-08T03:41:48.960Z,7.90
2022-12-08T03:44:15.906Z,7.03
2022-12-08T03:46:45.198Z,7.03
2022-12-08T03:49:12.242Z,6.17
2022-12-08T03:51:40.324Z,7.03
2022-12-08T03:54:07.202Z,7.10
2022-12-08T03:56:37.639Z,8.33
2022-12-08T03:59:04.854Z,8.17
2022-12-08T04:01:31.817Z,7.53
2022-12-08T04:03:58.851Z,8.60
2022-12-08T04:06:25.984Z,8.00
2022-12-08T04:08:54.258Z,8.50
2022-12-08T04:11:21.129Z,9.27
2022-12-08T04:13:50.111Z,9.23
2022-12-08T04:16:18.401Z,9.97
2022-12-08T04:18:45.683Z,10.40
2022-12-08T04:21:14.727Z,10.50
2022-12-08T04:23:41.736Z,10.20
2022-12-08T04:26:08.997Z,11.07
2022-12-08T04:28:35.576Z,11.03
2022-12-08T04:31:04.582Z,10.37
2022-12-08T04:33:32.080Z,11.07
2022-12-08T04:35:58.999Z,10.73
2022-12-08T04:38:25.895Z,11.47
2022-12-08T04:40:52.793Z,12.33
2022-12-08T04:43:19.958Z,10.80
2022-12-08T04:45:47.246Z,10.87
2022-12-08T04:48:14.797Z,10.87
2022-12-08T04:50:43.183Z,12.73
2022-12-08T04:53:13.418Z,11.73
2022-12-08T04:55:43.069Z,12.17
2022-12-08T04:58:12.434Z,13.27
2022-12-08T05:00:39.365Z,13.20
2022-12-08T05:03:06.363Z,13.90
2022-12-08T05:05:33.625Z,13.60
2022-12-08T05:08:00.267Z,14.23
2022-12-08T05:10:27.278Z,14.17
2022-12-08T05:12:53.982Z,13.73
2022-12-08T05:15:20.598Z,13.03
2022-12-08T05:17:48.708Z,13.57
2022-12-08T05:20:15.337Z,13.47
2022-12-08T05:22:42.862Z,13.13
2022-12-08T05:25:10.281Z,13.60
2022-12-08T05:27:37.413Z,14.63
2022-12-08T05:30:05.526Z,14.20
2022-12-08T05:32:32.340Z,13.83
2022-12-08T05:35:01.381Z,13.67
2022-12-08T05:37:28.284Z,13.83
2022-12-08T05:39:55.765Z,14.23
2022-12-08T05:42:24.982Z,15.40
2022-12-08T05:44:51.923Z,14.73
2022-12-08T05:47:18.798Z,13.97
2022-12-08T05:49:45.459Z,14.27
2022-12-08T05:52:12.037Z,15.33
2022-12-08T05:54:39.042Z,15.67
2022-12-08T05:57:07.907Z,14.80
2022-12-08T05:59:34.743Z,15.30
2022-12-08T06:02:02.738Z,15.83
2022-12-08T06:04:29.364Z,15.60
2022-12-08T06:06:56.911Z,17.07
2022-12-08T06:09:26.649Z,16.33
2022-12-08T06:11:53.266Z,16.90
2022-12-08T06:14:20.563Z,16.50
2022-12-08T06:16:47.572Z,17.03
2022-12-08T06:19:15.113Z,17.83
2022-12-08T06:21:45.159Z,16.77
2022-12-08T06:24:13.238Z,18.73
2022-12-08T06:26:40.741Z,18.10
2022-12-08T06:29:07.443Z,18.03
2022-12-08T06:31:34.740Z,19.23
2022-12-08T06:34:03.084Z,17.30
2022-12-08T06:36:29.672Z,19.43
2022-12-08T06:38:56.852Z,18.33
2022-12-08T06:41:24.749Z,17.67
2022-12-08T06:43:51.438Z,18.50
2022-12-08T06:46:19.438Z,16.33
2022-12-08T06:48:47.241Z,17.77
2022-12-08T06:51:18.819Z,17.93
2022-12-08T06:53:46.592Z,18.67
2022-12-08T06:56:15.085Z,17.00
2022-12-08T06:58:41.898Z,17.10
2022-12-08T07:01:10.366Z,17.03
2022-12-08T07:03:39.962Z,17.20
2022-12-08T07:06:07.682Z,17.17
2022-12-08T07:08:34.749Z,17.27
2022-12-08T07:11:07.361Z,16.83
2022-12-08T07:13:34.277Z,17.20
2022-12-08T07:16:00.841Z,16.93
2022-12-08T07:18:27.386Z,16.73
2022-12-08T07:20:53.962Z,17.40
2022-12-08T07:23:21.223Z,16.87
2022-12-08T07:25:47.831Z,16.77
2022-12-08T07:28:14.944Z,17.60
2022-12-08T07:30:41.573Z,17.07
2022-12-08T07:33:08.214Z,16.53
2022-12-08T07:35:35.511Z,15.70
2022-12-08T07:38:02.279Z,17.53
2022-12-08T07:40:29.568Z,18.30
2022-12-08T07:42:56.136Z,17.73
2022-12-08T07:45:26.926Z,18.63
2022-12-08T07:47:57.760Z,17.80
2022-12-08T07:50:24.297Z,17.47
2022-12-08T07:52:51.185Z,17.97
2022-12-08T07:55:17.845Z,17.40
2022-12-08T07:57:45.067Z,18.20
2022-12-08T08:00:12.818Z,17.40
2022-12-08T08:02:39.832Z,17.80
2022-12-08T08:05:07.345Z,16.17
2022-12-08T08:07:34.037Z,17.33
2022-12-08T08:10:00.688Z,16.67
2022-12-08T08:12:32.117Z,19.43
2022-12-08T08:15:00.598Z,17.63
2022-12-08T08:17:27.581Z,15.67
2022-12-08T08:19:54.249Z,15.33
2022-12-08T08:22:21.284Z,16.17
2022-12-08T08:24:48.904Z,16.20
2022-12-08T08:27:15.504Z,16.87
2022-12-08T08:29:42.409Z,17.27
2022-12-08T08:32:09.715Z,18.30
2022-12-08T08:34:36.424Z,16.80
2022-12-08T08:37:03.384Z,16.13
2022-12-08T08:39:31.101Z,15.87
2022-12-08T08:41:57.995Z,15.07
2022-12-08T08:44:24.616Z,15.60
2022-12-08T08:46:51.201Z,15.30
2022-12-08T08:49:20.628Z,14.93
2022-12-08T08:51:47.605Z,14.40
2022-12-08T08:54:14.440Z,14.00
2022-12-08T08:56:41.360Z,14.73
2022-12-08T08:59:08.364Z,13.93
2022-12-08T09:01:35.043Z,15.43
2022-12-08T09:04:02.116Z,15.67
2022-12-08T09:06:29.482Z,14.17
2022-12-08T09:08:56.179Z,16.97
2022-12-08T09:11:23.557Z,15.97
2022-12-08T09:13:51.506Z,18.30
2022-12-08T09:16:19.905Z,15.40
2022-12-08T09:18:47.576Z,13.80
2022-12-08T09:21:19.603Z,14.63
2022-12-08T09:23:46.860Z,14.60
2022-12-08T09:26:13.491Z,14.63
2022-12-08T09:28:45.533Z,14.63
2022-12-08T09:31:12.886Z,13.67
2022-12-08T09:33:39.596Z,13.47
2022-12-08T09:36:07.065Z,14.47
2022-12-08T09:38:34.029Z,13.30
2022-12-08T09:41:04.096Z,12.67
2022-12-08T09:43:55.668Z,13.30
2022-12-08T09:46:23.170Z,13.63
2022-12-08T09:48:54.850Z,13.80
2022-12-08T09:51:24.564Z,14.17
2022-12-08T09:53:54.582Z,14.17
2022-12-08T09:56:24.330Z,14.10
2022-12-08T09:58:55.959Z,13.97
2022-12-08T10:01:32.626Z,13.23
2022-12-08T10:03:59.996Z,13.50
2022-12-08T10:06:31.458Z,13.60
2022-12-08T10:09:11.124Z,12.93
2022-12-08T10:11:45.656Z,12.80
2022-12-08T10:14:21.095Z,13.70
2022-12-08T10:16:52.208Z,12.60
2022-12-08T10:19:21.580Z,13.00
2022-12-08T10:21:51.309Z,11.70
2022-12-08T10:24:23.138Z,13.63
2022-12-08T10:26:50.513Z,11.70
2022-12-08T10:29:18.209Z,11.50
2022-12-08T10:31:44.870Z,12.03
2022-12-08T10:34:17.743Z,11.70
2022-12-08T10:36:46.080Z,10.90
2022-12-08T10:39:36.783Z,12.83
2022-12-08T10:42:15.404Z,11.30
2022-12-08T10:44:54.483Z,12.50
2022-12-08T10:47:25.009Z,12.43
2022-12-08T10:50:09.288Z,12.43
2022-12-08T10:52:38.861Z,11.43
2022-12-08T10:55:14.715Z,11.93
2022-12-08T10:57:42.103Z,11.03
2022-12-08T11:00:14.562Z,11.90
2022-12-08T11:02:57.010Z,11.83
2022-12-08T11:05:27.813Z,11.37
2022-12-08T11:07:55.417Z,11.73
2022-12-08T11:10:31.411Z,12.10
2022-12-08T11:13:11.932Z,11.33
2022-12-08T11:15:40.798Z,11.37
2022-12-08T11:18:20.715Z,11.43
2022-12-08T11:20:47.608Z,11.10
2022-12-08T11:23:22.038Z,9.90
2022-12-08T11:25:49.431Z,10.13
2022-12-08T11:28:22.626Z,9.57
2022-12-08T11:30:54.144Z,9.17
2022-12-08T11:33:23.603Z,10.03
2022-12-08T11:35:54.020Z,10.83
2022-12-08T11:38:23.192Z,11.23
2022-12-08T11:40:54.573Z,10.37
2022-12-08T11:43:30.426Z,10.67
2022-12-08T11:46:02.529Z,9.77
2022-12-08T11:48:35.355Z,11.47
2022-12-08T11:51:07.156Z,11.40
2022-12-08T11:53:38.754Z,12.30
2022-12-08T11:56:12.694Z,10.83
2022-12-08T11:58:44.658Z,10.33
2022-12-08T12:01:18.886Z,10.27
2022-12-08T12:03:51.703Z,11.63
2022-12-08T12:09:28.434Z,10.97
2022-12-08T12:12:16.029Z,11.47
2022-12-08T12:15:26.636Z,10.10
2022-12-08T12:17:57.363Z,9.83
2022-12-08T12:20:27.855Z,10.03
2022-12-08T12:22:59.460Z,10.13
2022-12-08T12:25:27.145Z,9.50
2022-12-08T12:27:59.732Z,10.50
2022-12-08T12:30:30.524Z,9.97
2022-12-08T12:33:00.103Z,8.63
2022-12-08T12:35:32.810Z,9.00
2022-12-08T12:38:04.474Z,8.37
2022-12-08T12:40:40.525Z,8.93
2022-12-08T12:43:24.718Z,8.83
2022-12-08T12:46:44.790Z,9.00
2022-12-08T12:49:48.006Z,8.83
2022-12-08T12:52:40.068Z,9.80
2022-12-08T12:55:49.798Z,9.80
2022-12-08T12:58:33.278Z,11.33
2022-12-08T13:01:33.345Z,10.93
2022-12-08T13:04:06.573Z,11.43
2022-12-08T13:06:39.026Z,11.93
2022-12-08T13:09:06.591Z,10.97
2022-12-08T13:11:47.994Z,11.17
2022-12-08T13:14:28.735Z,11.50
2022-12-08T13:16:57.541Z,10.33
2022-12-08T13:19:25.394Z,10.93
2022-12-08T13:21:52.762Z,11.47
2022-12-08T13:24:30.514Z,12.10
2022-12-08T13:27:33.759Z,13.37
2022-12-08T13:30:36.716Z,14.10
2022-12-08T13:33:17.624Z,13.50
2022-12-08T13:35:51.063Z,12.53
2022-12-08T13:38:22.007Z,12.77
2022-12-08T13:40:50.099Z,15.27
2022-12-08T13:43:38.817Z,11.90
2022-12-08T13:50:47.896Z,10.97
2022-12-08T13:56:16.744Z,12.50
2022-12-08T13:57:32.807Z,11.10
2022-12-08T14:00:00.937Z,10.43
2022-12-08T14:02:32.697Z,12.13
2022-12-08T14:07:50.892Z,14.03
2022-12-08T14:10:21.861Z,12.97
2022-12-08T14:12:56.124Z,12.87
2022-12-08T14:15:25.042Z,11.73
2022-12-08T14:17:53.126Z,10.70
2022-12-08T14:20:24.617Z,10.13
2022-12-08T14:22:52.325Z,10.47
2022-12-08T14:25:20.652Z,10.10
2022-12-08T14:27:48.575Z,8.67
2022-12-08T14:30:21.103Z,9.87
2022-12-08T14:32:49.848Z,9.37
2022-12-08T14:35:22.493Z,8.73
2022-12-08T14:37:52.581Z,9.87
2022-12-08T14:40:24.153Z,10.63
2022-12-08T14:42:52.881Z,10.77
2022-12-08T14:45:20.297Z,10.53
2022-12-08T14:47:47.811Z,10.77
2022-12-08T14:50:38.514Z,11.17
2022-12-08T14:53:12.541Z,10.80
2022-12-08T14:55:39.521Z,10.23
2022-12-08T14:58:06.435Z,11.30
2022-12-08T15:00:33.751Z,9.80
2022-12-08T15:03:06.552Z,10.67
2022-12-08T15:05:33.626Z,11.33
2022-12-08T15:08:04.441Z,8.93
2022-12-08T15:10:37.282Z,8.63
2022-12-08T15:13:22.093Z,8.53
2022-12-08T15:15:51.169Z,8.70
2022-12-08T15:18:34.904Z,9.20
2022-12-08T15:21:04.330Z,8.20
2022-12-08T15:23:38.751Z,8.63
2022-12-08T15:26:06.216Z,7.87
2022-12-08T15:28:32.898Z,8.53
2022-12-08T15:30:59.910Z,8.33
2022-12-08T15:33:27.075Z,8.80
2022-12-08T15:35:53.825Z,8.23
2022-12-08T15:38:23.995Z,8.13
2022-12-08T15:40:51.917Z,8.40
2022-12-08T15:43:19.165Z,8.93
2022-12-08T15:45:57.964Z,8.40
2022-12-08T15:48:28.023Z,8.37
2022-12-08T15:50:55.739Z,9.37
2022-12-08T15:53:22.789Z,8.53
2022-12-08T15:56:25.202Z,9.73
2022-12-08T15:58:54.814Z,9.63
2022-12-08T16:01:24.969Z,10.17
2022-12-08T16:09:32.096Z,10.43
2022-12-08T16:12:17.785Z,10.43
2022-12-08T16:17:36.012Z,15.53
2022-12-08T16:20:04.344Z,16.03
2022-12-08T16:25:22.311Z,12.77
2022-12-08T16:28:29.424Z,10.73
2022-12-08T16:30:38.985Z,15.90
2022-12-08T16:33:06.125Z,13.23
2022-12-08T16:35:32.926Z,12.00
2022-12-08T16:37:59.933Z,11.23
2022-12-08T16:40:29.646Z,11.10
2022-12-08T16:42:56.461Z,11.17
2022-12-08T16:45:24.963Z,10.83
2022-12-08T16:47:54.726Z,10.60
2022-12-08T16:50:23.602Z,11.30
2022-12-08T16:52:55.526Z,11.63
2022-12-08T16:55:22.288Z,11.63
2022-12-08T16:57:49.230Z,12.27
2022-12-08T17:00:22.519Z,11.60
2022-12-08T17:02:51.429Z,11.03
2022-12-08T17:05:21.016Z,9.77
2022-12-08T17:07:49.866Z,10.43
2022-12-08T17:10:18.552Z,9.33
2022-12-08T17:12:45.458Z,9.87
2022-12-08T17:15:15.937Z,10.40
2022-12-08T17:17:42.668Z,9.37
2022-12-08T17:20:14.395Z,9.13
2022-12-08T17:22:41.962Z,8.83
2022-12-08T17:25:09.208Z,9.80
2022-12-08T17:27:36.309Z,9.43
2022-12-08T17:30:04.361Z,8.30
2022-12-08T17:32:31.491Z,10.20
2022-12-08T17:34:58.241Z,10.93
2022-12-08T17:37:25.488Z,13.03
2022-12-08T17:39:53.176Z,11.33
2022-12-08T17:42:25.080Z,11.70
2022-12-08T17:44:51.793Z,11.53
2022-12-08T17:47:20.051Z,11.17
2022-12-08T17:49:46.879Z,11.07
2022-12-08T17:52:15.375Z,11.77
2022-12-08T17:54:42.306Z,11.73
2022-12-08T17:57:09.728Z,11.33
2022-12-08T17:59:36.704Z,11.30
2022-12-08T18:02:05.559Z,11.80
2022-12-08T18:04:34.567Z,11.57
2022-12-08T18:07:02.706Z,18.93
2022-12-08T18:09:30.383Z,19.03
2022-12-08T18:11:57.088Z,14.00
2022-12-08T18:14:24.394Z,13.33
2022-12-08T18:16:51.067Z,14.83
2022-12-08T18:19:17.894Z,12.77
2022-12-08T18:21:44.637Z,13.70
2022-12-08T18:24:16.958Z,13.70
2022-12-08T18:26:43.558Z,13.17
2022-12-08T18:29:10.525Z,12.90
2022-12-08T18:31:37.837Z,13.90
2022-12-08T18:34:04.843Z,13.53
2022-12-08T18:36:31.626Z,14.17
2022-12-08T18:38:58.337Z,12.37
2022-12-08T18:41:25.882Z,13.00
2022-12-08T18:43:53.035Z,24.33
2022-12-08T18:46:20.029Z,20.83
2022-12-08T18:48:48.948Z,12.97
2022-12-08T18:51:18.403Z,14.43
2022-12-08T18:53:45.938Z,13.47
2022-12-08T18:56:22.190Z,13.60
2022-12-08T18:58:49.000Z,15.17
2022-12-08T19:01:17.212Z,14.20
2022-12-08T19:04:04.696Z,15.13
2022-12-08T19:06:32.200Z,13.60
2022-12-08T19:08:59.203Z,14.63
2022-12-08T19:11:28.544Z,13.77
2022-12-08T19:13:58.517Z,14.60
2022-12-08T19:16:25.179Z,13.80
2022-12-08T19:18:52.327Z,12.77
2022-12-08T19:21:19.684Z,14.13
2022-12-08T19:23:46.953Z,13.63
2022-12-08T19:26:13.868Z,13.97
2022-12-08T19:28:40.859Z,12.80
2022-12-08T19:31:09.068Z,12.10
2022-12-08T19:33:36.908Z,14.17
2022-12-08T19:36:06.383Z,12.80
2022-12-08T19:38:53.514Z,11.87
2022-12-08T19:41:41.187Z,11.97
2022-12-08T19:44:35.347Z,10.77
2022-12-08T19:47:02.694Z,11.13
2022-12-08T19:49:29.396Z,10.37
2022-12-08T19:51:56.260Z,9.90
2022-12-08T19:54:23.436Z,10.33
2022-12-08T19:56:50.817Z,9.00
2022-12-08T19:59:18.669Z,9.10
2022-12-08T20:01:47.354Z,8.73
2022-12-08T20:04:15.406Z,8.50
2022-12-08T20:06:43.221Z,8.80
2022-12-08T20:09:10.381Z,9.00
2022-12-08T20:11:37.105Z,9.03
2022-12-08T20:14:04.482Z,10.80
2022-12-08T20:16:32.024Z,9.00
2022-12-08T20:18:58.819Z,8.90
2022-12-08T20:21:25.621Z,8.97
2022-12-08T20:23:52.586Z,14.50
2022-12-08T20:26:21.320Z,12.53
2022-12-08T20:28:51.145Z,13.17
2022-12-08T20:31:34.593Z,9.33
2022-12-08T20:34:03.274Z,8.93
2022-12-08T20:36:33.451Z,9.43
2022-12-08T20:39:00.566Z,10.27
2022-12-08T20:41:27.910Z,9.47
2022-12-08T20:43:54.515Z,10.13
2022-12-08T20:46:22.028Z,9.40
2022-12-08T20:48:49.227Z,8.40
2022-12-08T20:51:17.139Z,9.90
2022-12-08T20:53:44.974Z,14.93
2022-12-08T20:56:16.300Z,13.57
2022-12-08T20:58:43.287Z,16.53
2022-12-08T21:01:11.412Z,11.60
2022-12-08T21:03:39.765Z,15.93
2022-12-08T21:06:07.473Z,13.20
2022-12-08T21:08:34.954Z,13.20
2022-12-08T21:11:02.033Z,13.40
2022-12-08T21:13:29.156Z,12.00
2022-12-08T21:15:56.485Z,10.40
2022-12-08T21:18:23.909Z,9.90
2022-12-08T21:20:52.221Z,30.73
2022-12-08T21:23:18.943Z,10.77
2022-12-08T21:25:46.961Z,9.40
2022-12-08T21:28:14.801Z,9.17
2022-12-08T21:30:42.426Z,9.57
2022-12-08T21:33:09.681Z,9.27
2022-12-08T21:35:36.660Z,10.13
2022-12-08T21:38:06.122Z,9.27
2022-12-08T21:40:42.876Z,9.20
2022-12-08T21:43:09.844Z,9.20
2022-12-08T21:45:36.807Z,9.97
2022-12-08T21:48:10.709Z,9.47
2022-12-08T21:50:38.669Z,9.83
2022-12-08T21:53:05.979Z,9.63
2022-12-08T21:55:33.307Z,9.67
2022-12-08T21:58:01.762Z,9.27
2022-12-08T22:00:28.834Z,11.77
2022-12-08T22:02:56.954Z,10.80
2022-12-08T22:05:24.407Z,11.60
2022-12-08T22:07:51.482Z,12.57
2022-12-08T22:10:20.410Z,11.03
2022-12-08T22:12:47.630Z,10.53
2022-12-08T22:15:14.781Z,11.57
2022-12-08T22:17:43.361Z,10.53
2022-12-08T22:20:12.541Z,10.60
2022-12-08T22:22:39.982Z,10.53
2022-12-08T22:25:10.150Z,10.97
2022-12-08T22:27:39.322Z,11.30
2022-12-08T22:30:07.636Z,9.80
2022-12-08T22:32:37.302Z,10.93
2022-12-08T22:35:05.044Z,10.63
2022-12-08T22:37:31.896Z,10.97
2022-12-08T22:39:59.182Z,10.43
2022-12-08T22:42:27.683Z,10.47
2022-12-08T22:44:55.178Z,10.57
2022-12-08T22:47:22.049Z,10.03
2022-12-08T22:49:48.956Z,10.80
2022-12-08T22:52:15.989Z,10.67
2022-12-08T22:54:43.137Z,10.57
2022-12-08T22:57:10.298Z,11.57
2022-12-08T22:59:40.055Z,11.67
2022-12-08T23:02:07.483Z,10.93
2022-12-08T23:04:34.811Z,12.07
2022-12-08T23:07:01.899Z,10.97
2022-12-08T23:09:29.131Z,10.80
2022-12-08T23:11:56.268Z,11.27
2022-12-08T23:14:23.287Z,10.33
2022-12-08T23:16:50.483Z,12.40
2022-12-08T23:19:18.387Z,11.07
2022-12-08T23:21:45.326Z,11.83
2022-12-08T23:24:12.260Z,11.80
2022-12-08T23:26:39.482Z,11.07
2022-12-08T23:29:06.629Z,12.00
2022-12-08T23:31:33.584Z,11.67
2022-12-08T23:34:00.824Z,11.90
2022-12-08T23:36:28.159Z,16.30
2022-12-08T23:38:55.470Z,17.30
2022-12-08T23:41:24.512Z,13.27
2022-12-08T23:43:51.876Z,12.87
2022-12-08T23:46:20.422Z,13.17
2022-12-08T23:48:47.985Z,14.67
2022-12-08T23:51:16.354Z,16.77
2022-12-08T23:53:44.079Z,18.47
2022-12-08T23:56:12.672Z,18.90
2022-12-08T23:58:39.875Z,15.90
