createdAt,value
2017-06-01T00:01:28.548Z,90.10
2017-06-01T00:03:55.633Z,90.40
2017-06-01T00:06:22.704Z,90.20
2017-06-01T00:08:49.069Z,90.10
2017-06-01T00:11:16.149Z,88.40
2017-06-01T00:13:43.228Z,88.60
2017-06-01T00:16:11.735Z,87.90
2017-06-01T00:18:38.828Z,85.90
2017-06-01T00:21:05.897Z,86.80
2017-06-01T00:23:33.013Z,85.60
2017-06-01T00:26:00.082Z,85.50
2017-06-01T00:28:27.161Z,85.40
2017-06-01T00:30:54.285Z,89.20
2017-06-01T00:33:21.562Z,84.80
2017-06-01T00:35:48.673Z,82.60
2017-06-01T00:38:15.824Z,84.00
2017-06-01T00:40:42.899Z,85.90
2017-06-01T00:43:09.998Z,86.50
2017-06-01T00:45:37.122Z,87.00
2017-06-01T00:48:05.169Z,85.60
2017-06-01T00:50:32.249Z,86.80
2017-06-01T00:53:14.335Z,86.80
2017-06-01T00:55:41.422Z,86.70
2017-06-01T00:58:08.520Z,87.70
2017-06-01T01:00:35.629Z,88.40
2017-06-01T01:03:11.401Z,87.80
2017-06-01T01:05:38.610Z,87.40
2017-06-01T01:08:05.685Z,87.50
2017-06-01T01:10:32.757Z,88.30
2017-06-01T01:12:59.982Z,88.10
2017-06-01T01:15:27.101Z,87.40
2017-06-01T01:18:09.249Z,88.20
2017-06-01T01:20:36.497Z,88.70
2017-06-01T01:23:03.585Z,89.50
2017-06-01T01:25:30.696Z,88.50
2017-06-01T01:27:57.802Z,87.60
2017-06-01T01:30:24.907Z,87.50
2017-06-01T01:32:52.034Z,87.30
2017-06-01T01:35:19.187Z,87.60
2017-06-01T01:37:46.293Z,90.20
2017-06-01T01:40:13.442Z,86.40
2017-06-01T01:42:40.542Z,87.80
2017-06-01T01:45:07.642Z,87.70
2017-06-01T01:47:34.773Z,86.90
2017-06-01T01:50:01.860Z,88.50
2017-06-01T01:52:28.981Z,88.10
2017-06-01T01:54:56.145Z,92.10
2017-06-01T01:57:23.244Z,93.80
2017-06-01T01:59:50.348Z,93.90
2017-06-01T02:02:17.484Z,93.90
2017-06-01T02:04:44.574Z,93.60
2017-06-01T02:07:11.693Z,94.60
2017-06-01T02:09:38.827Z,93.90
2017-06-01T02:12:12.902Z,94.10
2017-06-01T02:14:40.033Z,94.20
2017-06-01T02:17:07.135Z,94.40
2017-06-01T02:19:34.231Z,94.70
2017-06-01T02:22:12.233Z,92.30
2017-06-01T02:24:39.337Z,94.50
2017-06-01T02:27:06.429Z,94.40
2017-06-01T02:29:33.554Z,88.50
2017-06-01T02:32:00.753Z,93.90
2017-06-01T02:34:27.854Z,91.20
2017-06-01T02:36:55.664Z,90.60
2017-06-01T02:42:23.855Z,95.50
2017-06-01T02:44:50.964Z,93.00
2017-06-01T02:47:18.075Z,81.20
2017-06-01T02:49:45.205Z,93.40
2017-06-01T02:52:12.311Z,91.50
2017-06-01T02:54:39.438Z,93.70
2017-06-01T02:57:06.566Z,90.70
2017-06-01T02:59:48.609Z,91.60
2017-06-01T03:02:15.775Z,92.40
2017-06-01T03:04:42.873Z,86.30
2017-06-01T03:07:10.072Z,85.30
2017-06-01T03:09:37.198Z,92.40
2017-06-01T03:12:04.285Z,86.20
2017-06-01T03:14:31.391Z,91.70
2017-06-01T03:17:12.048Z,89.60
2017-06-01T03:19:39.136Z,91.90
2017-06-01T03:22:06.225Z,92.60
2017-06-01T03:24:33.349Z,93.50
2017-06-01T03:27:00.451Z,84.60
2017-06-01T03:29:27.608Z,85.90
2017-06-01T03:32:12.469Z,91.00
2017-06-01T03:34:39.562Z,90.30
2017-06-01T03:37:06.738Z,92.70
2017-06-01T03:39:33.874Z,92.60
2017-06-01T03:42:02.305Z,94.40
2017-06-01T03:44:29.409Z,93.00
2017-06-01T03:46:56.556Z,92.40
2017-06-01T03:49:23.663Z,82.60
2017-06-01T03:51:51.896Z,90.10
2017-06-01T03:54:19.825Z,84.10
2017-06-01T03:56:47.448Z,87.10
2017-06-01T04:02:16.226Z,92.60
2017-06-01T04:04:43.490Z,87.00
2017-06-01T04:07:10.931Z,88.00
2017-06-01T04:09:38.180Z,86.00
2017-06-01T04:12:05.413Z,90.60
2017-06-01T04:20:34.863Z,88.40
2017-06-01T04:23:02.600Z,87.60
2017-06-01T04:25:30.316Z,87.20
2017-06-01T04:28:11.142Z,89.30
2017-06-01T04:33:39.043Z,87.50
2017-06-01T04:36:06.146Z,88.60
2017-06-01T04:38:33.309Z,90.10
2017-06-01T04:41:00.477Z,86.10
2017-06-01T04:43:28.153Z,84.30
2017-06-01T04:45:55.267Z,85.10
2017-06-01T04:48:22.412Z,84.70
2017-06-01T04:50:49.527Z,82.50
2017-06-01T04:53:16.631Z,83.20
2017-06-01T04:55:43.765Z,84.20
2017-06-01T04:58:11.141Z,84.40
2017-06-01T05:00:38.234Z,82.20
2017-06-01T05:03:05.370Z,83.20
2017-06-01T05:05:32.650Z,82.60
2017-06-01T05:07:59.743Z,85.20
2017-06-01T05:10:26.882Z,81.70
2017-06-01T05:12:53.963Z,83.10
2017-06-01T05:15:21.055Z,88.70
2017-06-01T05:17:48.173Z,80.80
2017-06-01T05:20:15.260Z,81.20
2017-06-01T05:22:42.393Z,80.70
2017-06-01T05:25:09.498Z,80.70
2017-06-01T05:27:36.581Z,80.60
2017-06-01T05:30:03.697Z,80.20
2017-06-01T05:32:31.390Z,81.60
2017-06-01T05:34:58.546Z,80.50
2017-06-01T05:37:26.173Z,84.20
2017-06-01T05:40:13.690Z,82.70
2017-06-01T05:42:40.825Z,81.10
2017-06-01T05:45:07.964Z,80.70
2017-06-01T05:47:35.080Z,85.20
2017-06-01T05:50:02.300Z,82.30
2017-06-01T05:52:29.464Z,82.00
2017-06-01T05:54:56.561Z,84.80
2017-06-01T05:57:23.651Z,83.20
2017-06-01T05:59:50.798Z,80.50
2017-06-01T06:02:17.917Z,80.40
2017-06-01T06:04:45.009Z,86.40
2017-06-01T06:07:12.146Z,77.70
2017-06-01T06:09:39.240Z,79.40
2017-06-01T06:12:06.335Z,81.00
2017-06-01T06:14:33.465Z,78.90
2017-06-01T06:17:00.540Z,83.00
2017-06-01T06:19:27.812Z,80.90
2017-06-01T06:22:12.910Z,78.90
2017-06-01T06:25:11.540Z,87.10
2017-06-01T06:27:38.626Z,77.60
2017-06-01T06:30:12.489Z,76.80
2017-06-01T06:33:07.016Z,76.70
2017-06-01T06:35:34.135Z,76.70
2017-06-01T06:38:12.026Z,77.60
2017-06-01T06:43:40.100Z,78.30
2017-06-01T06:46:13.703Z,78.60
2017-06-01T06:48:40.883Z,73.80
2017-06-01T06:51:11.469Z,78.90
2017-06-01T06:53:38.590Z,71.10
2017-06-01T06:56:12.170Z,69.70
2017-06-01T07:01:41.181Z,70.40
2017-06-01T07:04:08.830Z,70.20
2017-06-01T07:06:35.924Z,70.00
2017-06-01T07:09:26.688Z,71.10
2017-06-01T07:11:53.771Z,69.50
2017-06-01T07:14:20.858Z,66.80
2017-06-01T07:20:13.203Z,60.00
2017-06-01T07:22:40.310Z,62.30
2017-06-01T07:25:07.385Z,62.70
2017-06-01T07:27:34.498Z,72.30
2017-06-01T07:33:12.476Z,58.80
2017-06-01T07:35:39.600Z,59.60
2017-06-01T07:38:06.694Z,60.00
2017-06-01T07:40:33.837Z,59.20
2017-06-01T07:43:00.938Z,60.80
2017-06-01T07:45:28.034Z,58.70
2017-06-01T07:48:12.797Z,57.70
2017-06-01T07:50:39.925Z,57.00
2017-06-01T07:53:07.029Z,55.70
2017-06-01T07:55:34.158Z,57.90
2017-06-01T07:58:01.295Z,58.70
2017-06-01T08:00:28.381Z,56.00
2017-06-01T08:03:12.839Z,61.40
2017-06-01T08:05:39.914Z,58.30
2017-06-01T08:08:13.857Z,58.20
2017-06-01T08:10:40.957Z,55.10
2017-06-01T08:13:11.829Z,54.40
2017-06-01T08:15:46.244Z,55.20
2017-06-01T08:18:13.377Z,53.40
2017-06-01T08:20:40.485Z,53.70
2017-06-01T08:23:07.714Z,57.00
2017-06-01T08:25:34.854Z,53.80
2017-06-01T08:28:02.004Z,51.90
2017-06-01T08:30:29.102Z,53.50
2017-06-01T08:32:56.245Z,52.90
2017-06-01T08:35:23.361Z,53.40
2017-06-01T08:38:05.426Z,54.50
2017-06-01T08:40:56.581Z,51.40
2017-06-01T08:46:24.681Z,49.00
2017-06-01T08:48:52.534Z,51.80
2017-06-01T08:51:19.621Z,52.50
2017-06-01T08:53:46.744Z,55.80
2017-06-01T08:56:13.891Z,48.10
2017-06-01T08:58:41.036Z,49.60
2017-06-01T09:01:08.134Z,49.20
2017-06-01T09:03:35.378Z,49.80
2017-06-01T09:06:02.495Z,49.70
2017-06-01T09:08:29.606Z,50.80
2017-06-01T09:10:56.764Z,48.50
2017-06-01T09:13:24.046Z,57.10
2017-06-01T09:15:51.165Z,50.50
2017-06-01T09:18:18.289Z,49.50
2017-06-01T09:20:56.174Z,48.40
2017-06-01T09:26:24.232Z,51.10
2017-06-01T09:28:51.327Z,51.60
2017-06-01T09:31:18.985Z,47.80
2017-06-01T09:33:46.117Z,47.90
2017-06-01T09:36:13.226Z,51.80
2017-06-01T09:38:40.417Z,46.90
2017-06-01T09:41:07.598Z,45.90
2017-06-01T09:43:34.744Z,48.30
2017-06-01T09:46:02.493Z,45.90
2017-06-01T09:48:29.630Z,47.60
2017-06-01T09:50:56.810Z,47.90
2017-06-01T09:53:23.963Z,43.20
2017-06-01T09:56:11.858Z,44.10
2017-06-01T09:58:53.941Z,46.20
2017-06-01T10:01:21.107Z,46.60
2017-06-01T10:03:48.191Z,46.90
2017-06-01T10:06:15.287Z,47.70
2017-06-01T10:09:11.330Z,47.70
2017-06-01T10:11:38.473Z,45.00
2017-06-01T10:14:05.561Z,45.20
2017-06-01T10:16:33.085Z,46.60
2017-06-01T10:19:13.937Z,46.80
2017-06-01T10:24:41.792Z,45.20
2017-06-01T10:27:12.280Z,51.70
2017-06-01T10:32:40.194Z,40.00
2017-06-01T10:41:09.301Z,40.50
2017-06-01T10:46:37.682Z,37.70
2017-06-01T10:55:06.302Z,42.20
2017-06-01T11:15:39.509Z,31.90
2017-06-01T11:18:13.110Z,31.40
2017-06-01T11:23:41.570Z,33.50
2017-06-01T11:26:08.685Z,37.70
2017-06-01T11:28:35.782Z,35.30
2017-06-01T11:31:05.258Z,29.40
2017-06-01T11:33:32.825Z,34.80
2017-06-01T11:36:00.196Z,30.90
2017-06-01T11:38:27.647Z,33.60
2017-06-01T11:40:58.102Z,33.20
2017-06-01T11:43:25.206Z,34.00
2017-06-01T11:46:12.829Z,32.20
2017-06-01T11:48:40.081Z,31.20
2017-06-01T11:51:07.186Z,30.40
2017-06-01T11:53:34.311Z,33.00
2017-06-01T11:56:05.522Z,30.80
2017-06-01T11:58:34.346Z,30.50
2017-06-01T12:01:01.531Z,29.60
2017-06-01T12:03:29.509Z,27.10
2017-06-01T12:05:57.745Z,26.70
2017-06-01T12:08:39.517Z,29.40
2017-06-01T12:11:08.579Z,26.60
2017-06-01T12:16:36.527Z,22.10
2017-06-01T12:19:03.870Z,23.80
2017-06-01T12:27:32.608Z,24.40
2017-06-01T12:29:59.699Z,23.80
2017-06-01T12:35:27.659Z,27.80
2017-06-01T12:38:12.145Z,26.70
2017-06-01T12:40:39.307Z,29.20
2017-06-01T12:43:06.389Z,26.30
2017-06-01T12:45:33.515Z,24.70
2017-06-01T12:48:00.701Z,24.50
2017-06-01T12:50:27.796Z,24.00
2017-06-01T12:52:54.895Z,24.90
2017-06-01T12:55:22.024Z,23.90
2017-06-01T12:57:49.105Z,24.50
2017-06-01T13:00:28.479Z,25.40
2017-06-01T13:02:55.573Z,27.10
2017-06-01T13:05:22.657Z,26.20
2017-06-01T13:07:49.809Z,23.90
2017-06-01T13:10:16.912Z,23.10
2017-06-01T13:12:43.997Z,23.80
2017-06-01T13:15:11.808Z,26.90
2017-06-01T13:17:38.898Z,26.60
2017-06-01T13:20:06.195Z,23.30
2017-06-01T13:25:34.908Z,24.20
2017-06-01T13:28:01.998Z,23.50
2017-06-01T13:30:29.107Z,23.80
2017-06-01T13:33:13.230Z,22.70
2017-06-01T13:35:40.920Z,24.10
2017-06-01T13:38:07.993Z,22.60
2017-06-01T13:40:56.588Z,25.70
2017-06-01T13:43:23.730Z,24.80
2017-06-01T13:45:50.886Z,27.30
2017-06-01T13:48:18.004Z,27.50
2017-06-01T13:50:59.145Z,25.70
2017-06-01T13:53:26.274Z,25.10
2017-06-01T13:55:53.366Z,27.40
2017-06-01T13:58:20.652Z,32.30
2017-06-01T14:00:58.749Z,24.80
2017-06-01T14:06:26.666Z,23.80
2017-06-01T14:09:14.254Z,30.20
2017-06-01T14:11:41.418Z,23.90
2017-06-01T14:14:12.401Z,23.80
2017-06-01T14:16:39.489Z,23.00
2017-06-01T14:19:13.177Z,23.70
2017-06-01T14:21:40.874Z,23.90
2017-06-01T14:24:08.055Z,21.10
2017-06-01T14:33:00.789Z,22.30
2017-06-01T14:38:29.211Z,24.20
2017-06-01T14:40:58.454Z,26.30
2017-06-01T14:46:26.857Z,25.70
2017-06-01T14:49:14.106Z,22.10
2017-06-01T14:52:12.790Z,20.90
2017-06-01T14:54:53.602Z,21.50
2017-06-01T14:57:20.689Z,22.10
2017-06-01T14:59:47.817Z,21.90
2017-06-01T15:02:14.933Z,23.00
2017-06-01T15:04:42.108Z,21.40
2017-06-01T15:10:11.689Z,22.30
2017-06-01T15:18:40.275Z,25.90
2017-06-01T15:21:07.373Z,23.60
2017-06-01T15:26:35.841Z,22.00
2017-06-01T15:29:02.977Z,23.30
2017-06-01T15:34:31.398Z,22.10
2017-06-01T15:37:12.157Z,23.30
2017-06-01T15:43:00.528Z,22.10
2017-06-01T15:48:28.520Z,22.90
2017-06-01T15:50:59.118Z,21.60
2017-06-01T15:56:26.918Z,21.30
2017-06-01T15:59:12.038Z,20.60
2017-06-01T16:02:11.579Z,22.50
2017-06-01T16:04:38.723Z,22.50
2017-06-01T16:07:05.787Z,21.90
2017-06-01T16:27:37.943Z,23.40
2017-06-01T16:30:05.146Z,27.30
2017-06-01T16:32:32.258Z,22.70
2017-06-01T16:35:12.989Z,22.90
2017-06-01T16:37:40.069Z,22.90
2017-06-01T16:40:14.149Z,26.00
2017-06-01T16:42:41.274Z,25.60
2017-06-01T16:45:08.438Z,23.30
2017-06-01T16:47:35.584Z,25.90
2017-06-01T16:50:02.687Z,24.40
2017-06-01T16:52:29.770Z,24.50
2017-06-01T16:54:57.694Z,22.10
2017-06-01T17:00:57.649Z,23.70
2017-06-01T17:09:20.493Z,30.60
2017-06-01T17:12:12.030Z,29.30
2017-06-01T17:20:58.256Z,23.80
2017-06-01T17:23:53.666Z,24.50
2017-06-01T17:32:36.011Z,23.40
2017-06-01T17:40:57.851Z,24.40
2017-06-01T17:52:27.804Z,25.80
2017-06-01T17:55:12.270Z,25.10
2017-06-01T18:00:40.630Z,28.90
2017-06-01T18:03:08.015Z,26.00
2017-06-01T18:11:37.150Z,32.50
2017-06-01T18:14:04.214Z,25.80
2017-06-01T18:22:33.094Z,32.20
2017-06-01T18:25:13.454Z,29.80
2017-06-01T18:27:41.561Z,36.30
2017-06-01T18:30:12.503Z,37.00
2017-06-01T18:35:41.315Z,38.20
2017-06-01T18:38:13.306Z,38.80
2017-06-01T18:40:57.728Z,38.30
2017-06-01T18:49:26.443Z,40.60
2017-06-01T18:51:54.655Z,40.90
2017-06-01T18:54:21.886Z,40.60
2017-06-01T18:56:49.057Z,41.20
2017-06-01T18:59:16.714Z,40.80
2017-06-01T19:01:43.843Z,41.10
2017-06-01T19:04:10.934Z,41.90
2017-06-01T19:09:38.806Z,41.00
2017-06-01T19:12:12.355Z,41.40
2017-06-01T19:14:39.497Z,42.60
2017-06-01T19:17:06.590Z,42.80
2017-06-01T19:22:35.324Z,43.00
2017-06-01T19:25:10.003Z,43.70
2017-06-01T19:30:58.265Z,42.20
2017-06-01T19:33:25.978Z,42.40
2017-06-01T19:36:13.098Z,42.30
2017-06-01T19:38:40.350Z,42.40
2017-06-01T19:41:07.541Z,42.40
2017-06-01T19:46:35.986Z,42.70
2017-06-01T19:49:03.073Z,42.10
2017-06-01T19:51:30.352Z,42.40
2017-06-01T19:53:57.892Z,41.40
2017-06-01T19:56:25.604Z,39.40
2017-06-01T19:58:52.711Z,43.10
2017-06-01T20:01:19.843Z,44.00
2017-06-01T20:07:12.087Z,45.40
2017-06-01T20:09:39.297Z,45.40
2017-06-01T20:12:06.374Z,45.20
2017-06-01T20:14:33.543Z,45.90
2017-06-01T20:17:00.649Z,44.90
2017-06-01T20:19:55.109Z,45.90
2017-06-01T20:22:22.258Z,45.30
2017-06-01T20:25:11.717Z,46.50
2017-06-01T20:27:38.809Z,46.00
2017-06-01T20:30:05.912Z,45.80
2017-06-01T20:32:33.048Z,46.30
2017-06-01T20:35:00.494Z,47.30
2017-06-01T20:37:27.580Z,46.20
2017-06-01T20:39:54.696Z,46.50
2017-06-01T20:42:21.813Z,46.50
2017-06-01T20:44:48.893Z,47.10
2017-06-01T20:47:16.024Z,47.00
2017-06-01T20:49:43.110Z,45.30
2017-06-01T20:52:13.789Z,45.10
2017-06-01T20:54:40.923Z,47.30
2017-06-01T20:57:22.943Z,47.10
2017-06-01T20:59:50.062Z,48.50
2017-06-01T21:02:17.150Z,48.20
2017-06-01T21:04:44.239Z,48.90
2017-06-01T21:07:11.360Z,48.50
2017-06-01T21:09:38.463Z,48.80
2017-06-01T21:12:06.213Z,48.60
2017-06-01T21:14:33.333Z,48.90
2017-06-01T21:17:00.417Z,49.20
2017-06-01T21:22:28.217Z,49.10
2017-06-01T21:24:55.347Z,50.20
2017-06-01T21:27:22.435Z,49.40
2017-06-01T21:29:49.505Z,49.30
2017-06-01T21:32:27.819Z,49.70
2017-06-01T21:35:09.947Z,50.90
2017-06-01T21:37:37.107Z,51.00
2017-06-01T21:40:04.218Z,50.30
2017-06-01T21:42:31.900Z,50.20
2017-06-01T21:45:13.967Z,49.80
2017-06-01T21:47:41.071Z,47.90
2017-06-01T21:50:08.189Z,52.80
2017-06-01T21:52:35.301Z,52.10
2017-06-01T21:55:13.024Z,52.20
2017-06-01T21:57:40.807Z,52.20
2017-06-01T22:00:07.938Z,52.40
2017-06-01T22:02:35.028Z,52.40
2017-06-01T22:05:02.173Z,51.80
2017-06-01T22:10:30.086Z,52.50
2017-06-01T22:12:57.197Z,52.70
2017-06-01T22:15:24.341Z,52.60
2017-06-01T22:17:51.450Z,49.40
2017-06-01T22:20:18.587Z,53.10
2017-06-01T22:23:13.265Z,53.70
2017-06-01T22:25:40.393Z,53.60
2017-06-01T22:28:07.491Z,53.50
2017-06-01T22:30:34.567Z,53.60
2017-06-01T22:33:01.691Z,54.10
2017-06-01T22:35:28.772Z,54.20
2017-06-01T22:37:55.899Z,53.50
2017-06-01T22:40:23.604Z,54.40
2017-06-01T22:42:50.687Z,54.50
2017-06-01T22:45:17.828Z,52.70
2017-06-01T22:47:44.910Z,55.20
2017-06-01T22:50:12.039Z,55.10
2017-06-01T22:52:39.240Z,54.50
2017-06-01T22:55:13.280Z,54.50
2017-06-01T22:57:40.397Z,55.10
2017-06-01T23:00:07.474Z,55.10
2017-06-01T23:02:34.553Z,55.80
2017-06-01T23:05:14.666Z,55.90
2017-06-01T23:08:13.303Z,56.10
2017-06-01T23:10:40.406Z,56.10
2017-06-01T23:13:14.344Z,56.10
2017-06-01T23:15:41.458Z,56.30
2017-06-01T23:18:08.611Z,56.50
2017-06-01T23:20:35.716Z,56.40
2017-06-01T23:23:13.059Z,56.70
2017-06-01T23:25:40.145Z,56.80
2017-06-01T23:28:07.232Z,56.90
2017-06-01T23:30:34.369Z,57.00
2017-06-01T23:33:01.449Z,56.80
2017-06-01T23:35:28.533Z,56.60
2017-06-01T23:37:55.650Z,57.00
2017-06-01T23:40:22.787Z,57.20
2017-06-01T23:42:49.893Z,57.00
2017-06-01T23:45:16.969Z,57.70
2017-06-01T23:48:12.249Z,57.80
2017-06-01T23:50:39.414Z,57.90
2017-06-01T23:53:06.510Z,58.10
2017-06-01T23:58:33.994Z,58.20
