createdAt,value
2023-01-20T00:02:11.023Z,46.22
2023-01-20T00:04:37.657Z,46.40
2023-01-20T00:07:04.293Z,46.42
2023-01-20T00:09:30.897Z,49.22
2023-01-20T00:11:57.419Z,48.42
2023-01-20T00:14:25.462Z,48.03
2023-01-20T00:16:52.017Z,48.08
2023-01-20T00:19:18.619Z,41.15
2023-01-20T00:21:45.224Z,49.97
2023-01-20T00:24:11.862Z,42.75
2023-01-20T00:26:38.472Z,53.47
2023-01-20T00:29:05.071Z,41.03
2023-01-20T00:31:32.493Z,41.28
2023-01-20T00:34:00.341Z,44.40
2023-01-20T00:36:28.713Z,48.90
2023-01-20T00:38:55.290Z,40.50
2023-01-20T00:41:21.986Z,44.92
2023-01-20T00:43:48.643Z,44.53
2023-01-20T00:46:16.003Z,41.17
2023-01-20T00:48:43.020Z,46.10
2023-01-20T00:51:10.291Z,45.15
2023-01-20T00:53:37.391Z,33.67
2023-01-20T00:56:04.628Z,30.42
2023-01-20T00:58:31.300Z,32.67
2023-01-20T01:00:59.039Z,43.95
2023-01-20T01:03:27.891Z,50.17
2023-01-20T01:05:54.715Z,32.25
2023-01-20T01:08:21.459Z,45.67
2023-01-20T01:10:48.021Z,42.72
2023-01-20T01:13:14.639Z,41.47
2023-01-20T01:15:48.365Z,43.25
2023-01-20T01:18:15.054Z,39.88
2023-01-20T01:20:41.627Z,40.63
2023-01-20T01:23:08.196Z,37.30
2023-01-20T01:25:34.742Z,41.80
2023-01-20T01:28:01.349Z,31.67
2023-01-20T01:30:27.993Z,49.67
2023-01-20T01:32:54.571Z,37.80
2023-01-20T01:35:21.170Z,41.53
2023-01-20T01:37:47.758Z,41.33
2023-01-20T01:40:14.415Z,32.78
2023-01-20T01:42:42.843Z,42.08
2023-01-20T01:45:13.123Z,40.10
2023-01-20T01:48:09.115Z,39.80
2023-01-20T01:50:56.060Z,33.85
2023-01-20T01:53:22.804Z,40.97
2023-01-20T01:55:55.890Z,29.40
2023-01-20T01:58:27.461Z,43.70
2023-01-20T02:00:54.172Z,34.13
2023-01-20T02:03:21.318Z,42.85
2023-01-20T02:05:50.757Z,45.35
2023-01-20T02:08:17.600Z,39.67
2023-01-20T02:10:44.171Z,35.00
2023-01-20T02:13:10.865Z,32.38
2023-01-20T02:15:55.121Z,32.45
2023-01-20T02:18:43.921Z,35.78
2023-01-20T02:21:48.003Z,39.88
2023-01-20T02:24:32.965Z,37.30
2023-01-20T02:27:03.366Z,53.67
2023-01-20T02:29:48.689Z,31.60
2023-01-20T02:32:36.072Z,34.38
2023-01-20T02:35:06.622Z,32.85
2023-01-20T02:37:48.829Z,33.83
2023-01-20T02:42:55.736Z,32.85
2023-01-20T02:45:28.128Z,37.70
2023-01-20T02:48:22.269Z,39.50
2023-01-20T02:51:27.859Z,32.88
2023-01-20T02:54:00.452Z,33.40
2023-01-20T02:56:29.708Z,41.17
2023-01-20T02:59:21.536Z,38.25
2023-01-20T03:02:02.684Z,44.55
2023-01-20T03:04:35.570Z,32.70
2023-01-20T03:07:08.767Z,32.67
2023-01-20T03:09:40.433Z,38.58
2023-01-20T03:12:18.031Z,37.20
2023-01-20T03:14:45.021Z,28.92
2023-01-20T03:17:11.603Z,36.88
2023-01-20T03:19:38.177Z,47.38
2023-01-20T03:22:04.811Z,39.80
2023-01-20T03:24:33.914Z,37.85
2023-01-20T03:27:00.597Z,45.17
2023-01-20T03:29:28.423Z,30.40
2023-01-20T03:32:01.023Z,42.55
2023-01-20T03:34:31.411Z,34.00
2023-01-20T03:36:59.876Z,35.08
2023-01-20T03:39:27.181Z,43.63
2023-01-20T03:42:07.781Z,35.22
2023-01-20T03:44:49.434Z,34.47
2023-01-20T03:47:50.175Z,36.88
2023-01-20T03:50:46.884Z,41.65
2023-01-20T03:53:28.188Z,40.95
2023-01-20T03:56:07.831Z,27.52
2023-01-20T03:58:41.393Z,36.20
2023-01-20T04:01:17.722Z,29.48
2023-01-20T04:03:50.276Z,33.70
2023-01-20T04:06:19.050Z,37.73
2023-01-20T04:08:56.765Z,36.10
2023-01-20T04:11:23.852Z,30.40
2023-01-20T04:13:51.080Z,33.97
2023-01-20T04:16:19.771Z,38.85
2023-01-20T04:18:48.767Z,31.58
2023-01-20T04:21:33.796Z,31.90
2023-01-20T04:24:37.885Z,32.08
2023-01-20T04:27:04.468Z,31.05
2023-01-20T04:29:31.026Z,35.72
2023-01-20T04:32:01.679Z,27.33
2023-01-20T04:34:28.610Z,36.22
2023-01-20T04:36:55.406Z,44.42
2023-01-20T04:39:21.996Z,36.30
2023-01-20T04:41:48.711Z,36.47
2023-01-20T04:44:15.305Z,40.53
2023-01-20T04:46:42.032Z,31.30
2023-01-20T04:49:10.185Z,35.33
2023-01-20T04:51:36.828Z,40.28
2023-01-20T04:54:03.570Z,38.28
2023-01-20T04:56:30.192Z,32.53
2023-01-20T04:58:56.814Z,29.20
2023-01-20T05:01:23.493Z,36.13
2023-01-20T05:03:50.106Z,32.17
2023-01-20T05:06:18.681Z,29.98
2023-01-20T05:08:45.363Z,36.00
2023-01-20T05:11:11.953Z,34.05
2023-01-20T05:13:40.044Z,41.97
2023-01-20T05:16:10.881Z,38.97
2023-01-20T05:18:37.603Z,34.55
2023-01-20T05:21:05.284Z,33.00
2023-01-20T05:23:31.975Z,34.55
2023-01-20T05:25:58.566Z,44.45
2023-01-20T05:28:25.221Z,30.63
2023-01-20T05:30:52.095Z,41.38
2023-01-20T05:33:18.791Z,36.45
2023-01-20T05:35:45.511Z,29.20
2023-01-20T05:38:12.244Z,37.55
2023-01-20T05:40:38.934Z,30.05
2023-01-20T05:43:05.487Z,39.28
2023-01-20T05:45:32.404Z,44.80
2023-01-20T05:48:00.138Z,39.08
2023-01-20T05:50:28.393Z,26.15
2023-01-20T05:52:54.942Z,33.85
2023-01-20T05:55:21.812Z,32.20
2023-01-20T05:57:48.416Z,35.33
2023-01-20T06:00:15.263Z,28.42
2023-01-20T06:02:42.042Z,30.75
2023-01-20T06:05:08.863Z,38.45
2023-01-20T06:07:35.410Z,32.00
2023-01-20T06:10:02.494Z,31.50
2023-01-20T06:12:29.094Z,27.92
2023-01-20T06:14:55.668Z,30.75
2023-01-20T06:17:22.325Z,39.45
2023-01-20T06:19:48.936Z,26.08
2023-01-20T06:22:15.816Z,35.97
2023-01-20T06:24:42.403Z,28.75
2023-01-20T06:27:09.807Z,31.65
2023-01-20T06:29:36.482Z,25.63
2023-01-20T06:32:03.405Z,37.50
2023-01-20T06:34:30.089Z,34.78
2023-01-20T06:36:57.058Z,29.35
2023-01-20T06:39:23.638Z,36.42
2023-01-20T06:41:50.279Z,34.53
2023-01-20T06:44:17.209Z,30.05
2023-01-20T06:46:43.905Z,43.35
2023-01-20T06:49:10.592Z,34.80
2023-01-20T06:51:37.502Z,38.47
2023-01-20T06:54:04.114Z,40.47
2023-01-20T06:56:30.686Z,43.30
2023-01-20T06:58:57.389Z,35.35
2023-01-20T07:01:27.011Z,41.97
2023-01-20T07:03:54.072Z,39.80
2023-01-20T07:06:38.433Z,35.20
2023-01-20T07:09:08.535Z,38.20
2023-01-20T07:11:35.783Z,42.08
2023-01-20T07:14:03.462Z,47.40
2023-01-20T07:16:30.542Z,41.75
2023-01-20T07:18:57.175Z,49.78
2023-01-20T07:21:26.371Z,37.22
2023-01-20T07:23:53.619Z,44.20
2023-01-20T07:26:26.668Z,37.88
2023-01-20T07:28:53.915Z,37.13
2023-01-20T07:31:25.665Z,38.17
2023-01-20T07:33:54.438Z,45.13
2023-01-20T07:36:21.363Z,49.45
2023-01-20T07:38:49.761Z,43.92
2023-01-20T07:41:19.533Z,38.28
2023-01-20T07:43:47.922Z,48.00
2023-01-20T07:46:15.119Z,41.80
2023-01-20T07:48:41.861Z,45.28
2023-01-20T07:51:11.049Z,40.17
2023-01-20T07:53:46.526Z,35.28
2023-01-20T07:56:16.052Z,44.53
2023-01-20T07:58:47.447Z,37.10
2023-01-20T08:01:16.784Z,34.88
2023-01-20T08:03:44.024Z,37.25
2023-01-20T08:06:12.716Z,33.65
2023-01-20T08:08:39.580Z,42.72
2023-01-20T08:11:07.575Z,29.90
2023-01-20T08:13:34.228Z,51.78
2023-01-20T08:16:06.307Z,40.67
2023-01-20T08:18:33.863Z,37.30
2023-01-20T08:21:00.740Z,34.78
2023-01-20T08:23:27.901Z,41.95
2023-01-20T08:25:59.849Z,47.55
2023-01-20T08:28:27.896Z,36.97
2023-01-20T08:30:54.777Z,38.72
2023-01-20T08:33:21.427Z,49.00
2023-01-20T08:35:48.156Z,44.63
2023-01-20T08:38:14.866Z,46.15
2023-01-20T08:40:43.131Z,52.20
2023-01-20T08:43:09.718Z,40.53
2023-01-20T08:45:36.428Z,48.92
2023-01-20T08:48:03.126Z,58.45
2023-01-20T08:50:29.722Z,39.83
2023-01-20T08:52:56.280Z,37.85
2023-01-20T08:55:22.849Z,37.95
2023-01-20T08:57:49.520Z,40.35
2023-01-20T09:00:17.251Z,42.10
2023-01-20T09:02:43.996Z,43.30
2023-01-20T09:05:11.118Z,29.98
2023-01-20T09:07:37.771Z,50.22
2023-01-20T09:10:05.116Z,43.53
2023-01-20T09:12:31.751Z,41.85
2023-01-20T09:14:58.331Z,37.03
2023-01-20T09:17:24.922Z,44.45
2023-01-20T09:19:51.768Z,36.13
2023-01-20T09:22:18.360Z,36.50
2023-01-20T09:24:44.931Z,38.55
2023-01-20T09:27:11.503Z,46.13
2023-01-20T09:29:38.062Z,42.28
2023-01-20T09:32:04.839Z,59.85
2023-01-20T09:34:31.699Z,37.05
2023-01-20T09:37:19.485Z,42.78
2023-01-20T09:40:05.169Z,35.15
2023-01-20T09:43:18.090Z,35.40
2023-01-20T09:48:41.168Z,31.98
2023-01-20T09:51:35.887Z,30.33
2023-01-20T09:54:25.345Z,40.85
2023-01-20T09:56:55.959Z,40.45
2023-01-20T09:59:33.099Z,40.60
2023-01-20T10:02:06.997Z,29.42
2023-01-20T10:04:41.831Z,35.05
2023-01-20T10:07:33.708Z,36.47
2023-01-20T10:10:20.797Z,27.90
2023-01-20T10:13:03.639Z,31.52
2023-01-20T10:15:34.451Z,33.13
2023-01-20T10:18:14.007Z,39.55
2023-01-20T10:21:02.715Z,39.95
2023-01-20T10:23:41.309Z,37.92
2023-01-20T10:26:13.173Z,35.17
2023-01-20T10:28:49.399Z,46.88
2023-01-20T10:31:22.645Z,40.40
2023-01-20T10:33:50.223Z,40.78
2023-01-20T10:36:25.462Z,34.22
2023-01-20T10:39:01.585Z,39.97
2023-01-20T10:41:30.867Z,40.08
2023-01-20T10:43:59.572Z,40.38
2023-01-20T10:47:04.423Z,41.38
2023-01-20T10:49:52.317Z,30.65
2023-01-20T10:52:43.784Z,37.78
2023-01-20T10:56:17.867Z,40.90
2023-01-20T10:58:46.605Z,34.33
2023-01-20T11:01:19.099Z,34.38
2023-01-20T11:03:48.315Z,46.80
2023-01-20T11:06:23.249Z,33.80
2023-01-20T11:08:49.944Z,26.65
2023-01-20T11:11:20.796Z,29.35
2023-01-20T11:13:48.465Z,30.80
2023-01-20T11:16:33.658Z,45.83
2023-01-20T11:19:02.678Z,29.05
2023-01-20T11:21:33.306Z,26.88
2023-01-20T11:24:00.487Z,33.17
2023-01-20T11:26:30.525Z,29.73
2023-01-20T11:29:17.383Z,30.23
2023-01-20T11:31:47.409Z,37.72
2023-01-20T11:34:25.195Z,30.95
2023-01-20T11:37:19.509Z,38.70
2023-01-20T11:40:00.150Z,30.20
2023-01-20T11:42:47.153Z,33.17
2023-01-20T11:45:32.408Z,37.55
2023-01-20T11:48:15.130Z,28.83
2023-01-20T11:50:54.165Z,35.17
2023-01-20T11:53:31.528Z,36.70
2023-01-20T11:56:04.904Z,39.53
2023-01-20T11:58:47.949Z,26.83
2023-01-20T12:01:24.731Z,28.55
2023-01-20T12:04:14.753Z,30.90
2023-01-20T12:07:06.995Z,29.98
2023-01-20T12:09:38.811Z,26.23
2023-01-20T12:12:27.577Z,27.70
2023-01-20T12:15:11.581Z,30.98
2023-01-20T12:17:53.990Z,32.30
2023-01-20T12:23:30.063Z,35.70
2023-01-20T12:26:04.676Z,35.30
2023-01-20T12:29:00.079Z,27.17
2023-01-20T12:31:26.999Z,28.83
2023-01-20T12:34:12.319Z,26.40
2023-01-20T12:36:50.367Z,27.25
2023-01-20T12:39:35.695Z,26.75
2023-01-20T12:42:30.185Z,28.45
2023-01-20T12:45:01.780Z,33.75
2023-01-20T12:47:43.298Z,24.92
2023-01-20T12:50:37.369Z,26.52
2023-01-20T12:53:21.083Z,27.80
2023-01-20T12:56:01.885Z,29.25
2023-01-20T12:58:39.487Z,23.48
2023-01-20T13:01:11.936Z,24.35
2023-01-20T13:03:59.592Z,28.85
2023-01-20T13:06:42.438Z,20.00
2023-01-20T13:09:23.637Z,16.70
2023-01-20T13:12:02.222Z,18.17
2023-01-20T13:14:48.595Z,25.85
2023-01-20T13:17:38.944Z,22.40
2023-01-20T13:20:20.773Z,23.50
2023-01-20T13:22:48.389Z,25.77
2023-01-20T13:25:17.421Z,25.80
2023-01-20T13:27:45.314Z,23.33
2023-01-20T13:30:42.839Z,23.25
2023-01-20T13:33:33.317Z,21.23
2023-01-20T13:36:21.249Z,27.40
2023-01-20T13:39:08.960Z,24.42
2023-01-20T13:41:50.073Z,22.17
2023-01-20T13:44:36.845Z,20.90
2023-01-20T13:47:07.549Z,20.00
2023-01-20T13:49:48.701Z,17.75
2023-01-20T13:52:16.040Z,18.63
2023-01-20T13:54:44.869Z,16.85
2023-01-20T13:57:21.500Z,19.90
2023-01-20T13:59:48.133Z,17.52
2023-01-20T14:02:22.510Z,22.05
2023-01-20T14:04:49.363Z,24.92
2023-01-20T14:07:27.215Z,23.88
2023-01-20T14:09:59.377Z,23.90
2023-01-20T14:12:26.655Z,20.33
2023-01-20T14:14:54.043Z,22.70
2023-01-20T14:17:23.579Z,19.05
2023-01-20T14:19:53.424Z,21.10
2023-01-20T14:22:22.726Z,21.67
2023-01-20T14:24:57.217Z,25.55
2023-01-20T14:27:31.814Z,20.08
2023-01-20T14:30:32.832Z,22.38
2023-01-20T14:32:59.524Z,28.65
2023-01-20T14:35:32.161Z,29.80
2023-01-20T14:37:59.812Z,18.58
2023-01-20T14:40:34.092Z,12.93
2023-01-20T14:43:12.787Z,21.55
2023-01-20T14:45:44.938Z,17.33
2023-01-20T14:48:24.805Z,19.92
2023-01-20T14:51:02.510Z,15.07
2023-01-20T14:53:29.264Z,20.15
2023-01-20T14:56:07.559Z,14.18
2023-01-20T14:58:34.955Z,16.92
2023-01-20T15:01:04.435Z,25.30
2023-01-20T15:03:31.547Z,18.73
2023-01-20T15:06:18.007Z,14.57
2023-01-20T15:08:56.914Z,14.20
2023-01-20T15:11:32.498Z,19.63
2023-01-20T15:14:02.239Z,10.88
2023-01-20T15:16:47.335Z,13.13
2023-01-20T15:19:14.440Z,13.93
2023-01-20T15:21:43.997Z,13.57
2023-01-20T15:24:17.216Z,13.20
2023-01-20T15:26:45.443Z,13.20
2023-01-20T15:29:27.224Z,15.30
2023-01-20T15:31:56.038Z,15.15
2023-01-20T15:34:23.469Z,19.58
2023-01-20T15:36:51.323Z,16.30
2023-01-20T15:39:21.382Z,21.73
2023-01-20T15:41:53.724Z,18.60
2023-01-20T15:44:21.656Z,21.98
2023-01-20T15:46:48.408Z,24.17
2023-01-20T15:49:15.742Z,20.80
2023-01-20T15:51:43.082Z,18.75
2023-01-20T15:54:12.562Z,22.77
2023-01-20T15:56:41.685Z,19.92
2023-01-20T15:59:22.287Z,21.73
2023-01-20T16:01:51.592Z,22.48
2023-01-20T16:04:18.323Z,16.02
2023-01-20T16:06:45.140Z,19.10
2023-01-20T16:09:36.987Z,14.30
2023-01-20T16:12:03.990Z,19.63
2023-01-20T16:14:30.597Z,17.70
2023-01-20T16:16:57.311Z,24.30
2023-01-20T16:19:23.926Z,24.15
2023-01-20T16:21:50.502Z,19.05
2023-01-20T16:24:17.153Z,23.27
2023-01-20T16:26:45.856Z,14.90
2023-01-20T16:29:12.562Z,20.02
2023-01-20T16:31:39.173Z,15.13
2023-01-20T16:34:05.834Z,20.02
2023-01-20T16:36:32.427Z,27.73
2023-01-20T16:38:59.036Z,19.15
2023-01-20T16:41:28.397Z,22.92
2023-01-20T16:43:56.118Z,27.30
2023-01-20T16:46:25.398Z,17.73
2023-01-20T16:48:54.174Z,20.67
2023-01-20T16:51:23.155Z,21.50
2023-01-20T16:53:49.777Z,25.65
2023-01-20T16:56:22.293Z,27.13
2023-01-20T16:58:51.149Z,21.30
2023-01-20T17:01:24.496Z,21.70
2023-01-20T17:03:58.629Z,25.38
2023-01-20T17:06:27.959Z,31.90
2023-01-20T17:08:56.915Z,35.25
2023-01-20T17:11:26.358Z,33.22
2023-01-20T17:13:53.608Z,23.88
2023-01-20T17:16:21.233Z,24.13
2023-01-20T17:18:52.557Z,27.05
2023-01-20T17:21:20.567Z,32.87
2023-01-20T17:23:55.712Z,26.48
2023-01-20T17:26:23.422Z,21.10
2023-01-20T17:28:54.838Z,19.30
2023-01-20T17:31:22.541Z,18.33
2023-01-20T17:33:50.195Z,19.85
2023-01-20T17:36:17.189Z,20.83
2023-01-20T17:38:44.665Z,20.45
2023-01-20T17:41:12.471Z,24.55
2023-01-20T17:43:43.048Z,24.00
2023-01-20T17:46:12.663Z,18.77
2023-01-20T17:48:39.395Z,30.02
2023-01-20T17:51:14.156Z,17.02
2023-01-20T17:53:41.825Z,22.67
2023-01-20T17:56:12.788Z,24.90
2023-01-20T17:58:41.376Z,18.63
2023-01-20T18:01:28.555Z,21.98
2023-01-20T18:03:58.050Z,21.10
2023-01-20T18:06:25.782Z,25.83
2023-01-20T18:08:53.398Z,24.42
2023-01-20T18:11:22.737Z,20.58
2023-01-20T18:13:51.174Z,20.50
2023-01-20T18:16:19.597Z,25.75
2023-01-20T18:18:47.770Z,22.63
2023-01-20T18:21:19.720Z,20.30
2023-01-20T18:23:47.057Z,28.15
2023-01-20T18:26:15.435Z,21.30
2023-01-20T18:28:42.992Z,20.75
2023-01-20T18:31:14.825Z,20.48
2023-01-20T18:33:44.511Z,17.23
2023-01-20T18:36:14.987Z,21.75
2023-01-20T18:38:44.745Z,19.35
2023-01-20T18:41:14.698Z,25.88
2023-01-20T18:43:41.676Z,21.15
2023-01-20T18:46:09.269Z,18.23
2023-01-20T18:48:40.093Z,20.80
2023-01-20T18:51:08.316Z,18.52
2023-01-20T18:53:34.924Z,23.42
2023-01-20T18:56:07.289Z,23.08
2023-01-20T18:58:35.209Z,20.35
2023-01-20T19:01:11.483Z,22.58
2023-01-20T19:03:39.042Z,25.90
2023-01-20T19:06:11.360Z,26.13
2023-01-20T19:08:39.237Z,22.17
2023-01-20T19:11:08.902Z,22.02
2023-01-20T19:13:35.755Z,27.33
2023-01-20T19:16:02.682Z,26.05
2023-01-20T19:18:29.531Z,24.95
2023-01-20T19:20:56.119Z,22.45
2023-01-20T19:23:22.691Z,29.70
2023-01-20T19:26:09.813Z,29.05
2023-01-20T19:28:36.858Z,23.55
2023-01-20T19:31:12.171Z,21.65
2023-01-20T19:33:39.245Z,27.25
2023-01-20T19:36:08.816Z,27.45
2023-01-20T19:38:35.980Z,29.33
2023-01-20T19:41:16.696Z,29.95
2023-01-20T19:43:43.872Z,22.38
2023-01-20T19:46:17.385Z,27.20
2023-01-20T19:48:44.545Z,23.70
2023-01-20T19:51:14.512Z,28.38
2023-01-20T19:53:41.834Z,28.88
2023-01-20T19:56:13.898Z,21.80
2023-01-20T19:58:41.825Z,22.23
2023-01-20T20:01:17.982Z,21.27
2023-01-20T20:03:45.428Z,26.35
2023-01-20T20:06:23.955Z,24.10
2023-01-20T20:08:51.908Z,37.22
2023-01-20T20:11:18.592Z,21.50
2023-01-20T20:13:45.298Z,33.35
2023-01-20T20:16:12.011Z,22.60
2023-01-20T20:18:38.672Z,28.60
2023-01-20T20:21:06.542Z,27.05
2023-01-20T20:23:33.231Z,23.52
2023-01-20T20:25:59.796Z,23.52
2023-01-20T20:28:28.214Z,23.98
2023-01-20T20:30:58.145Z,26.42
2023-01-20T20:33:24.947Z,24.05
2023-01-20T20:35:51.875Z,24.15
2023-01-20T20:38:18.666Z,41.22
2023-01-20T20:40:45.355Z,33.20
2023-01-20T20:43:11.921Z,37.08
2023-01-20T20:45:38.491Z,30.15
2023-01-20T20:48:05.602Z,42.50
2023-01-20T20:50:32.307Z,39.90
2023-01-20T20:52:59.100Z,100.60
2023-01-20T20:55:26.188Z,81.13
2023-01-20T20:57:53.329Z,55.38
2023-01-20T21:00:23.385Z,46.97
2023-01-20T21:02:50.167Z,35.45
2023-01-20T21:05:18.717Z,26.58
2023-01-20T21:07:45.627Z,24.13
2023-01-20T21:10:15.580Z,34.72
2023-01-20T21:12:43.636Z,25.25
2023-01-20T21:15:11.594Z,28.75
2023-01-20T21:17:38.832Z,33.08
2023-01-20T21:20:06.997Z,35.38
2023-01-20T21:22:34.138Z,31.38
2023-01-20T21:25:00.824Z,28.10
2023-01-20T21:27:27.473Z,28.95
2023-01-20T21:29:54.051Z,34.72
2023-01-20T21:32:20.726Z,31.08
2023-01-20T21:34:47.452Z,26.52
2023-01-20T21:37:14.044Z,32.95
2023-01-20T21:39:40.633Z,29.48
2023-01-20T21:42:09.019Z,28.90
2023-01-20T21:44:36.368Z,22.02
2023-01-20T21:47:07.827Z,26.73
2023-01-20T21:49:53.759Z,26.25
2023-01-20T21:52:41.295Z,24.15
2023-01-20T21:55:13.485Z,28.58
2023-01-20T21:57:40.318Z,33.35
2023-01-20T22:00:08.655Z,27.85
2023-01-20T22:02:35.450Z,29.10
2023-01-20T22:05:02.145Z,31.67
2023-01-20T22:07:28.718Z,27.27
2023-01-20T22:09:57.956Z,31.10
2023-01-20T22:12:24.948Z,27.25
2023-01-20T22:14:51.574Z,27.23
2023-01-20T22:17:18.213Z,20.85
2023-01-20T22:19:44.848Z,27.42
2023-01-20T22:22:13.492Z,18.88
2023-01-20T22:24:41.579Z,21.55
2023-01-20T22:27:08.437Z,21.67
2023-01-20T22:29:35.152Z,25.20
2023-01-20T22:32:03.892Z,21.15
2023-01-20T22:34:30.904Z,25.42
2023-01-20T22:37:00.350Z,32.40
2023-01-20T22:39:27.773Z,25.73
2023-01-20T22:41:54.420Z,23.58
2023-01-20T22:44:21.050Z,33.00
2023-01-20T22:46:47.709Z,31.85
2023-01-20T22:49:14.289Z,24.90
2023-01-20T22:51:40.998Z,33.22
2023-01-20T22:54:10.539Z,23.52
2023-01-20T22:56:38.812Z,28.98
2023-01-20T22:59:05.640Z,28.23
2023-01-20T23:01:34.382Z,32.97
2023-01-20T23:04:03.422Z,38.25
2023-01-20T23:06:32.563Z,24.98
2023-01-20T23:09:05.495Z,31.48
2023-01-20T23:11:33.841Z,28.38
2023-01-20T23:14:00.502Z,28.70
2023-01-20T23:16:27.324Z,32.20
2023-01-20T23:18:53.978Z,37.67
2023-01-20T23:21:21.333Z,46.85
2023-01-20T23:23:54.400Z,29.00
2023-01-20T23:26:24.100Z,30.25
2023-01-20T23:28:50.948Z,30.70
2023-01-20T23:31:18.399Z,35.15
2023-01-20T23:33:45.012Z,45.83
2023-01-20T23:36:14.297Z,34.53
2023-01-20T23:38:41.961Z,35.88
2023-01-20T23:41:08.545Z,32.90
2023-01-20T23:43:35.113Z,46.70
2023-01-20T23:46:04.547Z,39.97
2023-01-20T23:48:32.084Z,37.13
2023-01-20T23:50:59.931Z,31.10
2023-01-20T23:53:28.443Z,43.97
2023-01-20T23:56:03.095Z,37.72
2023-01-20T23:58:29.838Z,28.58
