createdAt,value
2018-08-31T00:00:04.851Z,0
2018-08-31T00:01:04.838Z,0
2018-08-31T00:02:04.319Z,0
2018-08-31T00:03:04.818Z,0
2018-08-31T00:04:04.809Z,0
2018-08-31T00:05:04.284Z,0
2018-08-31T00:06:04.530Z,0
2018-08-31T00:07:04.776Z,0
2018-08-31T00:08:04.770Z,0
2018-08-31T00:09:04.762Z,0
2018-08-31T00:10:04.752Z,0
2018-08-31T00:11:05.040Z,0
2018-08-31T00:12:05.053Z,0
2018-08-31T00:13:04.465Z,0
2018-08-31T00:14:04.453Z,0
2018-08-31T00:15:04.975Z,0
2018-08-31T00:16:04.438Z,0
2018-08-31T00:17:04.685Z,0
2018-08-31T00:18:04.943Z,0
2018-08-31T00:19:04.671Z,0
2018-08-31T00:20:04.400Z,0
2018-08-31T00:21:04.908Z,0
2018-08-31T00:22:04.636Z,0
2018-08-31T00:23:04.883Z,0
2018-08-31T00:24:04.879Z,0
2018-08-31T00:25:04.611Z,0
2018-08-31T00:26:04.855Z,0
2018-08-31T00:27:04.594Z,0
2018-08-31T00:28:04.837Z,0
2018-08-31T00:29:04.567Z,0
2018-08-31T00:30:04.560Z,0
2018-08-31T00:31:04.296Z,0
2018-08-31T00:32:04.548Z,0
2018-08-31T00:33:04.785Z,0
2018-08-31T00:34:04.776Z,0
2018-08-31T00:35:04.772Z,0
2018-08-31T00:36:04.246Z,0
2018-08-31T00:37:04.752Z,0
2018-08-31T00:38:04.240Z,0
2018-08-31T00:39:04.471Z,0
2018-08-31T00:40:04.458Z,0
2018-08-31T00:41:04.195Z,0
2018-08-31T00:42:04.748Z,0
2018-08-31T00:43:04.179Z,0
2018-08-31T00:44:04.683Z,0
2018-08-31T00:45:04.664Z,0
2018-08-31T00:46:04.405Z,0
2018-08-31T00:47:04.646Z,0
2018-08-31T00:48:04.383Z,0
2018-08-31T00:49:04.376Z,0
2018-08-31T00:50:04.664Z,0
2018-08-31T00:51:04.351Z,0
2018-08-31T00:52:03.833Z,0
2018-08-31T00:53:04.601Z,0
2018-08-31T00:54:04.589Z,0
2018-08-31T00:55:04.312Z,0
2018-08-31T00:56:04.319Z,0
2018-08-31T00:57:04.560Z,0
2018-08-31T00:58:04.292Z,0
2018-08-31T00:59:04.281Z,0
2018-08-31T01:00:04.532Z,0
2018-08-31T01:01:04.514Z,0
2018-08-31T01:02:03.992Z,0
2018-08-31T01:03:04.243Z,0
2018-08-31T01:04:03.972Z,0
2018-08-31T01:05:04.221Z,0
2018-08-31T01:06:04.222Z,0
2018-08-31T01:07:03.944Z,0
2018-08-31T01:08:03.938Z,0
2018-08-31T01:09:03.928Z,0
2018-08-31T01:10:03.921Z,0
2018-08-31T01:11:04.434Z,0
2018-08-31T01:12:04.422Z,0
2018-08-31T01:13:04.403Z,0
2018-08-31T01:14:04.401Z,0
2018-08-31T01:15:04.132Z,0
2018-08-31T01:16:04.167Z,0
2018-08-31T01:17:04.369Z,0
2018-08-31T01:18:04.106Z,0
2018-08-31T01:19:03.839Z,0
2018-08-31T01:20:04.349Z,0
2018-08-31T01:21:03.816Z,0
2018-08-31T01:22:03.811Z,0
2018-08-31T01:23:04.069Z,0
2018-08-31T01:24:04.329Z,0
2018-08-31T01:25:04.046Z,0
2018-08-31T01:26:04.284Z,0
2018-08-31T01:27:03.764Z,0
2018-08-31T01:28:04.022Z,0
2018-08-31T01:29:04.005Z,0
2018-08-31T01:30:03.999Z,0
2018-08-31T01:31:03.982Z,0
2018-08-31T01:32:03.725Z,0
2018-08-31T01:33:04.233Z,0
2018-08-31T01:34:03.962Z,0
2018-08-31T01:35:03.957Z,0
2018-08-31T01:36:03.947Z,0
2018-08-31T01:37:03.677Z,0
2018-08-31T01:38:03.927Z,0
2018-08-31T01:39:03.927Z,0
2018-08-31T01:40:03.652Z,0
2018-08-31T01:41:03.900Z,0
2018-08-31T01:42:04.152Z,0
2018-08-31T01:43:04.139Z,0
2018-08-31T01:44:03.874Z,0
2018-08-31T01:45:03.609Z,0
2018-08-31T01:46:03.878Z,0
2018-08-31T01:47:03.590Z,0
2018-08-31T01:48:03.836Z,0
2018-08-31T01:49:04.090Z,0
2018-08-31T01:50:04.107Z,0
2018-08-31T01:51:03.814Z,0
2018-08-31T01:52:04.061Z,0
2018-08-31T01:53:03.795Z,0
2018-08-31T01:54:03.795Z,0
2018-08-31T01:55:03.791Z,0
2018-08-31T01:56:03.775Z,0
2018-08-31T01:57:03.765Z,0
2018-08-31T01:58:04.013Z,0
2018-08-31T01:59:03.751Z,0
2018-08-31T02:00:03.485Z,0
2018-08-31T02:01:03.729Z,0
2018-08-31T02:02:03.468Z,0
2018-08-31T02:03:04.023Z,0
2018-08-31T02:04:04.061Z,0
2018-08-31T02:05:03.955Z,0
2018-08-31T02:06:03.436Z,0
2018-08-31T02:07:03.719Z,0
2018-08-31T02:08:03.938Z,0
2018-08-31T02:09:03.665Z,0
2018-08-31T02:10:03.670Z,0
2018-08-31T02:11:03.907Z,0
2018-08-31T02:12:03.639Z,0
2018-08-31T02:13:03.629Z,0
2018-08-31T02:14:03.369Z,0
2018-08-31T02:15:03.372Z,0
2018-08-31T02:16:03.606Z,0
2018-08-31T02:17:03.855Z,0
2018-08-31T02:18:03.596Z,0
2018-08-31T02:19:03.848Z,0
2018-08-31T02:20:03.850Z,0
2018-08-31T02:21:03.826Z,0
2018-08-31T02:22:03.815Z,0
2018-08-31T02:23:03.550Z,0
2018-08-31T02:24:03.797Z,0
2018-08-31T02:25:03.790Z,0
2018-08-31T02:26:03.268Z,0
2018-08-31T02:27:03.523Z,0
2018-08-31T02:28:03.777Z,0
2018-08-31T02:29:03.244Z,0
2018-08-31T02:30:03.493Z,0
2018-08-31T02:31:03.486Z,0
2018-08-31T02:32:03.221Z,0
2018-08-31T02:33:03.477Z,0
2018-08-31T02:34:03.460Z,0
2018-08-31T02:35:03.460Z,0
2018-08-31T02:36:03.699Z,0
2018-08-31T02:37:03.699Z,0
2018-08-31T02:38:03.428Z,0
2018-08-31T02:39:03.459Z,0
2018-08-31T02:40:03.669Z,0
2018-08-31T02:41:03.659Z,0
2018-08-31T02:42:03.652Z,0
2018-08-31T02:43:03.651Z,0
2018-08-31T02:44:03.129Z,0
2018-08-31T02:45:03.632Z,0
2018-08-31T02:46:03.623Z,0
2018-08-31T02:47:03.617Z,0
2018-08-31T02:48:03.356Z,0
2018-08-31T02:49:03.346Z,0
2018-08-31T02:50:03.332Z,0
2018-08-31T02:51:03.589Z,0
2018-08-31T02:52:03.063Z,0
2018-08-31T02:53:03.575Z,0
2018-08-31T02:54:03.562Z,0
2018-08-31T02:55:03.548Z,0
2018-08-31T02:56:03.282Z,0
2018-08-31T02:57:03.543Z,0
2018-08-31T02:58:03.521Z,0
2018-08-31T02:59:03.520Z,0
2018-08-31T03:00:02.998Z,0
2018-08-31T03:01:03.249Z,0
2018-08-31T03:02:03.496Z,0
2018-08-31T03:03:03.481Z,0
2018-08-31T03:04:03.479Z,0
2018-08-31T03:05:03.472Z,0
2018-08-31T03:06:03.460Z,0
2018-08-31T03:07:03.201Z,0
2018-08-31T03:08:03.453Z,0
2018-08-31T03:09:03.186Z,0
2018-08-31T03:10:03.182Z,0
2018-08-31T03:11:03.426Z,0
2018-08-31T03:12:03.419Z,0
2018-08-31T03:13:03.139Z,0
2018-08-31T03:14:03.136Z,0
2018-08-31T03:15:03.133Z,0
2018-08-31T03:16:03.376Z,0
2018-08-31T03:17:03.375Z,0
2018-08-31T03:18:03.363Z,0
2018-08-31T03:19:02.834Z,0
2018-08-31T03:20:03.349Z,0
2018-08-31T03:21:03.335Z,0
2018-08-31T03:22:03.337Z,0
2018-08-31T03:23:03.059Z,0
2018-08-31T03:24:03.309Z,0
2018-08-31T03:25:02.796Z,0
2018-08-31T03:26:02.518Z,0
2018-08-31T03:27:03.286Z,0
2018-08-31T03:28:02.772Z,0
2018-08-31T03:29:03.276Z,0
2018-08-31T03:30:02.997Z,0
2018-08-31T03:31:02.992Z,0
2018-08-31T03:32:02.985Z,0
2018-08-31T03:33:02.976Z,0
2018-08-31T03:34:03.238Z,0
2018-08-31T03:35:02.962Z,0
2018-08-31T03:36:02.959Z,0
2018-08-31T03:37:03.145Z,0
2018-08-31T03:38:02.938Z,0
2018-08-31T03:39:02.670Z,0
2018-08-31T03:40:02.674Z,0
2018-08-31T03:41:03.167Z,0
2018-08-31T03:42:03.153Z,0
2018-08-31T03:43:03.149Z,0
2018-08-31T03:44:03.139Z,0
2018-08-31T03:45:02.886Z,0
2018-08-31T03:46:03.119Z,0
2018-08-31T03:47:02.599Z,0
2018-08-31T03:48:03.108Z,0
2018-08-31T03:49:02.589Z,0
2018-08-31T03:50:02.833Z,0
2018-08-31T03:51:02.822Z,0
2018-08-31T03:52:02.820Z,0
2018-08-31T03:53:03.068Z,0
2018-08-31T03:54:03.050Z,0
2018-08-31T03:55:02.529Z,0
2018-08-31T03:56:03.045Z,4
2018-08-31T03:57:03.040Z,4
2018-08-31T03:58:03.024Z,4
2018-08-31T03:59:02.756Z,4
2018-08-31T04:00:03.004Z,4
2018-08-31T04:01:02.732Z,8
2018-08-31T04:02:02.982Z,8
2018-08-31T04:03:02.461Z,8
2018-08-31T04:04:02.973Z,12
2018-08-31T04:05:02.451Z,16
2018-08-31T04:06:02.432Z,16
2018-08-31T04:07:02.941Z,20
2018-08-31T04:08:02.926Z,24
2018-08-31T04:09:02.668Z,24
2018-08-31T04:10:02.910Z,24
2018-08-31T04:11:02.906Z,32
2018-08-31T04:12:02.638Z,32
2018-08-31T04:13:02.894Z,36
2018-08-31T04:14:02.636Z,40
2018-08-31T04:15:03.429Z,44
2018-08-31T04:16:02.871Z,56
2018-08-31T04:17:02.601Z,64
2018-08-31T04:18:02.852Z,76
2018-08-31T04:19:02.832Z,84
2018-08-31T04:20:02.833Z,92
2018-08-31T04:21:02.825Z,108
2018-08-31T04:22:02.572Z,132
2018-08-31T04:23:02.555Z,152
2018-08-31T04:24:02.797Z,180
2018-08-31T04:25:02.797Z,200
2018-08-31T04:26:02.780Z,224
2018-08-31T04:27:02.770Z,248
2018-08-31T04:28:02.764Z,276
2018-08-31T04:29:02.753Z,312
2018-08-31T04:30:02.745Z,352
2018-08-31T04:31:02.739Z,396
2018-08-31T04:32:02.478Z,448
2018-08-31T04:33:02.715Z,496
2018-08-31T04:34:03.012Z,532
2018-08-31T04:35:02.480Z,572
2018-08-31T04:36:02.694Z,628
2018-08-31T04:37:02.705Z,680
2018-08-31T04:38:02.685Z,732
2018-08-31T04:39:02.417Z,784
2018-08-31T04:40:02.661Z,832
2018-08-31T04:41:02.657Z,888
2018-08-31T04:42:02.643Z,956
2018-08-31T04:43:03.129Z,1028
2018-08-31T04:44:02.412Z,1104
2018-08-31T04:45:02.360Z,1180
2018-08-31T04:46:02.348Z,1256
2018-08-31T04:47:02.344Z,1324
2018-08-31T04:48:02.594Z,1392
2018-08-31T04:49:02.591Z,1456
2018-08-31T04:50:02.324Z,1524
2018-08-31T04:51:02.567Z,1600
2018-08-31T04:52:02.571Z,1684
2018-08-31T04:53:02.293Z,1752
2018-08-31T04:54:02.286Z,1828
2018-08-31T04:55:02.534Z,1888
2018-08-31T04:56:02.526Z,1940
2018-08-31T04:57:02.259Z,1980
2018-08-31T04:58:02.246Z,2020
2018-08-31T04:59:02.975Z,2056
2018-08-31T05:00:02.235Z,2084
2018-08-31T05:01:02.484Z,2096
2018-08-31T05:02:02.485Z,2096
2018-08-31T05:03:02.460Z,2088
2018-08-31T05:04:02.202Z,2080
2018-08-31T05:05:02.458Z,2052
2018-08-31T05:06:02.446Z,2040
2018-08-31T05:07:02.427Z,2020
2018-08-31T05:08:01.907Z,2028
2018-08-31T05:09:02.163Z,2052
2018-08-31T05:10:02.149Z,2124
2018-08-31T05:11:02.408Z,2188
2018-08-31T05:12:02.393Z,2240
2018-08-31T05:13:02.396Z,2268
2018-08-31T05:14:02.391Z,2300
2018-08-31T05:15:02.112Z,2360
2018-08-31T05:16:02.605Z,2424
2018-08-31T05:17:02.350Z,2484
2018-08-31T05:18:02.088Z,2524
2018-08-31T05:19:02.074Z,2544
2018-08-31T05:20:02.326Z,2564
2018-08-31T05:21:02.057Z,2584
2018-08-31T05:22:02.063Z,2608
2018-08-31T05:23:02.633Z,2640
2018-08-31T05:24:01.782Z,2684
2018-08-31T05:25:02.330Z,2752
2018-08-31T05:26:02.012Z,2836
2018-08-31T05:27:02.002Z,2928
2018-08-31T05:28:02.000Z,3016
2018-08-31T05:29:01.735Z,3112
2018-08-31T05:30:01.988Z,3200
2018-08-31T05:31:01.977Z,3288
2018-08-31T05:32:02.224Z,3380
2018-08-31T05:33:01.965Z,3456
2018-08-31T05:34:01.959Z,3524
2018-08-31T05:35:02.200Z,3584
2018-08-31T05:36:02.197Z,3632
2018-08-31T05:37:02.207Z,3676
2018-08-31T05:38:02.177Z,3716
2018-08-31T05:39:02.169Z,3732
2018-08-31T05:40:02.168Z,3740
2018-08-31T05:41:01.904Z,3744
2018-08-31T05:42:02.160Z,3748
2018-08-31T05:43:01.878Z,3760
2018-08-31T05:44:01.619Z,3764
2018-08-31T05:45:02.127Z,3796
2018-08-31T05:46:01.861Z,3836
2018-08-31T05:47:01.855Z,3844
2018-08-31T05:48:01.863Z,3848
2018-08-31T05:49:02.088Z,3872
2018-08-31T05:50:01.826Z,3912
2018-08-31T05:51:02.081Z,3968
2018-08-31T05:52:02.075Z,4016
2018-08-31T05:53:02.065Z,4092
2018-08-31T05:54:02.064Z,4184
2018-08-31T05:55:01.791Z,4296
2018-08-31T05:56:01.778Z,4420
2018-08-31T05:57:02.028Z,4496
2018-08-31T05:58:02.031Z,4552
2018-08-31T05:59:02.019Z,4604
2018-08-31T06:00:01.764Z,4596
2018-08-31T06:01:01.749Z,4484
2018-08-31T06:02:01.858Z,4368
2018-08-31T06:03:01.733Z,4392
2018-08-31T06:04:01.726Z,4552
2018-08-31T06:05:01.458Z,4688
2018-08-31T06:06:01.970Z,4768
2018-08-31T06:07:01.702Z,4744
2018-08-31T06:08:01.441Z,4824
2018-08-31T06:09:01.946Z,4848
2018-08-31T06:10:01.938Z,4956
2018-08-31T06:11:01.933Z,4936
2018-08-31T06:12:02.303Z,4780
2018-08-31T06:13:01.676Z,4868
2018-08-31T06:14:01.392Z,4960
2018-08-31T06:15:01.903Z,5132
2018-08-31T06:16:01.892Z,5388
2018-08-31T06:17:01.895Z,5572
2018-08-31T06:18:01.615Z,5552
2018-08-31T06:19:01.868Z,5712
2018-08-31T06:20:01.867Z,5784
2018-08-31T06:21:02.050Z,5924
2018-08-31T06:22:01.601Z,5724
2018-08-31T06:23:01.582Z,5792
2018-08-31T06:24:01.849Z,5768
2018-08-31T06:25:01.827Z,5596
2018-08-31T06:26:01.307Z,5328
2018-08-31T06:27:02.023Z,5348
2018-08-31T06:28:01.545Z,5404
2018-08-31T06:29:01.552Z,5688
2018-08-31T06:30:01.535Z,6052
2018-08-31T06:31:01.789Z,6520
2018-08-31T06:32:01.541Z,6640
2018-08-31T06:33:01.511Z,6924
2018-08-31T06:34:02.203Z,6860
2018-08-31T06:35:01.501Z,6180
2018-08-31T06:36:01.240Z,6592
2018-08-31T06:37:01.493Z,7364
2018-08-31T06:38:01.477Z,7344
2018-08-31T06:39:01.729Z,7100
2018-08-31T06:40:01.735Z,6916
2018-08-31T06:41:01.204Z,7620
2018-08-31T06:42:01.452Z,7572
2018-08-31T06:43:01.705Z,7108
2018-08-31T06:44:01.484Z,6996
2018-08-31T06:45:01.437Z,6652
2018-08-31T06:46:01.683Z,6364
2018-08-31T06:47:01.416Z,6732
2018-08-31T06:48:01.666Z,7124
2018-08-31T06:49:01.658Z,7572
2018-08-31T06:50:01.654Z,7580
2018-08-31T06:51:00.883Z,6816
2018-08-31T06:52:01.648Z,6520
2018-08-31T06:53:01.373Z,6492
2018-08-31T06:54:01.367Z,5300
2018-08-31T06:55:01.363Z,4904
2018-08-31T06:56:01.104Z,4832
2018-08-31T06:57:01.631Z,5140
2018-08-31T06:58:01.339Z,5452
2018-08-31T06:59:01.397Z,5708
2018-08-31T07:00:01.596Z,5284
2018-08-31T07:01:01.589Z,5084
2018-08-31T07:02:01.578Z,5052
2018-08-31T07:03:01.571Z,5396
2018-08-31T07:04:01.470Z,5580
2018-08-31T07:05:01.560Z,4900
2018-08-31T07:06:01.547Z,4584
2018-08-31T07:07:01.542Z,4772
2018-08-31T07:08:01.541Z,4356
2018-08-31T07:09:01.527Z,4472
2018-08-31T07:10:01.260Z,4964
2018-08-31T07:11:01.509Z,4860
2018-08-31T07:12:00.994Z,5440
2018-08-31T07:13:00.988Z,6324
2018-08-31T07:14:01.241Z,6392
2018-08-31T07:15:01.540Z,6204
2018-08-31T07:16:01.477Z,5864
2018-08-31T07:17:01.472Z,5568
2018-08-31T07:18:01.471Z,5848
2018-08-31T07:19:01.455Z,6584
2018-08-31T07:20:01.531Z,7016
2018-08-31T07:21:01.198Z,6800
2018-08-31T07:22:01.444Z,7072
2018-08-31T07:23:01.183Z,7532
2018-08-31T07:24:01.426Z,7736
2018-08-31T07:25:01.165Z,7804
2018-08-31T07:26:01.158Z,8432
2018-08-31T07:27:01.272Z,9316
2018-08-31T07:28:01.416Z,9920
2018-08-31T07:29:01.398Z,9624
2018-08-31T07:30:01.388Z,9580
2018-08-31T07:31:01.126Z,9040
2018-08-31T07:32:01.389Z,9796
2018-08-31T07:33:01.368Z,9376
2018-08-31T07:34:01.363Z,8444
2018-08-31T07:35:01.108Z,8580
2018-08-31T07:36:01.096Z,10000
2018-08-31T07:37:01.108Z,8580
2018-08-31T07:38:01.358Z,9244
2018-08-31T07:39:01.333Z,11328
2018-08-31T07:40:01.344Z,11920
2018-08-31T07:41:01.069Z,12180
2018-08-31T07:42:01.330Z,11596
2018-08-31T07:43:01.070Z,13264
2018-08-31T07:44:01.308Z,13832
2018-08-31T07:45:00.788Z,15452
2018-08-31T07:46:01.038Z,15100
2018-08-31T07:47:01.301Z,14572
2018-08-31T07:48:01.306Z,14848
2018-08-31T07:49:01.281Z,14520
2018-08-31T07:50:01.274Z,14412
2018-08-31T07:51:01.014Z,15252
2018-08-31T07:52:01.017Z,16384
2018-08-31T07:53:01.263Z,15256
2018-08-31T07:54:01.718Z,15476
2018-08-31T07:55:01.251Z,15420
2018-08-31T07:56:00.984Z,15756
2018-08-31T07:57:00.991Z,15120
2018-08-31T07:58:01.283Z,15248
2018-08-31T07:59:00.715Z,15004
2018-08-31T08:00:01.227Z,14772
2018-08-31T08:01:01.248Z,14112
2018-08-31T08:02:01.215Z,13796
2018-08-31T08:03:01.219Z,13924
2018-08-31T08:04:00.952Z,14120
2018-08-31T08:05:01.213Z,14040
2018-08-31T08:06:01.205Z,13708
2018-08-31T08:07:01.195Z,13056
2018-08-31T08:08:01.237Z,12784
2018-08-31T08:09:01.188Z,11836
2018-08-31T08:10:01.184Z,10596
2018-08-31T08:11:00.919Z,9484
2018-08-31T08:12:01.176Z,9512
2018-08-31T08:13:00.930Z,9732
2018-08-31T08:14:00.909Z,9296
2018-08-31T08:15:01.221Z,9004
2018-08-31T08:16:00.904Z,10128
2018-08-31T08:17:00.648Z,10600
2018-08-31T08:18:01.161Z,9968
2018-08-31T08:19:00.652Z,9240
2018-08-31T08:20:01.146Z,9336
2018-08-31T08:21:00.884Z,9116
2018-08-31T08:22:01.135Z,8868
2018-08-31T08:23:00.876Z,8988
2018-08-31T08:24:00.864Z,10556
2018-08-31T08:25:01.119Z,12132
2018-08-31T08:26:01.108Z,11856
2018-08-31T08:27:01.110Z,11132
2018-08-31T08:28:00.849Z,10160
2018-08-31T08:29:01.101Z,11840
2018-08-31T08:30:00.838Z,12380
2018-08-31T08:31:00.577Z,13600
2018-08-31T08:32:00.836Z,13048
2018-08-31T08:33:00.824Z,14292
2018-08-31T08:34:00.820Z,14544
2018-08-31T08:35:00.825Z,13980
2018-08-31T08:36:01.319Z,12964
2018-08-31T08:37:01.075Z,13404
2018-08-31T08:38:01.063Z,13452
2018-08-31T08:39:00.798Z,13072
2018-08-31T08:40:00.796Z,12144
2018-08-31T08:41:01.051Z,12048
2018-08-31T08:42:01.128Z,12052
2018-08-31T08:43:00.783Z,11320
2018-08-31T08:44:00.521Z,10792
2018-08-31T08:45:01.029Z,8504
2018-08-31T08:46:01.027Z,7168
2018-08-31T08:47:00.768Z,5984
2018-08-31T08:48:00.763Z,6844
2018-08-31T08:49:01.015Z,9128
2018-08-31T08:50:01.019Z,7968
2018-08-31T08:51:00.759Z,8204
2018-08-31T08:52:01.000Z,9976
2018-08-31T08:53:00.748Z,11792
2018-08-31T08:54:00.736Z,12312
2018-08-31T08:55:00.729Z,11352
2018-08-31T08:56:01.040Z,10572
2018-08-31T08:57:00.986Z,10144
2018-08-31T08:58:00.977Z,11324
2018-08-31T08:59:00.975Z,11008
2018-08-31T09:00:00.716Z,11788
2018-08-31T09:01:00.706Z,10812
2018-08-31T09:02:00.962Z,10888
2018-08-31T09:03:00.985Z,11820
2018-08-31T09:04:00.959Z,12276
2018-08-31T09:05:00.942Z,12232
2018-08-31T09:06:00.943Z,10976
2018-08-31T09:07:00.683Z,10692
2018-08-31T09:08:00.930Z,10536
2018-08-31T09:09:00.935Z,10472
2018-08-31T09:10:00.678Z,14328
2018-08-31T09:11:00.932Z,12648
2018-08-31T09:12:01.459Z,12664
2018-08-31T09:13:00.910Z,13824
2018-08-31T09:14:00.660Z,14596
2018-08-31T09:15:00.644Z,14472
2018-08-31T09:16:00.654Z,13864
2018-08-31T09:17:00.897Z,13396
2018-08-31T09:18:00.900Z,12900
2018-08-31T09:19:00.890Z,13144
2018-08-31T09:20:00.892Z,12308
2018-08-31T09:21:00.882Z,11204
2018-08-31T09:22:00.629Z,10636
2018-08-31T09:23:00.616Z,10752
2018-08-31T09:24:00.877Z,10752
2018-08-31T09:25:00.616Z,10468
2018-08-31T09:26:00.869Z,10636
2018-08-31T09:27:00.867Z,10356
2018-08-31T09:28:00.867Z,10920
2018-08-31T09:29:00.341Z,11092
2018-08-31T09:30:00.867Z,11432
2018-08-31T09:31:00.849Z,11572
2018-08-31T09:32:00.590Z,11160
2018-08-31T09:33:00.844Z,10856
2018-08-31T09:34:00.841Z,10420
2018-08-31T09:35:00.839Z,10280
2018-08-31T09:36:00.321Z,11104
2018-08-31T09:37:00.576Z,10696
2018-08-31T09:38:00.568Z,10432
2018-08-31T09:39:00.559Z,10624
2018-08-31T09:40:00.817Z,10264
2018-08-31T09:41:00.815Z,9944
2018-08-31T09:42:00.554Z,10360
2018-08-31T09:43:00.820Z,10516
2018-08-31T09:44:01.299Z,10148
2018-08-31T09:45:00.807Z,10328
2018-08-31T09:46:00.810Z,10628
2018-08-31T09:47:00.793Z,11412
2018-08-31T09:48:00.537Z,12932
2018-08-31T09:49:00.540Z,12892
2018-08-31T09:50:00.523Z,12528
2018-08-31T09:51:00.265Z,12436
2018-08-31T09:52:00.523Z,11592
2018-08-31T09:53:00.779Z,10344
2018-08-31T09:54:00.516Z,10796
2018-08-31T09:55:00.512Z,11020
2018-08-31T09:56:00.765Z,11540
2018-08-31T09:57:00.768Z,11292
2018-08-31T09:58:00.552Z,10632
2018-08-31T09:59:00.501Z,9976
2018-08-31T10:00:00.490Z,8784
2018-08-31T10:01:00.744Z,8924
2018-08-31T10:02:00.761Z,8648
2018-08-31T10:03:00.487Z,8988
2018-08-31T10:04:00.738Z,10000
2018-08-31T10:05:00.735Z,10432
2018-08-31T10:06:00.479Z,10204
2018-08-31T10:07:00.475Z,9336
2018-08-31T10:08:00.724Z,8812
2018-08-31T10:09:00.726Z,8076
2018-08-31T10:10:00.723Z,8768
2018-08-31T10:11:00.880Z,8508
2018-08-31T10:12:00.468Z,8760
2018-08-31T10:13:00.455Z,9156
2018-08-31T10:14:00.709Z,10260
2018-08-31T10:15:00.193Z,11028
2018-08-31T10:16:00.448Z,10732
2018-08-31T10:17:00.701Z,9948
2018-08-31T10:18:00.449Z,9288
2018-08-31T10:19:00.594Z,9648
2018-08-31T10:20:00.697Z,9976
2018-08-31T10:21:00.703Z,10000
2018-08-31T10:22:00.694Z,10004
2018-08-31T10:23:00.424Z,10268
2018-08-31T10:24:00.431Z,10256
2018-08-31T10:25:00.679Z,10204
2018-08-31T10:26:00.672Z,10264
2018-08-31T10:27:00.677Z,10104
2018-08-31T10:28:00.674Z,10040
2018-08-31T10:29:00.673Z,10088
2018-08-31T10:30:00.181Z,9796
2018-08-31T10:31:00.658Z,9172
2018-08-31T10:32:00.407Z,8596
2018-08-31T10:33:00.399Z,8164
2018-08-31T10:34:00.400Z,8084
2018-08-31T10:35:00.137Z,8936
2018-08-31T10:36:00.395Z,9912
2018-08-31T10:37:00.646Z,9840
2018-08-31T10:38:00.388Z,10752
2018-08-31T10:39:00.641Z,12712
2018-08-31T10:40:00.386Z,14088
2018-08-31T10:41:00.637Z,13676
2018-08-31T10:42:00.646Z,11484
2018-08-31T10:43:00.624Z,10508
2018-08-31T10:44:00.368Z,10160
2018-08-31T10:45:00.367Z,9676
2018-08-31T10:46:00.623Z,9096
2018-08-31T10:47:00.111Z,9576
2018-08-31T10:48:00.628Z,10340
2018-08-31T10:49:00.106Z,10660
2018-08-31T10:50:00.357Z,10536
2018-08-31T10:51:00.352Z,9632
2018-08-31T10:52:00.606Z,8908
2018-08-31T10:53:00.606Z,8624
2018-08-31T10:54:00.342Z,9288
2018-08-31T10:55:00.601Z,9668
2018-08-31T10:56:00.084Z,9360
2018-08-31T10:57:00.331Z,9436
2018-08-31T10:58:00.596Z,9832
2018-08-31T10:59:00.332Z,9960
2018-08-31T11:00:00.333Z,10348
2018-08-31T11:01:00.584Z,10284
2018-08-31T11:02:00.580Z,10520
2018-08-31T11:03:00.588Z,10752
2018-08-31T11:04:00.318Z,11404
2018-08-31T11:05:00.060Z,11864
2018-08-31T11:06:00.579Z,12428
2018-08-31T11:07:00.312Z,13748
2018-08-31T11:08:00.569Z,12728
2018-08-31T11:09:00.559Z,12688
2018-08-31T11:10:00.566Z,11932
2018-08-31T11:11:00.302Z,10940
2018-08-31T11:12:00.305Z,10784
2018-08-31T11:13:00.801Z,10320
2018-08-31T11:14:00.549Z,9868
2018-08-31T11:15:00.554Z,9676
2018-08-31T11:16:00.541Z,10160
2018-08-31T11:16:59.769Z,11492
2018-08-31T11:18:00.280Z,11744
2018-08-31T11:19:00.805Z,10564
2018-08-31T11:20:00.536Z,9780
2018-08-31T11:21:00.544Z,8936
2018-08-31T11:22:00.535Z,8108
2018-08-31T11:23:00.280Z,7472
2018-08-31T11:24:00.266Z,7960
2018-08-31T11:25:00.522Z,7892
2018-08-31T11:26:00.514Z,7464
2018-08-31T11:27:00.256Z,8152
2018-08-31T11:28:00.607Z,8692
2018-08-31T11:29:00.516Z,9376
2018-08-31T11:30:00.245Z,10156
2018-08-31T11:31:00.512Z,11032
2018-08-31T11:32:00.248Z,11188
2018-08-31T11:33:00.499Z,11204
2018-08-31T11:34:00.238Z,10716
2018-08-31T11:35:00.236Z,9952
2018-08-31T11:36:00.235Z,8800
2018-08-31T11:37:00.228Z,7780
2018-08-31T11:38:00.492Z,7660
2018-08-31T11:39:00.494Z,7876
2018-08-31T11:40:00.231Z,8200
2018-08-31T11:40:59.967Z,9292
2018-08-31T11:42:00.491Z,10184
2018-08-31T11:43:00.484Z,10108
2018-08-31T11:44:00.215Z,10356
2018-08-31T11:45:00.213Z,9992
2018-08-31T11:45:59.945Z,9252
2018-08-31T11:47:00.208Z,9096
2018-08-31T11:48:00.202Z,8592
2018-08-31T11:49:00.203Z,8044
2018-08-31T11:50:00.458Z,7700
2018-08-31T11:51:00.448Z,7544
2018-08-31T11:52:00.187Z,7448
2018-08-31T11:53:00.441Z,7464
2018-08-31T11:54:00.185Z,7860
2018-08-31T11:55:00.184Z,8680
2018-08-31T11:55:59.918Z,9540
2018-08-31T11:57:00.175Z,9788
2018-08-31T11:58:00.430Z,9424
2018-08-31T11:59:00.419Z,8936
2018-08-31T12:00:00.168Z,8472
2018-08-31T12:01:00.219Z,8124
2018-08-31T12:02:00.617Z,7644
2018-08-31T12:03:00.409Z,7052
2018-08-31T12:04:00.150Z,6660
2018-08-31T12:05:00.165Z,6448
2018-08-31T12:06:00.149Z,6512
2018-08-31T12:07:00.146Z,6864
2018-08-31T12:08:00.834Z,7316
2018-08-31T12:09:00.399Z,7680
2018-08-31T12:10:00.137Z,8052
2018-08-31T12:10:59.871Z,8584
2018-08-31T12:12:00.386Z,9400
2018-08-31T12:13:00.382Z,10364
2018-08-31T12:14:00.123Z,11276
2018-08-31T12:15:00.377Z,11800
2018-08-31T12:16:00.124Z,12108
2018-08-31T12:17:00.107Z,12248
2018-08-31T12:18:00.108Z,12404
2018-08-31T12:19:00.362Z,12568
2018-08-31T12:20:00.358Z,12552
2018-08-31T12:21:00.465Z,12460
2018-08-31T12:22:00.097Z,12452
2018-08-31T12:23:00.096Z,12504
2018-08-31T12:24:00.359Z,12392
2018-08-31T12:25:00.346Z,12080
2018-08-31T12:26:00.346Z,11960
2018-08-31T12:27:00.079Z,12160
2018-08-31T12:28:00.343Z,12428
2018-08-31T12:29:00.328Z,12508
2018-08-31T12:30:00.329Z,12384
2018-08-31T12:31:00.075Z,12096
2018-08-31T12:31:59.812Z,11840
2018-08-31T12:32:59.809Z,11940
2018-08-31T12:34:00.324Z,12344
2018-08-31T12:35:00.057Z,12608
2018-08-31T12:36:00.093Z,12700
2018-08-31T12:37:00.051Z,12748
2018-08-31T12:38:00.310Z,12820
2018-08-31T12:39:00.313Z,13008
2018-08-31T12:40:00.041Z,13188
2018-08-31T12:41:00.304Z,13188
2018-08-31T12:42:00.291Z,12900
2018-08-31T12:43:00.299Z,12832
2018-08-31T12:44:00.300Z,13012
2018-08-31T12:45:00.032Z,12940
2018-08-31T12:46:00.289Z,12804
2018-08-31T12:47:00.032Z,12996
2018-08-31T12:48:00.304Z,13276
2018-08-31T12:49:00.276Z,13412
2018-08-31T12:50:00.268Z,13272
2018-08-31T12:51:00.276Z,13036
2018-08-31T12:52:00.021Z,12764
2018-08-31T12:53:00.014Z,12304
2018-08-31T12:54:00.270Z,11484
2018-08-31T12:55:00.006Z,10460
2018-08-31T12:56:00.002Z,9704
2018-08-31T12:56:59.994Z,9220
2018-08-31T12:58:00.259Z,8820
2018-08-31T12:59:00.256Z,8612
2018-08-31T12:59:59.819Z,8772
2018-08-31T13:01:00.250Z,9252
2018-08-31T13:01:59.999Z,9764
2018-08-31T13:02:59.984Z,9884
2018-08-31T13:03:59.995Z,9928
2018-08-31T13:04:59.995Z,10172
2018-08-31T13:06:00.237Z,10192
2018-08-31T13:07:00.593Z,10040
2018-08-31T13:08:00.236Z,9832
2018-08-31T13:09:00.226Z,9596
2018-08-31T13:10:00.226Z,9416
2018-08-31T13:11:00.090Z,9252
2018-08-31T13:11:59.963Z,9080
2018-08-31T13:13:00.226Z,9040
2018-08-31T13:14:00.220Z,9096
2018-08-31T13:15:00.221Z,9088
2018-08-31T13:16:00.256Z,9040
2018-08-31T13:16:59.958Z,9044
2018-08-31T13:18:00.219Z,9140
2018-08-31T13:18:59.944Z,9432
2018-08-31T13:20:00.713Z,9852
2018-08-31T13:20:59.951Z,10196
2018-08-31T13:21:59.938Z,10420
2018-08-31T13:23:00.188Z,10536
2018-08-31T13:23:59.932Z,10608
2018-08-31T13:24:59.673Z,10652
2018-08-31T13:25:59.924Z,10652
2018-08-31T13:26:59.672Z,10636
2018-08-31T13:28:00.188Z,10588
2018-08-31T13:29:00.177Z,10516
2018-08-31T13:29:59.661Z,10432
2018-08-31T13:31:00.294Z,10340
2018-08-31T13:31:59.920Z,10268
2018-08-31T13:32:59.910Z,10216
2018-08-31T13:33:59.911Z,10152
2018-08-31T13:35:00.324Z,10084
2018-08-31T13:35:59.914Z,10012