createdAt,value
2023-04-10T00:07:18.132Z,7.160913330894648
2023-04-10T00:13:36.927Z,7.104245270693978
2023-04-10T00:19:55.563Z,7.092201870819398
2023-04-10T00:37:27.786Z,7.002177832357859
2023-04-10T00:43:51.571Z,6.976833585911371
2023-04-10T01:01:17.875Z,6.8580339412625415
2023-04-10T01:15:10.801Z,6.75137829222408
2023-04-10T01:21:29.137Z,6.738927936872909
2023-04-10T01:27:48.120Z,6.663274717809364
2023-04-10T01:38:15.338Z,6.690866037834448
2023-04-10T01:48:49.363Z,6.694787965091974
2023-04-10T02:05:17.261Z,6.542144387541806
2023-04-10T02:13:32.719Z,6.461195521530101
2023-04-10T02:25:51.229Z,6.450358617265887
2023-04-10T02:41:52.604Z,6.149572794732441
2023-04-10T02:52:56.963Z,5.929177335911372
2023-04-10T02:59:15.110Z,5.788729358277592
2023-04-10T03:05:33.097Z,5.772217286789298
2023-04-10T03:13:27.862Z,5.735044549540134
2023-04-10T03:20:38.139Z,5.69929060409699
2023-04-10T03:26:56.422Z,5.645971598035117
2023-04-10T03:33:14.026Z,5.6423632159280945
2023-04-10T03:39:31.674Z,5.609909986413043
2023-04-10T03:45:49.734Z,5.540813780309365
2023-04-10T03:57:39.985Z,5.490466267767559
2023-04-10T04:14:26.156Z,5.3261522784280935
2023-04-10T04:20:44.264Z,5.297982206312709
2023-04-10T04:27:02.057Z,5.329737797867892
2023-04-10T04:33:19.805Z,5.284363242056857
2023-04-10T04:48:13.316Z,5.303113242056856
2023-04-10T04:56:42.172Z,5.379077393394649
2023-04-10T05:05:00.152Z,5.388116638795987
2023-04-10T05:17:38.497Z,5.498710545568562
2023-04-10T05:23:59.175Z,5.558328543060201
2023-04-10T05:38:00.478Z,5.719776207148829
2023-04-10T05:44:20.702Z,5.804445155727424
2023-04-10T06:05:07.168Z,6.035282321279264
2023-04-10T06:11:27.545Z,6.2283092077759195
2023-04-10T06:26:42.438Z,6.623941131897994
2023-04-10T06:37:32.051Z,7.0693659855769235
2023-04-10T06:43:52.706Z,7.319963027801004
2023-04-10T06:52:23.648Z,7.864756871864549
2023-04-10T07:01:36.045Z,8.298157922240803
2023-04-10T07:07:56.736Z,8.560092887750836
2023-04-10T07:16:17.612Z,8.951049069816055
2023-04-10T07:22:38.051Z,9.281796091137124
2023-04-10T07:28:58.762Z,9.53097172867893
2023-04-10T07:35:19.435Z,10.13010556020067
2023-04-10T07:53:24.698Z,11.290708612040135
2023-04-10T08:00:11.289Z,12.6224681229097
2023-04-10T08:10:48.339Z,12.107547293060202
2023-04-10T08:17:09.406Z,12.126877351588629
2023-04-10T08:23:30.308Z,12.437392218854516
2023-04-10T08:29:51.751Z,12.812338654891304
2023-04-10T08:36:13.817Z,13.051563153219064
2023-04-10T08:42:35.748Z,13.454458220108696
2023-04-10T08:50:30.192Z,13.7998745819398
2023-04-10T08:58:57.350Z,14.220196880225753
2023-04-10T09:05:18.447Z,14.406236935618729
2023-04-10T09:11:40.244Z,14.660899613294314
2023-04-10T09:18:02.101Z,15.016848479306018
2023-04-10T09:24:22.165Z,15.143288174122068
2023-04-10T09:30:42.506Z,15.367721179974911
2023-04-10T09:37:02.694Z,15.49855246655519
2023-04-10T09:43:21.894Z,15.852887881479951
2023-04-10T09:57:01.291Z,16.332064564172246
2023-04-10T10:04:20.999Z,16.233862223035096
2023-04-10T10:13:31.405Z,16.39612118520068
2023-04-10T10:19:51.054Z,16.281878396739103
2023-04-10T10:26:10.347Z,16.251295333403014
2023-04-10T10:32:29.887Z,16.314086015886303
2023-04-10T10:38:49.986Z,16.334878631898004
2023-04-10T10:45:09.552Z,16.567949806647135
2023-04-10T10:51:29.178Z,16.692759066680587
2023-04-10T10:57:49.710Z,16.724334369774265
2023-04-10T11:04:09.324Z,16.868670960493304
2023-04-10T11:25:25.076Z,17.00568104619564
2023-04-10T11:35:50.697Z,17.250708742683965
2023-04-10T11:42:12.433Z,17.19207122700665
2023-04-10T11:48:35.000Z,17.199087452968204
2023-04-10T11:54:55.593Z,17.165344115802654
2023-04-10T12:01:17.874Z,16.942885137959884
2023-04-10T12:07:37.836Z,16.819708272366235
2023-04-10T12:13:57.943Z,16.765594951923074
2023-04-10T12:20:17.730Z,17.20206221258363
2023-04-10T12:26:37.718Z,17.44170215823577
2023-04-10T12:32:57.800Z,17.83591398411371
2023-04-10T12:39:24.389Z,17.855078778219074
2023-04-10T12:45:44.201Z,17.897933214882936
2023-04-10T12:52:04.333Z,17.640017506270926
2023-04-10T12:58:44.213Z,17.697285874790957
2023-04-10T13:11:51.932Z,17.469215745192294
2023-04-10T13:19:47.261Z,17.512936350334463
2023-04-10T13:26:09.122Z,17.647988738503347
2023-04-10T13:39:46.935Z,17.950559155518395
2023-04-10T13:46:06.586Z,18.23660508988296
2023-04-10T13:59:14.709Z,17.83577354201504
2023-04-10T14:05:35.375Z,17.796657478051838
2023-04-10T14:11:55.427Z,17.888449127299335
2023-04-10T14:18:15.243Z,17.7587335388796
2023-04-10T14:24:35.072Z,17.686645589464906
2023-04-10T14:30:55.052Z,17.720869042642153
2023-04-10T14:43:10.446Z,17.801648724916394
2023-04-10T14:49:30.774Z,17.532679243311016
2023-04-10T14:57:00.675Z,17.294540395066896
2023-04-10T15:09:50.934Z,17.11255487040132
2023-04-10T15:16:11.256Z,17.051276390050198
2023-04-10T15:22:31.097Z,17.022171561454826
2023-04-10T15:28:51.877Z,17.10189041596988
2023-04-10T15:35:12.340Z,17.122992657817704
2023-04-10T15:41:32.968Z,17.17118977320232
2023-04-10T15:53:03.532Z,16.754664637332766
2023-04-10T15:59:27.530Z,16.645211251045147
2023-04-10T16:08:15.562Z,16.617834840091973
2023-04-10T16:17:29.294Z,16.4925010451505
2023-04-10T16:23:50.510Z,16.38345004180604
2023-04-10T16:30:11.029Z,16.33294314381269
2023-04-10T16:36:32.206Z,16.24132067830264
2023-04-10T16:42:52.472Z,16.190704039506652
2023-04-10T16:50:45.066Z,16.112414428302667
2023-04-10T16:57:06.044Z,16.125421326295985
2023-04-10T17:03:26.746Z,16.047057248118712
2023-04-10T17:09:48.311Z,15.899378788670562
2023-04-10T17:17:35.272Z,15.84281720317724
2023-04-10T17:26:41.360Z,15.732369617474903
2023-04-10T17:32:59.910Z,15.645867736204023
2023-04-10T17:39:18.707Z,15.62886052466556
2023-04-10T17:45:49.620Z,15.422911005434752
2023-04-10T17:57:51.735Z,15.018588654891342
2023-04-10T18:04:13.291Z,15.087300114966574
2023-04-10T18:16:14.289Z,15.081063832566917
2023-04-10T18:29:01.283Z,15.001295986622095
2023-04-10T18:40:47.053Z,14.971344586120415
2023-04-10T18:47:05.188Z,14.901308397784257
2023-04-10T18:53:23.263Z,14.856998589046796
2023-04-10T18:59:42.162Z,14.839010895694
2023-04-10T19:07:56.632Z,14.766267767558546
2023-04-10T19:14:20.872Z,14.769141278219074
2023-04-10T19:20:49.972Z,14.76446880225753
2023-04-10T19:27:09.876Z,14.694791231187278
2023-04-10T19:33:28.424Z,14.730930575877913
2023-04-10T19:39:53.478Z,14.742553302675592
2023-04-10T19:46:11.738Z,14.576190818352837
2023-04-10T19:52:31.817Z,14.344817359949854
2023-04-10T20:05:48.702Z,13.905134955058548
2023-04-10T20:12:12.093Z,13.641419314381269
2023-04-10T20:18:33.566Z,13.043107885660534
2023-04-10T20:24:54.196Z,12.493830345944817
2023-04-10T20:31:15.380Z,12.163856082775919
2023-04-10T20:37:38.441Z,11.967422005643812
2023-04-10T20:43:59.795Z,11.73916570861204
2023-04-10T20:50:22.213Z,11.6191478104097
2023-04-10T20:57:11.511Z,11.305572611831103
2023-04-10T21:03:31.487Z,11.216388613085284
2023-04-10T21:17:18.833Z,10.938719559991638
2023-04-10T21:28:31.649Z,10.825366455894647
2023-04-10T21:37:26.474Z,10.712814198369564
2023-04-10T21:43:49.655Z,10.653369303929766
2023-04-10T21:50:09.334Z,10.642282216764213
2023-04-10T21:56:34.302Z,10.582182796822742
2023-04-10T22:03:09.556Z,10.572633387332775
2023-04-10T22:09:32.745Z,10.557189982232442
2023-04-10T22:15:56.514Z,10.536581573996656
2023-04-10T22:24:49.841Z,10.41376071279264
2023-04-10T22:31:11.034Z,10.440240253971572
2023-04-10T22:37:32.496Z,10.333698918269231
2023-04-10T22:43:52.096Z,10.409893002717393
2023-04-10T22:50:12.440Z,10.363536658653846
2023-04-10T22:56:33.168Z,10.260635712792642
2023-04-10T23:02:53.843Z,10.235576923076923
2023-04-10T23:09:15.018Z,10.20308450041806
2023-04-10T23:15:38.506Z,10.210219612249164
2023-04-10T23:22:01.183Z,10.093977973453176
2023-04-10T23:28:21.271Z,10.051514161789298
2023-04-10T23:39:30.950Z,10.073547240802677
2023-04-10T23:45:54.382Z,10.084685279055185
2023-04-10T23:55:50.010Z,9.92865345422241
