createdAt,value
2022-10-16T00:01:48.235Z,93816.52
2022-10-16T00:06:55.221Z,93820.59
2022-10-16T00:12:02.508Z,93830.15
2022-10-16T00:17:09.294Z,93837.91
2022-10-16T00:22:16.283Z,93831.21
2022-10-16T00:27:23.093Z,93826.89
2022-10-16T00:32:30.124Z,93836.74
2022-10-16T00:37:37.154Z,93842.34
2022-10-16T00:42:44.248Z,93841.53
2022-10-16T00:47:52.753Z,93845.76
2022-10-16T00:53:01.943Z,93843.10
2022-10-16T00:58:08.971Z,93848.95
2022-10-16T01:03:39.863Z,93844.97
2022-10-16T01:09:27.302Z,93852.43
2022-10-16T01:15:08.494Z,93852.97
2022-10-16T01:20:39.485Z,93853.33
2022-10-16T01:26:27.969Z,93846.75
2022-10-16T01:31:38.661Z,93844.37
2022-10-16T01:37:00.793Z,93849.23
2022-10-16T01:42:18.119Z,93849.23
2022-10-16T01:47:28.135Z,93847.34
2022-10-16T01:52:38.966Z,93846.03
2022-10-16T01:57:48.718Z,93847.43
2022-10-16T02:02:57.273Z,93851.13
2022-10-16T02:08:05.626Z,93856.45
2022-10-16T02:13:28.738Z,93856.17
2022-10-16T02:18:35.484Z,93844.47
2022-10-16T02:23:46.678Z,93845.55
2022-10-16T02:28:57.311Z,93846.36
2022-10-16T02:34:06.472Z,93842.64
2022-10-16T02:39:13.647Z,93839.11
2022-10-16T02:44:20.426Z,93846.62
2022-10-16T02:49:27.124Z,93852.91
2022-10-16T02:54:33.829Z,93856.10
2022-10-16T02:59:40.597Z,93860.67
2022-10-16T03:04:47.714Z,93859.61
2022-10-16T03:09:54.575Z,93858.31
2022-10-16T03:15:02.210Z,93858.24
2022-10-16T03:20:10.103Z,93862.46
2022-10-16T03:25:17.154Z,93866.27
2022-10-16T03:30:23.938Z,93876.30
2022-10-16T03:35:31.399Z,93884.63
2022-10-16T03:40:38.667Z,93884.61
2022-10-16T03:45:45.723Z,93878.77
2022-10-16T03:50:53.213Z,93887.55
2022-10-16T03:56:00.424Z,93894.42
2022-10-16T04:01:07.475Z,93892.84
2022-10-16T04:06:14.588Z,93901.89
2022-10-16T04:11:21.363Z,93899.98
2022-10-16T04:16:28.294Z,93897.63
2022-10-16T04:21:35.110Z,93902.69
2022-10-16T04:26:41.972Z,93907.72
2022-10-16T04:31:49.936Z,93894.45
2022-10-16T04:36:57.006Z,93893.11
2022-10-16T04:42:04.114Z,93895.48
2022-10-16T04:47:11.113Z,93905.85
2022-10-16T04:52:18.595Z,93909.55
2022-10-16T04:57:25.766Z,93908.49
2022-10-16T05:02:33.347Z,93910.91
2022-10-16T05:07:40.658Z,93919.97
2022-10-16T05:12:48.306Z,93918.63
2022-10-16T05:17:58.652Z,93928.16
2022-10-16T05:23:05.430Z,93936.68
2022-10-16T05:28:12.652Z,93939.80
2022-10-16T05:33:21.317Z,93935.09
2022-10-16T05:38:28.856Z,93933.98
2022-10-16T05:43:36.297Z,93935.08
2022-10-16T05:48:43.548Z,93942.52
2022-10-16T05:53:50.731Z,93948.13
2022-10-16T05:58:57.721Z,93955.55
2022-10-16T06:04:05.555Z,93963.52
2022-10-16T06:09:13.403Z,93967.52
2022-10-16T06:14:20.346Z,93982.67
2022-10-16T06:19:27.306Z,93990.12
2022-10-16T06:24:34.592Z,94004.45
2022-10-16T06:29:41.961Z,94008.44
2022-10-16T06:34:48.712Z,94012.97
2022-10-16T06:39:55.652Z,94028.62
2022-10-16T06:45:02.942Z,94031.81
2022-10-16T06:50:10.731Z,94032.13
2022-10-16T06:55:18.433Z,94034.52
2022-10-16T07:05:32.240Z,94051.22
2022-10-16T07:10:39.142Z,94056.27
2022-10-16T07:15:45.876Z,94056.24
2022-10-16T07:20:52.686Z,94055.72
2022-10-16T07:25:59.476Z,94055.20
2022-10-16T07:31:14.772Z,94053.05
2022-10-16T07:36:23.307Z,94049.56
2022-10-16T07:41:30.499Z,94053.00
2022-10-16T07:46:38.676Z,94060.68
2022-10-16T07:51:45.551Z,94071.33
2022-10-16T07:56:52.486Z,94077.67
2022-10-16T08:01:59.365Z,94079.30
2022-10-16T08:07:06.198Z,94081.12
2022-10-16T08:12:13.151Z,94086.98
2022-10-16T08:17:20.035Z,94076.05
2022-10-16T08:22:26.821Z,94088.23
2022-10-16T08:27:37.470Z,94083.87
2022-10-16T08:32:44.426Z,94084.77
2022-10-16T08:37:51.165Z,94081.60
2022-10-16T08:43:28.111Z,94089.13
2022-10-16T08:48:42.325Z,94098.95
2022-10-16T08:54:05.133Z,94098.50
2022-10-16T08:59:13.940Z,94090.70
2022-10-16T09:04:46.130Z,94104.30
2022-10-16T09:10:14.790Z,94109.90
2022-10-16T09:15:34.617Z,94108.86
2022-10-16T09:21:04.500Z,94116.48
2022-10-16T09:26:15.436Z,94111.86
2022-10-16T09:31:25.111Z,94109.06
2022-10-16T09:36:38.934Z,94108.20
2022-10-16T09:41:46.621Z,94121.42
2022-10-16T09:47:04.262Z,94117.66
2022-10-16T09:52:18.815Z,94125.58
2022-10-16T09:57:27.515Z,94134.99
2022-10-16T10:02:39.721Z,94130.78
2022-10-16T10:07:48.069Z,94133.36
2022-10-16T10:12:55.571Z,94141.48
2022-10-16T10:18:03.972Z,94132.98
2022-10-16T10:23:25.625Z,94131.28
2022-10-16T10:28:48.661Z,94127.52
2022-10-16T10:34:37.764Z,94125.50
2022-10-16T10:39:54.880Z,94129.61
2022-10-16T10:45:11.987Z,94130.06
2022-10-16T10:50:44.241Z,94124.50
2022-10-16T10:56:29.780Z,94114.59
2022-10-16T11:02:08.561Z,94114.33
2022-10-16T11:07:23.002Z,94112.95
2022-10-16T11:12:40.064Z,94119.97
2022-10-16T11:18:09.654Z,94119.98
2022-10-16T11:23:32.444Z,94120.16
2022-10-16T11:28:47.586Z,94120.04
2022-10-16T11:34:17.611Z,94115.94
2022-10-16T11:39:34.110Z,94107.44
2022-10-16T11:45:07.880Z,94113.70
2022-10-16T11:50:57.868Z,94113.52
2022-10-16T11:56:05.010Z,94109.06
2022-10-16T12:01:21.413Z,94115.00
2022-10-16T12:06:38.485Z,94109.94
2022-10-16T12:11:45.556Z,94101.01
2022-10-16T12:17:04.173Z,94108.41
2022-10-16T12:22:19.505Z,94103.61
2022-10-16T12:27:37.148Z,94108.37
2022-10-16T12:32:47.913Z,94106.49
2022-10-16T12:37:53.806Z,94113.61
2022-10-16T12:43:01.162Z,94121.68
2022-10-16T12:48:29.325Z,94118.80
2022-10-16T12:53:33.482Z,94117.08
2022-10-16T12:59:02.797Z,94124.49
2022-10-16T13:04:22.763Z,94119.80
2022-10-16T13:09:43.207Z,94127.06
2022-10-16T13:15:21.326Z,94137.47
2022-10-16T13:20:47.410Z,94141.19
2022-10-16T13:26:13.355Z,94132.88
2022-10-16T13:31:26.700Z,94139.72
2022-10-16T13:36:40.663Z,94146.37
2022-10-16T13:41:49.150Z,94153.17
2022-10-16T13:47:04.744Z,94163.82
2022-10-16T13:52:21.790Z,94166.62
2022-10-16T13:57:29.116Z,94170.50
2022-10-16T14:02:40.344Z,94177.48
2022-10-16T14:07:51.235Z,94178.44
2022-10-16T14:13:05.313Z,94184.64
2022-10-16T14:18:22.336Z,94181.55
2022-10-16T14:23:40.974Z,94184.34
2022-10-16T14:28:50.039Z,94185.82
2022-10-16T14:33:58.186Z,94194.72
2022-10-16T14:39:12.367Z,94201.29
2022-10-16T14:44:22.046Z,94207.39
2022-10-16T14:49:29.966Z,94212.84
2022-10-16T14:54:37.071Z,94212.21
2022-10-16T14:59:48.530Z,94220.55
2022-10-16T15:04:55.765Z,94224.67
2022-10-16T15:10:02.860Z,94225.11
2022-10-16T15:15:40.852Z,94233.08
2022-10-16T15:20:49.800Z,94236.45
2022-10-16T15:25:59.216Z,94242.33
2022-10-16T15:31:07.552Z,94249.57
2022-10-16T15:36:14.736Z,94250.10
2022-10-16T15:41:21.797Z,94249.01
2022-10-16T15:46:30.478Z,94252.04
2022-10-16T15:51:40.369Z,94256.48
2022-10-16T15:56:47.426Z,94256.91
2022-10-16T16:01:54.337Z,94257.56
2022-10-16T16:07:02.493Z,94263.98
2022-10-16T16:12:09.298Z,94260.08
2022-10-16T16:17:16.521Z,94258.09
2022-10-16T16:22:23.417Z,94264.72
2022-10-16T16:27:31.310Z,94267.89
2022-10-16T16:32:38.894Z,94274.36
2022-10-16T16:37:45.847Z,94294.30
2022-10-16T16:42:54.406Z,94283.23
2022-10-16T16:48:01.478Z,94291.40
2022-10-16T16:53:08.952Z,94308.57
2022-10-16T16:58:16.336Z,94308.39
2022-10-16T17:03:23.329Z,94317.56
2022-10-16T17:08:31.467Z,94322.48
2022-10-16T17:13:38.948Z,94330.70
2022-10-16T17:18:46.078Z,94335.74
2022-10-16T17:23:54.704Z,94347.16
2022-10-16T17:29:04.056Z,94353.24
2022-10-16T17:34:13.051Z,94360.78
2022-10-16T17:39:20.710Z,94363.95
2022-10-16T17:44:27.556Z,94366.61
2022-10-16T17:49:34.399Z,94370.58
2022-10-16T17:54:41.674Z,94375.41
2022-10-16T17:59:48.646Z,94381.86
2022-10-16T18:04:56.073Z,94391.23
2022-10-16T18:10:12.370Z,94396.67
2022-10-16T18:15:13.468Z,94389.84
2022-10-16T18:20:21.130Z,94399.42
2022-10-16T18:25:28.083Z,94396.97
2022-10-16T18:30:34.793Z,94404.19
2022-10-16T18:35:42.109Z,94401.78
2022-10-16T18:40:49.028Z,94405.02
2022-10-16T18:46:09.038Z,94404.27
2022-10-16T18:51:28.633Z,94414.15
2022-10-16T18:56:35.608Z,94413.31
2022-10-16T19:01:43.997Z,94414.66
2022-10-16T19:06:54.510Z,94424.28
2022-10-16T19:12:02.997Z,94424.30
2022-10-16T19:17:10.116Z,94428.33
2022-10-16T19:22:18.577Z,94437.14
2022-10-16T19:27:25.495Z,94437.95
2022-10-16T19:32:33.980Z,94442.45
2022-10-16T19:37:41.766Z,94446.46
2022-10-16T19:42:50.939Z,94451.02
2022-10-16T19:47:58.183Z,94453.95
2022-10-16T19:53:05.357Z,94461.70
2022-10-16T19:58:12.437Z,94463.82
2022-10-16T20:03:20.701Z,94470.49
2022-10-16T20:08:28.166Z,94479.28
2022-10-16T20:13:39.844Z,94480.08
2022-10-16T20:18:44.812Z,94485.66
2022-10-16T20:23:51.757Z,94493.94
2022-10-16T20:28:58.971Z,94496.06
2022-10-16T20:34:12.428Z,94499.28
2022-10-16T20:39:19.541Z,94504.34
2022-10-16T20:44:26.562Z,94506.73
2022-10-16T20:49:40.810Z,94513.13
2022-10-16T20:54:42.611Z,94514.20
2022-10-16T20:59:52.735Z,94518.46
2022-10-16T21:05:00.215Z,94523.53
2022-10-16T21:10:07.870Z,94524.05
2022-10-16T21:15:15.536Z,94525.92
2022-10-16T21:20:23.316Z,94540.86
2022-10-16T21:25:30.910Z,94540.86
2022-10-16T21:30:37.586Z,94552.86
2022-10-16T21:35:44.591Z,94548.83
2022-10-16T21:40:51.426Z,94554.67
2022-10-16T21:45:58.401Z,94555.80
2022-10-16T21:51:05.928Z,94558.43
2022-10-16T21:56:20.771Z,94562.66
2022-10-16T22:01:31.421Z,94566.56
2022-10-16T22:06:38.460Z,94566.91
2022-10-16T22:11:47.458Z,94567.45
2022-10-16T22:16:54.365Z,94567.72
2022-10-16T22:22:01.982Z,94575.45
2022-10-16T22:27:08.956Z,94572.78
2022-10-16T22:32:15.880Z,94573.80
2022-10-16T22:37:22.945Z,94571.14
2022-10-16T22:42:29.961Z,94569.85
2022-10-16T22:47:37.236Z,94566.62
2022-10-16T22:52:44.356Z,94567.64
2022-10-16T22:57:51.482Z,94568.66
2022-10-16T23:02:59.035Z,94569.05
2022-10-16T23:08:06.087Z,94573.27
2022-10-16T23:13:14.087Z,94576.20
2022-10-16T23:18:21.171Z,94577.98
2022-10-16T23:23:27.945Z,94576.59
2022-10-16T23:28:35.037Z,94581.91
2022-10-16T23:33:43.245Z,94583.44
2022-10-16T23:38:51.960Z,94585.28
2022-10-16T23:43:59.401Z,94586.09
2022-10-16T23:49:06.532Z,94586.15
2022-10-16T23:54:13.705Z,94591.56
2022-10-16T23:59:20.577Z,94596.89
