createdAt,value
2022-10-16T00:01:46.635Z,650.53
2022-10-16T00:04:15.439Z,678.27
2022-10-16T00:06:43.554Z,661.03
2022-10-16T00:09:11.976Z,679.00
2022-10-16T00:11:41.796Z,699.63
2022-10-16T00:14:13.882Z,678.37
2022-10-16T00:16:42.246Z,713.90
2022-10-16T00:19:11.634Z,724.70
2022-10-16T00:21:39.995Z,721.40
2022-10-16T00:24:26.551Z,697.73
2022-10-16T00:26:54.518Z,699.50
2022-10-16T00:29:24.094Z,722.50
2022-10-16T00:31:52.153Z,730.33
2022-10-16T00:34:20.472Z,696.83
2022-10-16T00:36:48.884Z,703.03
2022-10-16T00:39:16.964Z,679.17
2022-10-16T00:41:44.956Z,678.17
2022-10-16T00:44:45.832Z,684.37
2022-10-16T00:47:23.832Z,649.10
2022-10-16T00:49:54.289Z,639.80
2022-10-16T00:52:22.649Z,652.00
2022-10-16T00:54:52.085Z,661.67
2022-10-16T00:57:20.266Z,655.50
2022-10-16T00:59:49.766Z,641.10
2022-10-16T01:02:19.357Z,645.20
2022-10-16T01:04:49.852Z,642.03
2022-10-16T01:07:26.917Z,657.00
2022-10-16T01:10:03.090Z,635.53
2022-10-16T01:12:38.829Z,638.23
2022-10-16T01:15:14.156Z,622.23
2022-10-16T01:17:47.926Z,641.27
2022-10-16T01:20:23.401Z,640.87
2022-10-16T01:23:00.461Z,644.23
2022-10-16T01:25:39.610Z,634.63
2022-10-16T01:28:11.653Z,640.77
2022-10-16T01:30:40.118Z,638.63
2022-10-16T01:33:12.444Z,643.83
2022-10-16T01:35:44.209Z,642.07
2022-10-16T01:38:16.541Z,637.20
2022-10-16T01:40:47.889Z,650.83
2022-10-16T01:43:20.203Z,643.93
2022-10-16T01:45:48.751Z,644.20
2022-10-16T01:48:21.814Z,650.90
2022-10-16T01:50:55.910Z,654.90
2022-10-16T01:53:24.492Z,654.47
2022-10-16T01:55:54.871Z,665.97
2022-10-16T01:58:25.708Z,672.43
2022-10-16T02:00:54.605Z,681.13
2022-10-16T02:03:24.987Z,676.47
2022-10-16T02:05:55.280Z,689.73
2022-10-16T02:08:25.344Z,695.70
2022-10-16T02:10:53.652Z,690.70
2022-10-16T02:13:26.305Z,680.23
2022-10-16T02:15:54.376Z,660.73
2022-10-16T02:18:23.262Z,652.33
2022-10-16T02:20:53.670Z,620.97
2022-10-16T02:23:27.529Z,607.57
2022-10-16T02:25:56.649Z,604.07
2022-10-16T02:28:28.789Z,611.50
2022-10-16T02:31:00.000Z,651.80
2022-10-16T02:33:28.727Z,669.73
2022-10-16T02:35:59.724Z,691.63
2022-10-16T02:38:28.112Z,691.53
2022-10-16T02:40:56.886Z,735.47
2022-10-16T02:43:26.944Z,738.63
2022-10-16T02:45:55.014Z,748.63
2022-10-16T02:48:23.023Z,774.57
2022-10-16T02:50:51.081Z,746.23
2022-10-16T02:53:19.187Z,773.63
2022-10-16T02:55:47.175Z,781.10
2022-10-16T02:58:15.298Z,778.60
2022-10-16T03:00:44.801Z,768.03
2022-10-16T03:03:12.847Z,786.40
2022-10-16T03:05:41.053Z,805.63
2022-10-16T03:08:09.269Z,797.63
2022-10-16T03:10:37.287Z,798.17
2022-10-16T03:13:05.332Z,781.77
2022-10-16T03:15:33.383Z,820.40
2022-10-16T03:18:02.777Z,832.43
2022-10-16T03:20:30.899Z,844.47
2022-10-16T03:22:58.959Z,857.17
2022-10-16T03:25:27.052Z,856.07
2022-10-16T03:27:55.148Z,858.23
2022-10-16T03:30:23.366Z,870.03
2022-10-16T03:32:55.010Z,858.00
2022-10-16T03:35:25.429Z,864.30
2022-10-16T03:37:53.513Z,871.23
2022-10-16T03:40:21.623Z,877.10
2022-10-16T03:42:49.737Z,869.77
2022-10-16T03:45:17.965Z,874.07
2022-10-16T03:47:46.084Z,884.03
2022-10-16T03:50:14.223Z,876.57
2022-10-16T03:52:43.793Z,878.53
2022-10-16T03:55:11.912Z,870.57
2022-10-16T03:57:39.997Z,875.07
2022-10-16T04:00:09.177Z,878.67
2022-10-16T04:02:43.137Z,871.30
2022-10-16T04:05:11.257Z,879.13
2022-10-16T04:07:39.805Z,880.43
2022-10-16T04:10:10.373Z,874.33
2022-10-16T04:12:38.500Z,877.23
2022-10-16T04:15:06.984Z,875.03
2022-10-16T04:17:35.108Z,878.90
2022-10-16T04:20:03.153Z,878.87
2022-10-16T04:22:31.238Z,876.23
2022-10-16T04:24:59.245Z,881.20
2022-10-16T04:27:29.612Z,873.93
2022-10-16T04:29:58.634Z,868.93
2022-10-16T04:32:26.986Z,865.47
2022-10-16T04:34:55.567Z,872.57
2022-10-16T04:37:26.122Z,871.43
2022-10-16T04:39:54.608Z,867.33
2022-10-16T04:42:22.974Z,859.43
2022-10-16T04:44:52.412Z,859.67
2022-10-16T04:47:20.621Z,874.20
2022-10-16T04:49:48.845Z,864.83
2022-10-16T04:52:17.274Z,850.90
2022-10-16T04:54:46.432Z,852.23
2022-10-16T04:57:14.570Z,852.33
2022-10-16T04:59:42.657Z,838.50
2022-10-16T05:02:12.239Z,832.13
2022-10-16T05:04:40.309Z,820.27
2022-10-16T05:07:08.381Z,809.57
2022-10-16T05:09:36.423Z,795.63
2022-10-16T05:12:05.127Z,800.47
2022-10-16T05:14:33.217Z,783.47
2022-10-16T05:17:02.185Z,775.50
2022-10-16T05:19:31.615Z,770.23
2022-10-16T05:22:00.089Z,753.93
2022-10-16T05:24:28.386Z,743.17
2022-10-16T05:26:56.618Z,740.07
2022-10-16T05:29:24.672Z,725.70
2022-10-16T05:31:54.000Z,729.93
2022-10-16T05:34:22.956Z,713.87
2022-10-16T05:36:52.878Z,688.37
2022-10-16T05:39:21.252Z,693.30
2022-10-16T05:41:51.902Z,700.37
2022-10-16T05:44:20.011Z,713.70
2022-10-16T05:46:48.370Z,704.07
2022-10-16T05:49:16.704Z,705.07
2022-10-16T05:51:44.829Z,680.97
2022-10-16T05:54:14.509Z,707.53
2022-10-16T05:56:42.514Z,702.57
2022-10-16T05:59:10.671Z,714.67
2022-10-16T06:01:39.040Z,686.17
2022-10-16T06:04:07.368Z,703.00
2022-10-16T06:06:37.253Z,693.40
2022-10-16T06:09:06.080Z,705.80
2022-10-16T06:11:35.855Z,709.57
2022-10-16T06:14:07.770Z,714.30
2022-10-16T06:16:36.426Z,713.07
2022-10-16T06:19:07.296Z,713.70
2022-10-16T06:21:35.801Z,688.23
2022-10-16T06:24:04.297Z,702.43
2022-10-16T06:26:33.480Z,702.07
2022-10-16T06:29:03.195Z,729.73
2022-10-16T06:31:34.286Z,692.50
2022-10-16T06:34:04.349Z,713.53
2022-10-16T06:36:32.502Z,698.83
2022-10-16T06:39:00.533Z,700.77
2022-10-16T06:41:28.732Z,700.83
2022-10-16T06:43:56.813Z,683.67
2022-10-16T06:46:27.381Z,686.87
2022-10-16T06:48:55.744Z,689.70
2022-10-16T06:51:25.149Z,697.63
2022-10-16T06:54:02.909Z,693.47
2022-10-16T06:56:32.868Z,681.43
2022-10-16T06:59:01.695Z,691.63
2022-10-16T07:01:31.730Z,688.67
2022-10-16T07:04:00.006Z,685.93
2022-10-16T07:06:28.928Z,701.47
2022-10-16T07:08:57.076Z,695.77
2022-10-16T07:11:26.094Z,714.33
2022-10-16T07:13:56.071Z,723.70
2022-10-16T07:16:26.747Z,739.40
2022-10-16T07:19:00.249Z,705.70
2022-10-16T07:21:31.575Z,697.43
2022-10-16T07:24:02.199Z,704.60
2022-10-16T07:26:32.692Z,702.80
2022-10-16T07:29:01.355Z,716.27
2022-10-16T07:31:30.038Z,724.17
2022-10-16T07:34:00.322Z,722.27
2022-10-16T07:36:28.677Z,736.03
2022-10-16T07:38:59.981Z,752.77
2022-10-16T07:41:29.247Z,729.23
2022-10-16T07:43:58.388Z,743.17
2022-10-16T07:46:27.065Z,743.10
2022-10-16T07:48:55.368Z,746.50
2022-10-16T07:51:26.353Z,744.20
2022-10-16T07:53:55.129Z,747.37
2022-10-16T07:56:23.794Z,766.47
2022-10-16T07:58:52.566Z,745.83
2022-10-16T08:01:21.341Z,775.37
2022-10-16T08:03:50.921Z,814.17
2022-10-16T08:06:23.480Z,829.73
2022-10-16T08:08:58.247Z,828.63
2022-10-16T08:11:27.149Z,847.33
2022-10-16T08:13:55.955Z,844.20
2022-10-16T08:16:24.873Z,844.07
2022-10-16T08:18:53.177Z,853.33
2022-10-16T08:21:24.191Z,854.60
2022-10-16T08:23:56.698Z,851.23
2022-10-16T08:26:28.475Z,857.20
2022-10-16T08:28:57.243Z,862.97
2022-10-16T08:31:27.152Z,854.13
2022-10-16T08:33:55.582Z,858.77
2022-10-16T08:36:23.707Z,849.97
2022-10-16T08:38:54.457Z,835.50
2022-10-16T08:41:32.370Z,839.90
2022-10-16T08:44:13.092Z,840.73
2022-10-16T08:46:50.433Z,847.80
2022-10-16T08:49:19.053Z,850.97
2022-10-16T08:51:50.433Z,840.13
2022-10-16T08:54:27.740Z,851.57
2022-10-16T08:56:58.617Z,850.43
2022-10-16T08:59:26.734Z,821.40
2022-10-16T09:01:55.132Z,821.57
2022-10-16T09:04:49.328Z,813.73
2022-10-16T09:07:24.122Z,841.33
2022-10-16T09:10:02.558Z,836.90
2022-10-16T09:12:38.527Z,821.13
2022-10-16T09:15:16.509Z,813.23
2022-10-16T09:17:51.745Z,833.20
2022-10-16T09:20:26.106Z,808.10
2022-10-16T09:22:57.855Z,842.90
2022-10-16T09:25:25.985Z,793.37
2022-10-16T09:27:55.912Z,789.50
2022-10-16T09:30:24.185Z,793.93
2022-10-16T09:32:54.288Z,732.83
2022-10-16T09:35:24.455Z,693.30
2022-10-16T09:37:56.596Z,651.63
2022-10-16T09:40:36.858Z,616.43
2022-10-16T09:46:07.115Z,611.27
2022-10-16T09:48:41.677Z,576.67
2022-10-16T09:51:19.525Z,546.63
2022-10-16T09:54:02.917Z,531.93
2022-10-16T09:56:33.369Z,555.67
2022-10-16T09:59:07.325Z,561.67
2022-10-16T10:01:40.362Z,582.67
2022-10-16T10:04:09.265Z,611.87
2022-10-16T10:06:43.543Z,642.60
2022-10-16T10:09:22.864Z,691.07
2022-10-16T10:11:54.057Z,692.73
2022-10-16T10:14:32.259Z,728.77
2022-10-16T10:17:16.847Z,742.80
2022-10-16T10:19:49.273Z,756.77
2022-10-16T10:22:30.676Z,727.10
2022-10-16T10:25:20.570Z,758.93
2022-10-16T10:28:19.742Z,774.73
2022-10-16T10:30:58.919Z,759.37
2022-10-16T10:33:35.158Z,766.03
2022-10-16T10:36:14.306Z,772.63
2022-10-16T10:38:49.429Z,764.77
2022-10-16T10:41:35.864Z,781.67
2022-10-16T10:44:10.295Z,799.37
2022-10-16T10:46:45.759Z,834.67
2022-10-16T10:49:33.382Z,794.93
2022-10-16T10:52:15.704Z,827.17
2022-10-16T10:54:49.810Z,833.63
2022-10-16T10:57:23.984Z,835.93
2022-10-16T11:00:05.840Z,846.77
2022-10-16T11:02:40.324Z,850.57
2022-10-16T11:05:33.710Z,861.33
2022-10-16T11:08:04.888Z,858.10
2022-10-16T11:10:37.655Z,877.73
2022-10-16T11:13:13.439Z,865.00
2022-10-16T11:15:43.788Z,872.30
2022-10-16T11:18:18.363Z,865.57
2022-10-16T11:20:49.704Z,871.33
2022-10-16T11:23:20.752Z,864.10
2022-10-16T11:25:49.667Z,873.63
2022-10-16T11:28:21.288Z,885.70
2022-10-16T11:30:54.264Z,875.87
2022-10-16T11:33:32.566Z,870.40
2022-10-16T11:36:06.478Z,874.90
2022-10-16T11:38:41.597Z,869.50
2022-10-16T11:41:17.688Z,874.03
2022-10-16T11:43:50.936Z,878.83
2022-10-16T11:46:21.618Z,873.53
2022-10-16T11:48:53.868Z,879.20
2022-10-16T11:51:23.987Z,878.57
2022-10-16T11:53:57.775Z,879.77
2022-10-16T11:56:26.654Z,882.23
2022-10-16T11:58:58.800Z,878.07
2022-10-16T12:01:31.269Z,874.93
2022-10-16T12:04:18.269Z,876.13
2022-10-16T12:06:49.656Z,885.63
2022-10-16T12:09:22.787Z,879.70
2022-10-16T12:11:50.954Z,871.13
2022-10-16T12:14:23.186Z,866.83
2022-10-16T12:16:56.569Z,865.87
2022-10-16T12:19:27.588Z,879.33
2022-10-16T12:21:58.398Z,871.80
2022-10-16T12:24:35.163Z,879.30
2022-10-16T12:27:03.919Z,868.90
2022-10-16T12:29:36.277Z,873.30
2022-10-16T12:32:05.631Z,858.83
2022-10-16T12:34:40.729Z,857.40
2022-10-16T12:37:15.610Z,861.23
2022-10-16T12:39:43.721Z,859.03
2022-10-16T12:42:34.349Z,860.40
2022-10-16T12:45:03.345Z,864.87
2022-10-16T12:47:48.870Z,874.90
2022-10-16T12:50:32.631Z,872.80
2022-10-16T12:53:01.283Z,874.70
2022-10-16T12:55:29.583Z,866.23
2022-10-16T12:58:09.104Z,862.23
2022-10-16T13:00:45.272Z,873.60
2022-10-16T13:03:38.959Z,868.13
2022-10-16T13:06:19.860Z,870.57
2022-10-16T13:09:08.474Z,859.90
2022-10-16T13:12:00.489Z,840.83
2022-10-16T13:14:51.078Z,854.63
2022-10-16T13:17:24.976Z,843.80
2022-10-16T13:19:59.464Z,853.60
2022-10-16T13:22:33.004Z,844.87
2022-10-16T13:25:13.970Z,850.73
2022-10-16T13:27:47.296Z,851.37
2022-10-16T13:30:18.599Z,856.30
2022-10-16T13:32:49.226Z,855.60
2022-10-16T13:35:21.686Z,848.47
2022-10-16T13:37:51.307Z,854.43
2022-10-16T13:40:24.652Z,863.07
2022-10-16T13:42:59.636Z,869.30
2022-10-16T13:45:29.759Z,865.57
2022-10-16T13:48:05.280Z,852.87
2022-10-16T13:50:33.643Z,872.77
2022-10-16T13:53:15.451Z,874.93
2022-10-16T13:55:43.528Z,868.27
2022-10-16T13:58:16.133Z,868.20
2022-10-16T14:00:55.923Z,856.17
2022-10-16T14:03:24.035Z,861.57
2022-10-16T14:05:54.733Z,853.47
2022-10-16T14:08:26.388Z,863.33
2022-10-16T14:10:56.627Z,865.60
2022-10-16T14:13:31.223Z,864.97
2022-10-16T14:15:59.700Z,860.90
2022-10-16T14:18:33.411Z,857.83
2022-10-16T14:21:08.920Z,874.83
2022-10-16T14:23:39.832Z,871.63
2022-10-16T14:26:15.201Z,876.47
2022-10-16T14:28:44.341Z,865.30
2022-10-16T14:31:33.268Z,869.57
2022-10-16T14:34:02.220Z,881.53
2022-10-16T14:36:31.369Z,875.87
2022-10-16T14:39:03.747Z,894.97
2022-10-16T14:41:33.286Z,892.07
2022-10-16T14:44:04.931Z,876.70
2022-10-16T14:46:35.750Z,877.90
2022-10-16T14:49:07.409Z,891.00
2022-10-16T14:51:39.164Z,889.50
2022-10-16T14:54:11.587Z,895.70
2022-10-16T14:56:47.503Z,894.20
2022-10-16T14:59:18.726Z,889.37
2022-10-16T15:01:47.133Z,889.97
2022-10-16T15:04:16.483Z,894.93
2022-10-16T15:06:44.646Z,880.23
2022-10-16T15:09:14.297Z,883.23
2022-10-16T15:11:42.785Z,872.90
2022-10-16T15:14:16.130Z,869.63
2022-10-16T15:16:44.462Z,866.30
2022-10-16T15:19:12.618Z,858.03
2022-10-16T15:21:41.334Z,840.53
2022-10-16T15:24:12.813Z,846.80
2022-10-16T15:26:51.643Z,821.80
2022-10-16T15:29:20.054Z,804.87
2022-10-16T15:31:48.615Z,804.63
2022-10-16T15:34:17.315Z,785.63
2022-10-16T15:36:45.598Z,770.77
2022-10-16T15:39:19.895Z,753.10
2022-10-16T15:42:09.546Z,738.70
2022-10-16T15:44:41.073Z,715.57
2022-10-16T15:47:34.842Z,675.77
2022-10-16T15:50:35.664Z,649.73
2022-10-16T15:53:05.819Z,600.93
2022-10-16T15:55:38.874Z,600.13
2022-10-16T15:58:24.010Z,596.20
2022-10-16T16:00:58.079Z,591.07
2022-10-16T16:06:18.316Z,581.50
2022-10-16T16:08:49.796Z,609.53
2022-10-16T16:11:33.381Z,616.73
2022-10-16T16:14:50.857Z,616.13
2022-10-16T16:17:35.874Z,624.13
2022-10-16T16:20:37.022Z,671.77
2022-10-16T16:23:21.387Z,687.13
2022-10-16T16:26:15.822Z,701.43
2022-10-16T16:28:45.223Z,702.73
2022-10-16T16:31:14.792Z,721.63
2022-10-16T16:33:42.974Z,743.27
2022-10-16T16:36:15.465Z,748.17
2022-10-16T16:38:44.111Z,753.53
2022-10-16T16:41:16.000Z,753.27
2022-10-16T16:43:44.612Z,777.10
2022-10-16T16:46:17.490Z,762.27
2022-10-16T16:48:46.529Z,790.13
2022-10-16T16:51:17.279Z,801.63
2022-10-16T16:53:46.141Z,802.37
2022-10-16T16:56:17.027Z,808.37
2022-10-16T16:58:47.824Z,791.27
2022-10-16T17:01:20.294Z,816.13
2022-10-16T17:03:51.553Z,822.97
2022-10-16T17:06:24.694Z,823.43
2022-10-16T17:08:52.896Z,825.77
2022-10-16T17:11:23.314Z,825.43
2022-10-16T17:13:56.997Z,818.13
2022-10-16T17:16:29.182Z,826.50
2022-10-16T17:19:02.119Z,827.87
2022-10-16T17:21:30.782Z,831.70
2022-10-16T17:24:00.926Z,841.77
2022-10-16T17:26:29.361Z,828.43
2022-10-16T17:28:59.813Z,833.30
2022-10-16T17:31:31.933Z,836.40
2022-10-16T17:34:00.199Z,832.10
2022-10-16T17:36:31.027Z,841.50
2022-10-16T17:39:01.839Z,835.80
2022-10-16T17:41:30.054Z,837.00
2022-10-16T17:43:58.949Z,841.30
2022-10-16T17:46:27.344Z,841.67
2022-10-16T17:48:57.866Z,833.87
2022-10-16T17:51:29.994Z,842.90
2022-10-16T17:54:00.112Z,840.60
2022-10-16T17:56:29.180Z,840.40
2022-10-16T17:58:59.944Z,839.97
2022-10-16T18:01:30.087Z,832.77
2022-10-16T18:04:01.170Z,825.23
2022-10-16T18:06:30.123Z,832.93
2022-10-16T18:08:59.417Z,836.23
2022-10-16T18:11:28.866Z,825.73
2022-10-16T18:13:59.671Z,825.30
2022-10-16T18:16:29.279Z,832.57
2022-10-16T18:19:00.409Z,836.33
2022-10-16T18:21:30.934Z,824.03
2022-10-16T18:24:02.703Z,834.10
2022-10-16T18:26:33.264Z,834.20
2022-10-16T18:29:05.089Z,828.83
2022-10-16T18:31:34.463Z,828.47
2022-10-16T18:34:06.844Z,833.53
2022-10-16T18:36:38.777Z,839.50
2022-10-16T18:39:09.646Z,827.37
2022-10-16T18:41:38.421Z,826.43
2022-10-16T18:44:08.862Z,825.90
2022-10-16T18:46:37.301Z,837.93
2022-10-16T18:49:08.083Z,839.57
2022-10-16T18:51:37.436Z,829.47
2022-10-16T18:54:08.252Z,840.80
2022-10-16T18:56:37.512Z,831.67
2022-10-16T18:59:07.856Z,829.63
2022-10-16T19:01:39.239Z,832.70
2022-10-16T19:04:10.278Z,837.60
2022-10-16T19:06:40.591Z,843.30
2022-10-16T19:09:08.952Z,837.43
2022-10-16T19:11:41.337Z,840.13
2022-10-16T19:14:10.033Z,840.97
2022-10-16T19:16:38.922Z,840.67
2022-10-16T19:19:09.379Z,847.47
2022-10-16T19:21:41.258Z,849.00
2022-10-16T19:24:13.064Z,846.17
2022-10-16T19:26:42.378Z,833.00
2022-10-16T19:29:10.950Z,826.10
2022-10-16T19:31:39.604Z,828.37
2022-10-16T19:34:09.759Z,813.00
2022-10-16T19:36:39.282Z,823.27
2022-10-16T19:39:09.345Z,821.60
2022-10-16T19:41:37.826Z,819.73
2022-10-16T19:44:08.845Z,825.73
2022-10-16T19:46:38.617Z,819.17
2022-10-16T19:49:11.202Z,814.63
2022-10-16T19:51:40.097Z,812.47
2022-10-16T19:54:09.790Z,805.07
2022-10-16T19:56:38.586Z,809.23
2022-10-16T19:59:11.100Z,793.53
2022-10-16T20:01:39.529Z,804.17
2022-10-16T20:04:07.671Z,793.47
2022-10-16T20:06:37.371Z,795.40
2022-10-16T20:09:10.821Z,775.63
2022-10-16T20:11:43.133Z,802.23
2022-10-16T20:14:14.944Z,801.63
2022-10-16T20:16:53.412Z,791.37
2022-10-16T20:19:25.415Z,775.97
2022-10-16T20:21:55.607Z,778.07
2022-10-16T20:24:24.885Z,779.80
2022-10-16T20:26:53.311Z,786.23
2022-10-16T20:29:22.030Z,784.77
2022-10-16T20:31:50.330Z,774.63
2022-10-16T20:34:21.447Z,788.87
2022-10-16T20:36:50.862Z,789.50
2022-10-16T20:39:23.098Z,759.20
2022-10-16T20:41:51.380Z,775.27
2022-10-16T20:44:19.724Z,778.73
2022-10-16T20:46:51.024Z,754.93
2022-10-16T20:49:35.930Z,755.30
2022-10-16T20:52:08.051Z,723.37
2022-10-16T20:54:37.666Z,740.80
2022-10-16T21:00:11.260Z,712.63
2022-10-16T21:02:41.492Z,721.80
2022-10-16T21:05:11.063Z,723.03
2022-10-16T21:07:39.615Z,717.97
2022-10-16T21:10:10.446Z,721.87
2022-10-16T21:12:41.148Z,723.23
2022-10-16T21:15:15.172Z,704.10
2022-10-16T21:17:44.269Z,712.93
2022-10-16T21:20:12.685Z,721.97
2022-10-16T21:22:42.168Z,694.43
2022-10-16T21:25:14.132Z,680.20
2022-10-16T21:27:43.537Z,683.90
2022-10-16T21:30:12.273Z,693.60
2022-10-16T21:32:41.398Z,681.27
2022-10-16T21:35:10.052Z,670.60
2022-10-16T21:37:38.916Z,675.63
2022-10-16T21:40:08.441Z,657.80
2022-10-16T21:42:38.447Z,676.67
2022-10-16T21:45:07.778Z,669.07
2022-10-16T21:47:36.053Z,666.33
2022-10-16T21:50:06.067Z,653.00
2022-10-16T21:52:34.870Z,656.00
2022-10-16T21:55:03.429Z,667.03
2022-10-16T21:57:31.549Z,675.97
2022-10-16T22:00:03.169Z,684.13
2022-10-16T22:02:35.904Z,679.83
2022-10-16T22:05:05.327Z,690.97
2022-10-16T22:07:34.121Z,690.17
2022-10-16T22:10:02.257Z,705.73
2022-10-16T22:12:30.800Z,694.53
2022-10-16T22:15:00.322Z,701.43
2022-10-16T22:17:28.751Z,704.33
2022-10-16T22:19:57.339Z,719.47
2022-10-16T22:22:25.904Z,713.10
2022-10-16T22:24:54.444Z,707.13
2022-10-16T22:27:23.263Z,702.13
2022-10-16T22:29:52.324Z,686.73
2022-10-16T22:32:21.869Z,699.73
2022-10-16T22:34:50.211Z,701.10
2022-10-16T22:37:18.394Z,712.60
2022-10-16T22:39:46.643Z,710.73
2022-10-16T22:42:15.198Z,703.27
2022-10-16T22:44:43.285Z,710.60
2022-10-16T22:47:11.689Z,713.97
2022-10-16T22:49:41.848Z,719.90
2022-10-16T22:52:09.899Z,707.03
2022-10-16T22:54:38.229Z,717.70
2022-10-16T22:57:06.817Z,700.53
2022-10-16T22:59:35.015Z,709.57
2022-10-16T23:02:03.107Z,708.83
2022-10-16T23:04:33.286Z,705.53
2022-10-16T23:07:06.133Z,722.57
2022-10-16T23:09:34.296Z,712.87
2022-10-16T23:12:03.004Z,713.43
2022-10-16T23:14:31.285Z,721.30
2022-10-16T23:16:59.696Z,732.40
2022-10-16T23:19:28.122Z,718.90
2022-10-16T23:21:56.306Z,713.50
2022-10-16T23:24:26.042Z,732.03
2022-10-16T23:26:54.180Z,743.93
2022-10-16T23:29:22.427Z,742.17
2022-10-16T23:31:50.742Z,736.27
2022-10-16T23:34:25.621Z,738.60
2022-10-16T23:36:54.168Z,725.47
2022-10-16T23:39:22.273Z,732.67
2022-10-16T23:41:51.741Z,735.40
2022-10-16T23:44:20.054Z,736.50
2022-10-16T23:46:48.112Z,726.17
2022-10-16T23:49:16.423Z,726.60
2022-10-16T23:51:44.497Z,733.30
2022-10-16T23:54:12.969Z,738.10
2022-10-16T23:56:41.107Z,737.10
2022-10-16T23:59:10.608Z,746.40
