createdAt,value
2019-03-30T00:00:19.094Z,0.00
2019-03-30T00:01:19.084Z,0.00
2019-03-30T00:02:19.079Z,0.00
2019-03-30T00:03:19.071Z,0.00
2019-03-30T00:04:19.064Z,0.00
2019-03-30T00:05:19.056Z,0.00
2019-03-30T00:06:19.050Z,0.00
2019-03-30T00:07:19.044Z,0.00
2019-03-30T00:08:19.037Z,0.00
2019-03-30T00:09:19.036Z,0.00
2019-03-30T00:10:19.022Z,0.00
2019-03-30T00:11:19.097Z,0.00
2019-03-30T00:12:19.009Z,0.00
2019-03-30T00:13:19.004Z,0.00
2019-03-30T00:14:18.991Z,0.00
2019-03-30T00:15:18.987Z,0.00
2019-03-30T00:16:18.978Z,0.00
2019-03-30T00:17:18.974Z,0.00
2019-03-30T00:18:18.966Z,0.00
2019-03-30T00:19:18.965Z,0.00
2019-03-30T00:20:18.951Z,0.00
2019-03-30T00:21:18.953Z,0.00
2019-03-30T00:22:18.940Z,0.00
2019-03-30T00:23:18.934Z,0.00
2019-03-30T00:24:18.929Z,0.00
2019-03-30T00:25:18.920Z,0.00
2019-03-30T00:26:18.915Z,0.00
2019-03-30T00:27:18.908Z,0.00
2019-03-30T00:28:18.901Z,0.00
2019-03-30T00:29:18.896Z,0.00
2019-03-30T00:30:19.310Z,0.00
2019-03-30T00:31:18.880Z,0.00
2019-03-30T00:32:18.875Z,0.00
2019-03-30T00:33:18.870Z,0.00
2019-03-30T00:34:18.880Z,0.00
2019-03-30T00:35:18.874Z,0.00
2019-03-30T00:36:18.871Z,0.00
2019-03-30T00:37:18.863Z,0.00
2019-03-30T00:38:18.855Z,0.00
2019-03-30T00:39:18.850Z,0.00
2019-03-30T00:40:18.844Z,0.00
2019-03-30T00:41:18.838Z,0.00
2019-03-30T00:42:18.907Z,0.00
2019-03-30T00:43:18.836Z,0.00
2019-03-30T00:44:18.831Z,0.00
2019-03-30T00:45:18.823Z,0.00
2019-03-30T00:46:18.820Z,0.00
2019-03-30T00:47:18.810Z,0.00
2019-03-30T00:48:18.800Z,0.00
2019-03-30T00:49:18.825Z,0.00
2019-03-30T00:50:18.791Z,0.00
2019-03-30T00:51:18.785Z,0.00
2019-03-30T00:52:18.778Z,0.00
2019-03-30T00:53:18.771Z,0.00
2019-03-30T00:54:18.766Z,0.00
2019-03-30T00:55:18.754Z,0.00
2019-03-30T00:56:18.750Z,0.00
2019-03-30T00:57:18.745Z,0.00
2019-03-30T00:58:18.733Z,0.00
2019-03-30T00:59:18.728Z,0.00
2019-03-30T01:00:18.722Z,0.00
2019-03-30T01:01:18.716Z,0.00
2019-03-30T01:02:18.708Z,0.00
2019-03-30T01:03:18.702Z,0.00
2019-03-30T01:04:18.700Z,0.00
2019-03-30T01:05:18.687Z,0.00
2019-03-30T01:06:18.684Z,0.00
2019-03-30T01:07:18.674Z,0.00
2019-03-30T01:08:18.668Z,0.00
2019-03-30T01:09:18.663Z,0.00
2019-03-30T01:10:18.657Z,0.00
2019-03-30T01:11:18.650Z,0.00
2019-03-30T01:12:18.650Z,0.00
2019-03-30T01:13:18.637Z,0.00
2019-03-30T01:14:18.632Z,0.00
2019-03-30T01:15:18.624Z,0.00
2019-03-30T01:16:18.619Z,0.00
2019-03-30T01:17:18.615Z,0.00
2019-03-30T01:18:18.607Z,0.00
2019-03-30T01:19:18.605Z,0.00
2019-03-30T01:20:18.593Z,0.00
2019-03-30T01:21:18.586Z,0.00
2019-03-30T01:22:18.579Z,0.00
2019-03-30T01:23:18.572Z,0.00
2019-03-30T01:24:18.569Z,0.00
2019-03-30T01:25:18.556Z,0.00
2019-03-30T01:26:18.551Z,0.00
2019-03-30T01:27:18.547Z,0.00
2019-03-30T01:28:18.535Z,0.00
2019-03-30T01:29:18.530Z,0.00
2019-03-30T01:30:23.365Z,0.00
2019-03-30T01:31:18.517Z,0.00
2019-03-30T01:32:18.510Z,0.00
2019-03-30T01:33:18.503Z,0.00
2019-03-30T01:34:18.521Z,0.00
2019-03-30T01:35:18.602Z,0.00
2019-03-30T01:36:18.513Z,0.00
2019-03-30T01:37:18.503Z,0.00
2019-03-30T01:38:18.499Z,0.00
2019-03-30T01:39:18.484Z,0.00
2019-03-30T01:40:18.476Z,0.00
2019-03-30T01:41:18.469Z,0.00
2019-03-30T01:42:18.460Z,0.00
2019-03-30T01:43:18.459Z,0.00
2019-03-30T01:44:18.448Z,0.00
2019-03-30T01:45:18.442Z,0.00
2019-03-30T01:46:18.437Z,0.00
2019-03-30T01:47:18.427Z,0.00
2019-03-30T01:48:18.424Z,0.00
2019-03-30T01:49:18.416Z,0.00
2019-03-30T01:50:18.407Z,0.00
2019-03-30T01:51:18.437Z,0.00
2019-03-30T01:52:18.396Z,0.00
2019-03-30T01:53:18.387Z,0.00
2019-03-30T01:54:18.384Z,0.00
2019-03-30T01:55:18.379Z,0.00
2019-03-30T01:56:18.365Z,0.00
2019-03-30T01:57:18.361Z,0.00
2019-03-30T01:58:18.353Z,0.00
2019-03-30T01:59:18.348Z,0.00
2019-03-30T02:00:18.339Z,0.00
2019-03-30T02:01:18.333Z,0.00
2019-03-30T02:02:18.329Z,0.00
2019-03-30T02:03:18.321Z,0.00
2019-03-30T02:04:18.313Z,0.00
2019-03-30T02:05:18.311Z,0.00
2019-03-30T02:06:18.300Z,0.00
2019-03-30T02:07:18.294Z,0.00
2019-03-30T02:08:18.286Z,0.00
2019-03-30T02:09:18.281Z,0.00
2019-03-30T02:10:18.275Z,0.00
2019-03-30T02:11:18.270Z,0.00
2019-03-30T02:12:18.262Z,0.00
2019-03-30T02:13:18.251Z,0.00
2019-03-30T02:14:18.248Z,0.00
2019-03-30T02:15:18.239Z,0.00
2019-03-30T02:16:18.230Z,0.00
2019-03-30T02:17:20.134Z,0.00
2019-03-30T02:18:18.215Z,0.00
2019-03-30T02:19:18.208Z,0.00
2019-03-30T02:20:30.330Z,0.00
2019-03-30T02:21:45.981Z,0.00
2019-03-30T02:22:45.972Z,0.00
2019-03-30T02:23:45.970Z,0.00
2019-03-30T02:24:45.960Z,0.00
2019-03-30T02:25:45.955Z,0.00
2019-03-30T02:26:45.947Z,0.00
2019-03-30T02:27:45.942Z,0.00
2019-03-30T02:28:45.939Z,0.00
2019-03-30T02:29:45.931Z,0.00
2019-03-30T02:30:45.924Z,0.00
2019-03-30T02:31:45.915Z,0.00
2019-03-30T02:32:45.908Z,0.00
2019-03-30T02:33:45.902Z,0.00
2019-03-30T02:34:45.900Z,0.00
2019-03-30T02:35:45.888Z,0.00
2019-03-30T02:36:45.882Z,0.00
2019-03-30T02:37:45.875Z,0.00
2019-03-30T02:38:45.869Z,0.00
2019-03-30T02:39:45.859Z,0.00
2019-03-30T02:40:45.854Z,0.00
2019-03-30T02:41:45.844Z,0.00
2019-03-30T02:42:45.841Z,0.00
2019-03-30T02:43:45.838Z,0.00
2019-03-30T02:44:45.821Z,0.00
2019-03-30T02:45:45.824Z,0.00
2019-03-30T02:46:45.809Z,0.00
2019-03-30T02:47:45.805Z,0.00
2019-03-30T02:48:45.806Z,0.00
2019-03-30T02:49:45.790Z,0.00
2019-03-30T02:50:49.707Z,0.00
2019-03-30T02:51:45.781Z,0.00
2019-03-30T02:52:45.772Z,0.00
2019-03-30T02:53:45.768Z,0.00
2019-03-30T02:54:45.757Z,0.00
2019-03-30T02:55:45.752Z,0.00
2019-03-30T02:56:45.795Z,0.00
2019-03-30T02:57:45.739Z,0.00
2019-03-30T02:58:45.729Z,0.00
2019-03-30T02:59:45.720Z,0.00
2019-03-30T03:00:45.714Z,0.00
2019-03-30T03:01:45.712Z,0.00
2019-03-30T03:02:45.717Z,0.00
2019-03-30T03:03:45.696Z,0.00
2019-03-30T03:04:45.689Z,0.00
2019-03-30T03:05:45.698Z,0.00
2019-03-30T03:06:45.759Z,0.00
2019-03-30T03:07:45.673Z,0.00
2019-03-30T03:08:45.659Z,0.00
2019-03-30T03:09:45.651Z,0.00
2019-03-30T03:10:45.643Z,0.00
2019-03-30T03:11:45.640Z,0.00
2019-03-30T03:12:45.781Z,0.00
2019-03-30T03:13:45.658Z,0.00
2019-03-30T03:14:45.624Z,0.00
2019-03-30T03:15:45.616Z,0.00
2019-03-30T03:16:45.618Z,0.00
2019-03-30T03:17:45.600Z,0.00
2019-03-30T03:18:45.592Z,0.00
2019-03-30T03:19:45.604Z,0.00
2019-03-30T03:20:45.579Z,0.00
2019-03-30T03:21:45.574Z,0.00
2019-03-30T03:22:45.566Z,0.00
2019-03-30T03:23:45.563Z,0.00
2019-03-30T03:24:45.552Z,0.00
2019-03-30T03:25:45.552Z,0.00
2019-03-30T03:26:45.539Z,0.00
2019-03-30T03:27:45.535Z,0.00
2019-03-30T03:28:45.535Z,0.00
2019-03-30T03:29:45.521Z,0.00
2019-03-30T03:30:45.530Z,0.00
2019-03-30T03:31:45.514Z,0.00
2019-03-30T03:32:45.517Z,0.00
2019-03-30T03:33:45.534Z,0.00
2019-03-30T03:34:45.491Z,0.00
2019-03-30T03:35:45.481Z,0.00
2019-03-30T03:36:45.475Z,0.00
2019-03-30T03:37:46.511Z,0.00
2019-03-30T03:38:45.489Z,0.00
2019-03-30T03:39:45.477Z,0.00
2019-03-30T03:40:45.474Z,0.00
2019-03-30T03:41:45.474Z,0.00
2019-03-30T03:42:45.474Z,0.00
2019-03-30T03:43:45.451Z,0.00
2019-03-30T03:44:45.447Z,0.00
2019-03-30T03:45:45.438Z,0.00
2019-03-30T03:46:45.523Z,0.00
2019-03-30T03:47:45.426Z,0.00
2019-03-30T03:48:45.420Z,0.00
2019-03-30T03:49:45.412Z,0.00
2019-03-30T03:50:45.460Z,0.00
2019-03-30T03:51:45.414Z,0.00
2019-03-30T03:52:45.411Z,0.00
2019-03-30T03:53:45.404Z,0.00
2019-03-30T03:54:45.395Z,0.00
2019-03-30T03:55:45.387Z,0.00
2019-03-30T03:56:45.383Z,0.00
2019-03-30T03:57:45.374Z,0.00
2019-03-30T03:58:45.371Z,0.00
2019-03-30T03:59:45.362Z,0.00
2019-03-30T04:00:45.373Z,0.00
2019-03-30T04:01:45.353Z,0.00
2019-03-30T04:02:45.347Z,0.00
2019-03-30T04:03:45.337Z,0.00
2019-03-30T04:04:47.694Z,0.00
2019-03-30T04:05:45.340Z,0.00
2019-03-30T04:06:45.322Z,0.00
2019-03-30T04:07:45.315Z,0.00
2019-03-30T04:08:45.309Z,0.00
2019-03-30T04:09:45.301Z,0.00
2019-03-30T04:10:45.293Z,0.00
2019-03-30T04:11:45.286Z,0.00
2019-03-30T04:12:45.280Z,0.00
2019-03-30T04:13:45.273Z,0.00
2019-03-30T04:14:45.271Z,0.00
2019-03-30T04:15:45.281Z,0.00
2019-03-30T04:16:45.262Z,0.00
2019-03-30T04:17:45.248Z,0.00
2019-03-30T04:18:48.098Z,0.00
2019-03-30T04:19:45.239Z,0.00
2019-03-30T04:20:45.228Z,0.00
2019-03-30T04:21:45.222Z,0.00
2019-03-30T04:22:45.213Z,0.00
2019-03-30T04:23:45.205Z,0.00
2019-03-30T04:24:45.200Z,0.00
2019-03-30T04:25:45.200Z,0.00
2019-03-30T04:26:45.189Z,0.00
2019-03-30T04:27:45.181Z,0.00
2019-03-30T04:28:45.181Z,0.00
2019-03-30T04:29:45.170Z,0.00
2019-03-30T04:30:45.173Z,0.00
2019-03-30T04:31:45.182Z,0.00
2019-03-30T04:32:45.164Z,0.00
2019-03-30T04:33:45.158Z,0.00
2019-03-30T04:34:45.152Z,0.00
2019-03-30T04:35:45.170Z,0.00
2019-03-30T04:36:45.161Z,0.00
2019-03-30T04:37:45.153Z,0.00
2019-03-30T04:38:45.147Z,0.00
2019-03-30T04:39:45.139Z,0.00
2019-03-30T04:40:45.135Z,0.00
2019-03-30T04:41:45.125Z,0.00
2019-03-30T04:42:45.123Z,0.00
2019-03-30T04:43:45.114Z,0.00
2019-03-30T04:44:45.201Z,0.00
2019-03-30T04:45:45.123Z,0.00
2019-03-30T04:46:45.118Z,0.00
2019-03-30T04:47:45.115Z,4.00
2019-03-30T04:48:45.112Z,4.00
2019-03-30T04:49:45.102Z,0.00
2019-03-30T04:50:45.092Z,0.00
2019-03-30T04:51:56.798Z,4.00
2019-03-30T04:53:12.855Z,4.00
2019-03-30T04:54:12.853Z,4.00
2019-03-30T04:55:12.846Z,4.00
2019-03-30T04:56:12.837Z,8.00
2019-03-30T04:57:12.833Z,4.00
2019-03-30T04:58:12.826Z,8.00
2019-03-30T04:59:12.819Z,8.00
2019-03-30T05:00:12.812Z,12.00
2019-03-30T05:01:12.804Z,8.00
2019-03-30T05:02:12.798Z,12.00
2019-03-30T05:03:12.793Z,16.00
2019-03-30T05:04:12.782Z,16.00
2019-03-30T05:05:12.779Z,16.00
2019-03-30T05:06:12.774Z,20.00
2019-03-30T05:07:12.767Z,24.00
2019-03-30T05:08:12.761Z,20.00
2019-03-30T05:09:12.771Z,24.00
2019-03-30T05:10:12.768Z,28.00
2019-03-30T05:11:12.760Z,28.00
2019-03-30T05:12:12.754Z,32.00
2019-03-30T05:13:12.758Z,36.00
2019-03-30T05:14:12.743Z,40.00
2019-03-30T05:15:12.737Z,44.00
2019-03-30T05:16:12.732Z,48.00
2019-03-30T05:17:12.727Z,52.00
2019-03-30T05:18:12.718Z,56.00
2019-03-30T05:19:12.712Z,60.00
2019-03-30T05:20:12.708Z,64.00
2019-03-30T05:21:12.702Z,72.00
2019-03-30T05:22:16.317Z,76.00
2019-03-30T05:23:12.690Z,84.00
2019-03-30T05:24:12.701Z,100.00
2019-03-30T05:25:12.673Z,116.00
2019-03-30T05:26:12.668Z,128.00
2019-03-30T05:27:12.658Z,144.00
2019-03-30T05:28:12.654Z,164.00
2019-03-30T05:29:12.646Z,176.00
2019-03-30T05:30:12.641Z,180.00
2019-03-30T05:31:12.633Z,192.00
2019-03-30T05:32:12.629Z,212.00
2019-03-30T05:33:12.620Z,236.00
2019-03-30T05:34:12.614Z,256.00
2019-03-30T05:35:12.605Z,272.00
2019-03-30T05:36:12.599Z,288.00
2019-03-30T05:37:12.592Z,308.00
2019-03-30T05:38:12.584Z,308.00
2019-03-30T05:39:12.577Z,292.00
2019-03-30T05:40:12.573Z,288.00
2019-03-30T05:41:12.567Z,340.00
2019-03-30T05:42:12.560Z,400.00
2019-03-30T05:43:12.550Z,424.00
2019-03-30T05:44:12.546Z,440.00
2019-03-30T05:45:12.542Z,464.00
2019-03-30T05:46:12.534Z,476.00
2019-03-30T05:47:12.536Z,488.00
2019-03-30T05:48:12.522Z,492.00
2019-03-30T05:49:12.516Z,480.00
2019-03-30T05:50:12.510Z,488.00
2019-03-30T05:51:12.500Z,536.00
2019-03-30T05:52:25.771Z,600.00
2019-03-30T05:53:39.715Z,620.00
2019-03-30T05:54:39.708Z,640.00
2019-03-30T05:55:39.707Z,652.00
2019-03-30T05:56:39.697Z,680.00
2019-03-30T05:57:39.691Z,704.00
2019-03-30T05:58:39.683Z,728.00
2019-03-30T05:59:39.678Z,752.00
2019-03-30T06:00:39.673Z,768.00
2019-03-30T06:01:39.665Z,780.00
2019-03-30T06:02:39.661Z,804.00
2019-03-30T06:03:39.653Z,832.00
2019-03-30T06:04:39.648Z,868.00
2019-03-30T06:05:39.651Z,892.00
2019-03-30T06:06:39.634Z,924.00
2019-03-30T06:07:39.631Z,924.00
2019-03-30T06:08:39.622Z,960.00
2019-03-30T06:09:39.618Z,968.00
2019-03-30T06:10:39.614Z,964.00
2019-03-30T06:11:39.609Z,1000.00
2019-03-30T06:12:39.599Z,1008.00
2019-03-30T06:13:39.591Z,1024.00
2019-03-30T06:14:39.586Z,1032.00
2019-03-30T06:15:39.578Z,1048.00
2019-03-30T06:16:39.573Z,1052.00
2019-03-30T06:17:39.568Z,1056.00
2019-03-30T06:18:39.561Z,1072.00
2019-03-30T06:19:39.555Z,1076.00
2019-03-30T06:20:39.549Z,1088.00
2019-03-30T06:21:39.541Z,1104.00
2019-03-30T06:22:40.808Z,1116.00
2019-03-30T06:23:39.534Z,1128.00
2019-03-30T06:24:39.527Z,1140.00
2019-03-30T06:25:39.516Z,1152.00
2019-03-30T06:26:39.509Z,1160.00
2019-03-30T06:27:39.504Z,1172.00
2019-03-30T06:28:39.522Z,1176.00
2019-03-30T06:29:39.516Z,1180.00
2019-03-30T06:30:39.508Z,1184.00
2019-03-30T06:31:39.501Z,1192.00
2019-03-30T06:32:39.492Z,1188.00
2019-03-30T06:33:39.485Z,1188.00
2019-03-30T06:34:39.481Z,1192.00
2019-03-30T06:35:39.472Z,1196.00
2019-03-30T06:36:39.466Z,1204.00
2019-03-30T06:37:39.460Z,1204.00
2019-03-30T06:38:39.455Z,1204.00
2019-03-30T06:39:39.447Z,1204.00
2019-03-30T06:40:39.441Z,1204.00
2019-03-30T06:41:39.433Z,1200.00
2019-03-30T06:42:39.428Z,1200.00
2019-03-30T06:43:39.424Z,1200.00
2019-03-30T06:44:39.419Z,1200.00
2019-03-30T06:45:39.408Z,1196.00
2019-03-30T06:46:39.750Z,1200.00
2019-03-30T06:47:39.395Z,1196.00
2019-03-30T06:48:39.388Z,1200.00
2019-03-30T06:49:39.384Z,1212.00
2019-03-30T06:50:39.376Z,1216.00
2019-03-30T06:51:39.370Z,1228.00
2019-03-30T06:52:42.698Z,1240.00
2019-03-30T06:54:06.583Z,1256.00
2019-03-30T06:55:06.580Z,1264.00
2019-03-30T06:56:06.574Z,1264.00
2019-03-30T06:57:06.569Z,1268.00
2019-03-30T06:58:06.563Z,1276.00
2019-03-30T06:59:06.562Z,1288.00
2019-03-30T07:00:06.553Z,1296.00
2019-03-30T07:01:06.545Z,1308.00
2019-03-30T07:02:06.538Z,1320.00
2019-03-30T07:03:06.553Z,1328.00
2019-03-30T07:04:06.525Z,1332.00
2019-03-30T07:05:06.519Z,1344.00
2019-03-30T07:06:06.513Z,1340.00
2019-03-30T07:07:06.528Z,1340.00
2019-03-30T07:08:06.522Z,1340.00
2019-03-30T07:09:06.517Z,1332.00
2019-03-30T07:10:06.510Z,1328.00
2019-03-30T07:11:20.213Z,1324.00
2019-03-30T07:12:33.731Z,1324.00
2019-03-30T07:13:33.720Z,1324.00
2019-03-30T07:14:33.716Z,1328.00
2019-03-30T07:15:33.708Z,1340.00
2019-03-30T07:16:33.705Z,1340.00
2019-03-30T07:17:33.695Z,1344.00
2019-03-30T07:18:33.686Z,1352.00
2019-03-30T07:19:33.711Z,1356.00
2019-03-30T07:20:33.676Z,1364.00
2019-03-30T07:21:33.670Z,1368.00
2019-03-30T07:22:33.684Z,1376.00
2019-03-30T07:23:33.684Z,1380.00
2019-03-30T07:24:33.675Z,1392.00
2019-03-30T07:25:33.671Z,1404.00
2019-03-30T07:26:33.665Z,1408.00
2019-03-30T07:27:33.659Z,1416.00
2019-03-30T07:28:33.657Z,1428.00
2019-03-30T07:29:33.718Z,1444.00
2019-03-30T07:30:33.663Z,1456.00
2019-03-30T07:31:33.659Z,1464.00
2019-03-30T07:32:33.652Z,1476.00
2019-03-30T07:33:33.682Z,1488.00
2019-03-30T07:34:33.661Z,1496.00
2019-03-30T07:35:33.654Z,1504.00
2019-03-30T07:36:33.647Z,1516.00
2019-03-30T07:37:33.644Z,1520.00
2019-03-30T07:38:33.633Z,1532.00
2019-03-30T07:39:33.625Z,1548.00
2019-03-30T07:40:34.021Z,1564.00
2019-03-30T07:41:33.612Z,1584.00
2019-03-30T07:42:33.606Z,1600.00
2019-03-30T07:43:33.602Z,1616.00
2019-03-30T07:44:33.593Z,1628.00
2019-03-30T07:45:33.635Z,1644.00
2019-03-30T07:46:33.579Z,1664.00
2019-03-30T07:47:33.573Z,1692.00
2019-03-30T07:48:33.567Z,1716.00
2019-03-30T07:49:33.561Z,1748.00
2019-03-30T07:50:33.555Z,1796.00
2019-03-30T07:51:33.777Z,1864.00
2019-03-30T07:52:33.542Z,1916.00
2019-03-30T07:53:43.886Z,1964.00
2019-03-30T07:55:01.259Z,2032.00
2019-03-30T07:56:08.297Z,2092.00
2019-03-30T07:57:28.973Z,2176.00
2019-03-30T07:58:28.969Z,2244.00
2019-03-30T07:59:28.963Z,2312.00
2019-03-30T08:00:30.900Z,2420.00
2019-03-30T08:01:28.953Z,2532.00
2019-03-30T08:02:28.949Z,2676.00
2019-03-30T08:03:28.944Z,2852.00
2019-03-30T08:04:28.967Z,3080.00
2019-03-30T08:05:28.930Z,3380.00
2019-03-30T08:06:28.925Z,3788.00
2019-03-30T08:07:28.944Z,4404.00
2019-03-30T08:08:28.934Z,5056.00
2019-03-30T08:09:28.927Z,5736.00
2019-03-30T08:10:28.924Z,6416.00
2019-03-30T08:11:28.912Z,6860.00
2019-03-30T08:12:28.904Z,7188.00
2019-03-30T08:13:28.906Z,7484.00
2019-03-30T08:14:28.893Z,7748.00
2019-03-30T08:15:28.887Z,7968.00
2019-03-30T08:16:28.881Z,8160.00
2019-03-30T08:17:28.876Z,8320.00
2019-03-30T08:18:28.870Z,8512.00
2019-03-30T08:19:28.865Z,8716.00
2019-03-30T08:20:28.858Z,8792.00
2019-03-30T08:21:28.850Z,8992.00
2019-03-30T08:22:28.845Z,9136.00
2019-03-30T08:23:39.767Z,9300.00
2019-03-30T08:24:56.559Z,9476.00
2019-03-30T08:25:56.555Z,9556.00
2019-03-30T08:26:56.550Z,9604.00
2019-03-30T08:27:56.544Z,9732.00
2019-03-30T08:28:56.537Z,9860.00
2019-03-30T08:29:56.527Z,9996.00
2019-03-30T08:30:56.524Z,10088.00
2019-03-30T08:31:56.516Z,10168.00
2019-03-30T08:32:56.510Z,10344.00
2019-03-30T08:33:56.512Z,10404.00
2019-03-30T08:34:56.498Z,10440.00
2019-03-30T08:35:56.495Z,10420.00
2019-03-30T08:36:59.208Z,10560.00
2019-03-30T08:37:56.491Z,10756.00
2019-03-30T08:38:56.491Z,10812.00
2019-03-30T08:39:56.480Z,10976.00
2019-03-30T08:40:56.474Z,11072.00
2019-03-30T08:41:56.473Z,11176.00
2019-03-30T08:42:56.462Z,11260.00
2019-03-30T08:43:56.461Z,11516.00
2019-03-30T08:44:56.452Z,11700.00
2019-03-30T08:45:56.443Z,11896.00
2019-03-30T08:46:56.438Z,12232.00
2019-03-30T08:47:56.432Z,12604.00
2019-03-30T08:48:56.427Z,13016.00
2019-03-30T08:49:56.421Z,13604.00
2019-03-30T08:50:56.415Z,14388.00
2019-03-30T08:51:56.407Z,15464.00
2019-03-30T08:52:56.403Z,15912.00
2019-03-30T08:53:56.396Z,16220.00
2019-03-30T08:54:56.389Z,17280.00
2019-03-30T08:55:56.387Z,18528.00
2019-03-30T08:56:56.380Z,20160.00
2019-03-30T08:57:56.377Z,22752.00
2019-03-30T08:58:56.368Z,26400.00
2019-03-30T08:59:56.363Z,31072.00
2019-03-30T09:00:56.356Z,36192.00
2019-03-30T09:01:56.352Z,43680.00
2019-03-30T09:02:56.350Z,51552.00
2019-03-30T09:03:56.339Z,61664.00
2019-03-30T09:04:56.334Z,34528.00
2019-03-30T09:05:56.329Z,5292.00
2019-03-30T09:06:56.325Z,4368.00
2019-03-30T09:07:56.317Z,4084.00
2019-03-30T09:08:56.314Z,3904.00
2019-03-30T09:09:56.309Z,3776.00
2019-03-30T09:10:56.307Z,3660.00
2019-03-30T09:11:56.297Z,3572.00
2019-03-30T09:12:56.290Z,3480.00
2019-03-30T09:13:56.284Z,3388.00
2019-03-30T09:14:56.280Z,3324.00
2019-03-30T09:15:56.274Z,3280.00
2019-03-30T09:16:56.267Z,3264.00
2019-03-30T09:17:56.261Z,3280.00
2019-03-30T09:18:56.263Z,3344.00
2019-03-30T09:19:56.250Z,3440.00
2019-03-30T09:20:56.247Z,3576.00
2019-03-30T09:21:56.325Z,3776.00
2019-03-30T09:22:56.230Z,4140.00
2019-03-30T09:24:08.754Z,4828.00
2019-03-30T09:25:23.946Z,5836.00
2019-03-30T09:26:23.945Z,6420.00
2019-03-30T09:27:23.939Z,7224.00
2019-03-30T09:28:23.931Z,8944.00
2019-03-30T09:29:23.925Z,14740.00
2019-03-30T09:30:23.918Z,19872.00
2019-03-30T09:31:23.911Z,21664.00
2019-03-30T09:32:23.905Z,23072.00
2019-03-30T09:33:23.902Z,23456.00
2019-03-30T09:34:23.914Z,23840.00
2019-03-30T09:35:23.889Z,24384.00
2019-03-30T09:36:23.884Z,25344.00
2019-03-30T09:37:23.910Z,25984.00
2019-03-30T09:38:23.871Z,26176.00
2019-03-30T09:39:23.866Z,26784.00
2019-03-30T09:40:23.857Z,27968.00
2019-03-30T09:41:23.855Z,28928.00
2019-03-30T09:42:23.844Z,31040.00
2019-03-30T09:43:23.840Z,32000.00
2019-03-30T09:44:23.830Z,30400.00
2019-03-30T09:45:23.826Z,29312.00
2019-03-30T09:46:23.819Z,29280.00
2019-03-30T09:47:23.821Z,28832.00
2019-03-30T09:48:23.807Z,28544.00
2019-03-30T09:50:23.795Z,28704.00
2019-03-30T09:51:23.788Z,28800.00
2019-03-30T09:52:23.848Z,27680.00
2019-03-30T09:53:23.777Z,27136.00
2019-03-30T09:54:51.496Z,30912.00
2019-03-30T09:55:51.498Z,32832.00
2019-03-30T09:56:51.491Z,32032.00
2019-03-30T09:57:51.483Z,31648.00
2019-03-30T09:58:51.480Z,35520.00
2019-03-30T09:59:51.474Z,37792.00
2019-03-30T10:00:51.464Z,34720.00
2019-03-30T10:01:51.458Z,29056.00
2019-03-30T10:02:51.454Z,24288.00
2019-03-30T10:03:51.449Z,20768.00
2019-03-30T10:04:51.440Z,19104.00
2019-03-30T10:05:51.437Z,18784.00
2019-03-30T10:06:51.427Z,18304.00
2019-03-30T10:07:51.422Z,17824.00
2019-03-30T10:08:51.418Z,17184.00
2019-03-30T10:09:51.412Z,16576.00
2019-03-30T10:10:51.404Z,16192.00
2019-03-30T10:11:51.398Z,16064.00
2019-03-30T10:12:51.394Z,15968.00
2019-03-30T10:13:51.386Z,15840.00
2019-03-30T10:14:51.405Z,15968.00
2019-03-30T10:15:51.400Z,16640.00
2019-03-30T10:16:51.490Z,21952.00
2019-03-30T10:17:51.387Z,37824.00
2019-03-30T10:18:51.382Z,48064.00
2019-03-30T10:20:03.601Z,46080.00
2019-03-30T10:21:19.093Z,42592.00
2019-03-30T10:22:19.089Z,40608.00
2019-03-30T10:23:19.084Z,23168.00
2019-03-30T10:24:19.079Z,4912.00
2019-03-30T10:25:19.071Z,3520.00
2019-03-30T10:26:19.065Z,3172.00
2019-03-30T10:27:19.060Z,2948.00
2019-03-30T10:28:19.059Z,2764.00
2019-03-30T10:29:19.050Z,2612.00
2019-03-30T10:30:19.045Z,2484.00
2019-03-30T10:31:19.041Z,2412.00
2019-03-30T10:32:19.036Z,2376.00
2019-03-30T10:33:19.030Z,2348.00
2019-03-30T10:34:19.022Z,2316.00
2019-03-30T10:35:19.015Z,2292.00
2019-03-30T10:36:19.010Z,2272.00
2019-03-30T10:37:19.009Z,2256.00
2019-03-30T10:38:19.003Z,2232.00
2019-03-30T10:39:18.989Z,2208.00
2019-03-30T10:40:20.851Z,2180.00
2019-03-30T10:41:18.981Z,2176.00
2019-03-30T10:42:18.976Z,2156.00
2019-03-30T10:43:18.966Z,2132.00
2019-03-30T10:44:18.964Z,2124.00
2019-03-30T10:45:18.958Z,2100.00
2019-03-30T10:46:18.950Z,2096.00
2019-03-30T10:47:18.945Z,2088.00
2019-03-30T10:48:18.938Z,2068.00
2019-03-30T10:49:18.934Z,2044.00
2019-03-30T10:50:18.924Z,2032.00
2019-03-30T10:51:18.921Z,2012.00
2019-03-30T10:52:18.921Z,1996.00
2019-03-30T10:53:18.957Z,1980.00
2019-03-30T10:54:18.900Z,1956.00
2019-03-30T10:55:18.894Z,1944.00
2019-03-30T10:56:18.893Z,1928.00
2019-03-30T10:57:18.881Z,1908.00
2019-03-30T10:58:18.875Z,1892.00
2019-03-30T10:59:18.871Z,1876.00
2019-03-30T11:00:18.863Z,1868.00
2019-03-30T11:01:18.862Z,1856.00
2019-03-30T11:02:18.848Z,1848.00
2019-03-30T11:03:18.839Z,1840.00
2019-03-30T11:04:18.834Z,1828.00
2019-03-30T11:06:18.822Z,1808.00
2019-03-30T11:07:18.816Z,1796.00
2019-03-30T11:08:18.809Z,1772.00
2019-03-30T11:09:18.804Z,1764.00
2019-03-30T11:10:18.797Z,1760.00
2019-03-30T11:11:18.795Z,1756.00
2019-03-30T11:12:18.782Z,1744.00
2019-03-30T11:13:18.778Z,1736.00
2019-03-30T11:14:18.772Z,1720.00
2019-03-30T11:15:18.765Z,1700.00
2019-03-30T11:16:18.758Z,1684.00
2019-03-30T11:17:19.520Z,1668.00
2019-03-30T11:18:18.745Z,1656.00
2019-03-30T11:19:18.738Z,1640.00
2019-03-30T11:20:18.733Z,1616.00
2019-03-30T11:21:18.725Z,1596.00
2019-03-30T11:22:18.728Z,1572.00
2019-03-30T11:23:18.723Z,1544.00
2019-03-30T11:25:18.705Z,1516.00
2019-03-30T11:26:18.694Z,1508.00
2019-03-30T11:27:18.689Z,1504.00
2019-03-30T11:28:18.684Z,1480.00
2019-03-30T11:29:18.683Z,1448.00
2019-03-30T11:30:46.393Z,1420.00
2019-03-30T11:31:46.389Z,1404.00
2019-03-30T11:32:46.480Z,1392.00
2019-03-30T11:33:46.373Z,1388.00
2019-03-30T11:34:46.369Z,1376.00
2019-03-30T11:35:46.367Z,1356.00
2019-03-30T11:36:46.355Z,1340.00
2019-03-30T11:37:46.351Z,1320.00
2019-03-30T11:38:46.347Z,1308.00
2019-03-30T11:39:46.336Z,1292.00
2019-03-30T11:40:46.330Z,1280.00
2019-03-30T11:41:46.323Z,1268.00
2019-03-30T11:42:46.339Z,1260.00
2019-03-30T11:43:46.315Z,1240.00
2019-03-30T11:44:46.305Z,1220.00
2019-03-30T11:45:46.301Z,1204.00
2019-03-30T11:46:46.496Z,1204.00
2019-03-30T11:48:46.291Z,1172.00
2019-03-30T11:49:46.286Z,1176.00
2019-03-30T11:50:46.278Z,1156.00
2019-03-30T11:51:46.275Z,1148.00
2019-03-30T11:52:46.266Z,1128.00
2019-03-30T11:53:46.257Z,1116.00
2019-03-30T11:54:46.251Z,1108.00
2019-03-30T11:55:46.246Z,1108.00
2019-03-30T11:57:46.240Z,1096.00
2019-03-30T11:58:46.233Z,1080.00
2019-03-30T11:59:46.227Z,1056.00
2019-03-30T12:00:46.220Z,1044.00
2019-03-30T12:01:46.220Z,1040.00
2019-03-30T12:02:46.209Z,1028.00
2019-03-30T12:03:46.202Z,1020.00
2019-03-30T12:04:46.197Z,1020.00
2019-03-30T12:05:46.190Z,1012.00
2019-03-30T12:06:46.181Z,1000.00
2019-03-30T12:07:46.178Z,984.00
2019-03-30T12:08:46.171Z,976.00
2019-03-30T12:09:46.165Z,968.00
2019-03-30T12:10:46.183Z,964.00
2019-03-30T12:11:46.177Z,960.00
2019-03-30T12:12:46.170Z,948.00
2019-03-30T12:13:46.166Z,936.00
2019-03-30T12:14:46.159Z,920.00
2019-03-30T12:15:46.155Z,904.00
2019-03-30T12:16:46.149Z,896.00
2019-03-30T12:17:46.142Z,888.00
2019-03-30T12:18:46.135Z,872.00
2019-03-30T12:19:46.130Z,860.00
2019-03-30T12:20:46.126Z,848.00
2019-03-30T12:21:46.119Z,844.00
2019-03-30T12:22:46.113Z,844.00
2019-03-30T12:23:46.105Z,836.00
2019-03-30T12:24:46.098Z,824.00
2019-03-30T12:25:46.094Z,820.00
2019-03-30T12:26:46.086Z,812.00
2019-03-30T12:27:46.082Z,812.00
2019-03-30T12:28:46.072Z,808.00
2019-03-30T12:29:46.271Z,808.00
2019-03-30T12:30:46.064Z,812.00
2019-03-30T12:31:46.055Z,816.00
2019-03-30T12:32:46.050Z,820.00
2019-03-30T12:33:46.042Z,820.00
2019-03-30T12:34:46.038Z,820.00
2019-03-30T12:35:46.032Z,820.00
2019-03-30T12:36:46.021Z,816.00
2019-03-30T12:37:46.014Z,804.00
2019-03-30T12:38:46.010Z,788.00
2019-03-30T12:39:46.000Z,788.00
2019-03-30T12:40:45.993Z,792.00
2019-03-30T12:41:45.993Z,792.00
2019-03-30T12:42:45.981Z,800.00
2019-03-30T12:43:45.974Z,804.00
2019-03-30T12:44:45.967Z,804.00