createdAt,value
2023-01-26T00:00:02.600Z,1019.8
2023-01-26T00:15:03.243Z,1019.5
2023-01-26T00:30:02.487Z,1019.7
2023-01-26T00:45:02.920Z,1019.5
2023-01-26T01:00:02.355Z,1019.5
2023-01-26T01:15:02.790Z,1019.4
2023-01-26T01:30:02.308Z,1019.3
2023-01-26T01:45:02.657Z,1019.1
2023-01-26T02:00:03.310Z,1019.2
2023-01-26T02:15:02.534Z,1019.1
2023-01-26T02:30:02.971Z,1019.0
2023-01-26T02:45:02.395Z,1018.9
2023-01-26T03:00:02.852Z,1018.9
2023-01-26T03:15:02.328Z,1018.8
2023-01-26T03:30:02.735Z,1018.7
2023-01-26T03:45:03.344Z,1018.7
2023-01-26T04:00:02.624Z,1018.6
2023-01-26T04:15:03.091Z,1018.7
2023-01-26T04:30:02.468Z,1018.5
2023-01-26T04:45:02.920Z,1018.5
2023-01-26T05:00:02.354Z,1018.3
2023-01-26T05:15:02.921Z,1018.3
2023-01-26T05:30:02.387Z,1018.4
2023-01-26T05:45:02.652Z,1018.3
2023-01-26T06:00:03.088Z,1018.4
2023-01-26T06:15:02.534Z,1018.3
2023-01-26T06:30:02.950Z,1018.3
2023-01-26T06:45:02.406Z,1018.5
2023-01-26T07:00:02.847Z,1018.4
2023-01-26T07:15:02.408Z,1018.4
2023-01-26T07:30:02.716Z,1018.5
2023-01-26T07:45:03.390Z,1018.5
2023-01-26T08:00:02.597Z,1018.5
2023-01-26T08:15:03.018Z,1018.8
2023-01-26T08:30:02.448Z,1018.7
2023-01-26T08:45:02.905Z,1018.8
2023-01-26T09:00:02.426Z,1018.7
2023-01-26T09:15:02.765Z,1018.8
2023-01-26T09:30:03.528Z,1018.8
2023-01-26T09:45:02.619Z,1018.8
2023-01-26T10:00:03.056Z,1018.8
2023-01-26T10:15:02.515Z,1018.7
2023-01-26T10:30:02.937Z,1018.6
2023-01-26T10:45:02.481Z,1018.5
2023-01-26T11:00:02.806Z,1018.5
2023-01-26T11:15:03.441Z,1018.4
2023-01-26T11:30:02.671Z,1018.5
2023-01-26T11:45:03.110Z,1018.4
2023-01-26T12:00:02.579Z,1018.2
2023-01-26T12:15:05.626Z,1018.1
2023-01-26T12:30:02.472Z,1017.9
2023-01-26T12:45:02.841Z,1017.8
2023-01-26T13:00:03.512Z,1017.8
2023-01-26T13:15:03.486Z,1017.7
2023-01-26T13:30:03.185Z,1017.6
2023-01-26T13:45:02.579Z,1017.5
2023-01-26T14:00:03.004Z,1017.6
2023-01-26T14:15:02.485Z,1017.6
2023-01-26T14:30:02.891Z,1017.7
2023-01-26T14:45:02.508Z,1017.7
2023-01-26T15:00:02.869Z,1017.7
2023-01-26T15:15:02.208Z,1017.6
2023-01-26T15:30:02.631Z,1017.7
2023-01-26T15:45:03.091Z,1017.6
2023-01-26T16:00:02.549Z,1017.7
2023-01-26T16:15:02.965Z,1017.5
2023-01-26T16:30:02.534Z,1017.7
2023-01-26T16:45:02.836Z,1017.7
2023-01-26T17:00:02.274Z,1017.6
2023-01-26T17:15:02.697Z,1017.8
2023-01-26T17:30:03.123Z,1017.8
2023-01-26T17:45:02.558Z,1017.8
2023-01-26T18:00:02.983Z,1018.0
2023-01-26T18:15:02.560Z,1018.0
2023-01-26T18:30:02.872Z,1018.1
2023-01-26T18:45:02.317Z,1018.2
2023-01-26T19:00:02.754Z,1018.2
2023-01-26T19:15:03.196Z,1018.4
2023-01-26T19:30:02.624Z,1018.4
2023-01-26T19:45:03.062Z,1018.4
2023-01-26T20:00:02.600Z,1018.4
2023-01-26T20:15:02.947Z,1018.4
2023-01-26T20:30:02.585Z,1018.5
2023-01-26T20:45:02.821Z,1018.6
2023-01-26T21:00:03.216Z,1018.5
2023-01-26T21:15:02.647Z,1018.5
2023-01-26T21:30:03.092Z,1018.5
2023-01-26T21:45:02.627Z,1018.5
2023-01-26T22:00:02.950Z,1018.5
2023-01-26T22:15:02.568Z,1018.5
2023-01-26T22:30:02.824Z,1018.7
2023-01-26T22:45:02.284Z,1018.8
2023-01-26T23:00:02.696Z,1018.9
2023-01-26T23:30:03.496Z,1019.0
2023-01-26T23:45:03.021Z,1019.2
