createdAt,value
2022-11-07T00:01:15.255Z,95212.16
2022-11-07T00:03:41.897Z,95192.69
2022-11-07T00:06:08.614Z,95212.16
2022-11-07T00:08:35.383Z,95195.34
2022-11-07T00:11:02.880Z,95207.47
2022-11-07T00:13:29.736Z,95224.47
2022-11-07T00:16:01.175Z,95221.75
2022-11-07T00:18:28.124Z,95224.91
2022-11-07T00:20:54.889Z,95221.44
2022-11-07T00:23:21.636Z,95231.56
2022-11-07T00:25:48.236Z,95221.56
2022-11-07T00:28:14.924Z,95221.56
2022-11-07T00:30:41.617Z,95225.25
2022-11-07T00:33:08.352Z,95215.88
2022-11-07T00:35:35.061Z,95218.53
2022-11-07T00:38:01.626Z,95226.44
2022-11-07T00:40:28.277Z,95218.44
2022-11-07T00:42:54.849Z,95227.09
2022-11-07T00:45:21.520Z,95216.69
2022-11-07T00:47:48.215Z,95209.47
2022-11-07T00:50:14.826Z,95214.34
2022-11-07T00:52:41.456Z,95202.53
2022-11-07T00:55:08.177Z,95224.19
2022-11-07T00:57:34.790Z,95214.84
2022-11-07T01:00:01.428Z,95209.72
2022-11-07T01:02:28.248Z,95202.19
2022-11-07T01:05:13.317Z,95197.91
2022-11-07T01:07:40.194Z,95206.41
2022-11-07T01:10:08.060Z,95207.75
2022-11-07T01:12:35.848Z,95205.91
2022-11-07T01:15:04.024Z,95187.69
2022-11-07T01:17:30.719Z,95205.75
2022-11-07T01:19:57.505Z,95199.31
2022-11-07T01:22:24.192Z,95201.03
2022-11-07T01:24:50.848Z,95206.63
2022-11-07T01:27:17.448Z,95206.81
2022-11-07T01:29:44.160Z,95199.41
2022-11-07T01:32:10.822Z,95202.94
2022-11-07T01:34:37.501Z,95206.38
2022-11-07T01:37:04.084Z,95204.59
2022-11-07T01:39:30.677Z,95217.16
2022-11-07T01:41:57.513Z,95220.72
2022-11-07T01:44:24.025Z,95214.00
2022-11-07T01:46:52.678Z,95199.66
2022-11-07T01:49:22.232Z,95208.94
2022-11-07T01:51:57.963Z,95215.22
2022-11-07T01:54:29.530Z,95211.97
2022-11-07T01:56:58.900Z,95199.47
2022-11-07T01:59:30.774Z,95205.28
2022-11-07T02:01:58.466Z,95210.91
2022-11-07T02:04:27.570Z,95219.13
2022-11-07T02:07:07.544Z,95217.63
2022-11-07T02:09:34.621Z,95216.72
2022-11-07T02:12:02.589Z,95214.44
2022-11-07T02:14:29.767Z,95221.91
2022-11-07T02:16:57.111Z,95217.09
2022-11-07T02:19:41.520Z,95217.31
2022-11-07T02:22:35.603Z,95225.59
2022-11-07T02:25:06.407Z,95218.06
2022-11-07T02:27:34.658Z,95213.81
2022-11-07T02:30:06.027Z,95176.13
2022-11-07T02:32:32.895Z,95215.88
2022-11-07T02:35:05.440Z,95209.28
2022-11-07T02:37:39.439Z,95222.84
2022-11-07T02:40:09.602Z,95225.66
2022-11-07T02:42:44.853Z,95221.97
2022-11-07T02:45:19.786Z,95201.47
2022-11-07T02:47:46.537Z,95231.69
2022-11-07T02:50:15.819Z,95227.00
2022-11-07T02:52:43.359Z,95221.50
2022-11-07T02:55:11.489Z,95220.84
2022-11-07T02:57:38.145Z,95222.13
2022-11-07T03:00:07.081Z,95211.78
2022-11-07T03:02:33.882Z,95225.59
2022-11-07T03:05:00.768Z,95223.81
2022-11-07T03:07:27.689Z,95229.78
2022-11-07T03:09:54.326Z,95236.28
2022-11-07T03:12:21.427Z,95234.22
2022-11-07T03:14:48.075Z,95222.53
2022-11-07T03:17:14.689Z,95230.38
2022-11-07T03:19:41.886Z,95238.69
2022-11-07T03:22:08.535Z,95246.75
2022-11-07T03:24:35.143Z,95246.75
2022-11-07T03:27:01.706Z,95257.69
2022-11-07T03:29:28.371Z,95231.81
2022-11-07T03:31:55.043Z,95248.41
2022-11-07T03:34:21.814Z,95251.34
2022-11-07T03:36:48.508Z,95263.78
2022-11-07T03:39:15.166Z,95236.00
2022-11-07T03:41:41.761Z,95262.28
2022-11-07T03:44:08.458Z,95260.97
2022-11-07T03:46:35.093Z,95262.28
2022-11-07T03:49:01.921Z,95267.47
2022-11-07T03:51:28.675Z,95269.13
2022-11-07T03:53:55.244Z,95266.09
2022-11-07T03:56:21.891Z,95264.19
2022-11-07T03:58:48.587Z,95271.69
2022-11-07T04:01:15.197Z,95265.44
2022-11-07T04:03:41.920Z,95252.56
2022-11-07T04:06:08.715Z,95270.50
2022-11-07T04:08:35.872Z,95268.88
2022-11-07T04:11:02.443Z,95255.44
2022-11-07T04:13:47.552Z,95278.84
2022-11-07T04:16:32.919Z,95256.97
2022-11-07T04:19:01.572Z,95270.72
2022-11-07T04:21:28.195Z,95276.19
2022-11-07T04:23:54.778Z,95273.13
2022-11-07T04:26:40.105Z,95277.50
2022-11-07T04:29:06.659Z,95274.22
2022-11-07T04:31:34.508Z,95272.94
2022-11-07T04:34:01.146Z,95274.41
2022-11-07T04:36:28.047Z,95283.97
2022-11-07T04:38:54.713Z,95269.44
2022-11-07T04:41:24.183Z,95278.88
2022-11-07T04:43:51.285Z,95275.84
2022-11-07T04:46:18.291Z,95271.03
2022-11-07T04:48:45.103Z,95289.31
2022-11-07T04:51:21.757Z,95284.19
2022-11-07T04:53:48.824Z,95285.19
2022-11-07T04:56:15.510Z,95288.00
2022-11-07T04:58:42.374Z,95292.78
2022-11-07T05:01:09.041Z,95296.78
2022-11-07T05:03:41.265Z,95302.94
2022-11-07T05:06:13.588Z,95287.72
2022-11-07T05:08:40.321Z,95302.84
2022-11-07T05:11:06.897Z,95304.78
2022-11-07T05:13:33.611Z,95310.41
2022-11-07T05:16:00.201Z,95308.91
2022-11-07T05:18:26.882Z,95319.41
2022-11-07T05:20:53.442Z,95310.06
2022-11-07T05:23:20.635Z,95308.25
2022-11-07T05:25:47.434Z,95319.16
2022-11-07T05:28:17.460Z,95297.78
2022-11-07T05:30:45.272Z,95323.63
2022-11-07T05:33:15.104Z,95330.03
2022-11-07T05:35:42.584Z,95331.16
2022-11-07T05:38:10.142Z,95329.19
2022-11-07T05:40:38.743Z,95339.75
2022-11-07T05:43:10.906Z,95338.63
2022-11-07T05:45:38.326Z,95328.38
2022-11-07T05:48:07.872Z,95323.56
2022-11-07T05:50:34.535Z,95335.56
2022-11-07T05:53:01.731Z,95338.38
2022-11-07T05:55:28.923Z,95343.16
2022-11-07T05:57:56.086Z,95353.06
2022-11-07T06:00:22.941Z,95355.91
2022-11-07T06:02:57.741Z,95350.81
2022-11-07T06:05:24.682Z,95341.94
2022-11-07T06:07:51.391Z,95340.88
2022-11-07T06:10:18.787Z,95343.50
2022-11-07T06:12:46.227Z,95350.94
2022-11-07T06:15:12.913Z,95355.03
2022-11-07T06:17:39.550Z,95355.34
2022-11-07T06:20:06.930Z,95364.75
2022-11-07T06:22:33.889Z,95350.16
2022-11-07T06:25:01.397Z,95364.44
2022-11-07T06:27:28.112Z,95361.72
2022-11-07T06:29:54.900Z,95367.66
2022-11-07T06:32:21.533Z,95372.19
2022-11-07T06:34:48.542Z,95363.53
2022-11-07T06:37:15.736Z,95371.72
2022-11-07T06:39:42.588Z,95360.06
2022-11-07T06:42:09.819Z,95376.59
2022-11-07T06:44:37.075Z,95384.16
2022-11-07T06:47:03.880Z,95389.31
2022-11-07T06:49:31.019Z,95380.50
2022-11-07T06:51:57.574Z,95380.34
2022-11-07T06:54:24.189Z,95391.13
2022-11-07T06:56:50.952Z,95396.88
2022-11-07T06:59:17.667Z,95396.75
2022-11-07T07:01:44.483Z,95389.75
2022-11-07T07:04:11.609Z,95393.97
2022-11-07T07:06:40.255Z,95397.75
2022-11-07T07:09:07.132Z,95386.84
2022-11-07T07:11:36.284Z,95398.06
2022-11-07T07:14:04.700Z,95396.81
2022-11-07T07:16:34.082Z,95389.78
2022-11-07T07:19:00.721Z,95397.31
2022-11-07T07:21:27.436Z,95400.44
2022-11-07T07:23:54.166Z,95383.94
2022-11-07T07:26:20.755Z,95395.66
2022-11-07T07:28:49.090Z,95390.78
2022-11-07T07:31:15.845Z,95401.50
2022-11-07T07:33:43.624Z,95378.84
2022-11-07T07:36:12.462Z,95388.69
2022-11-07T07:38:41.897Z,95393.91
2022-11-07T07:41:08.892Z,95404.41
2022-11-07T07:43:35.751Z,95389.53
2022-11-07T07:46:05.911Z,95404.56
2022-11-07T07:48:33.230Z,95364.91
2022-11-07T07:50:59.803Z,95377.38
2022-11-07T07:53:26.426Z,95401.78
2022-11-07T07:55:58.087Z,95391.06
2022-11-07T07:58:27.021Z,95406.34
2022-11-07T08:00:58.219Z,95406.25
2022-11-07T08:03:29.335Z,95399.38
2022-11-07T08:06:02.213Z,95392.41
2022-11-07T08:08:31.491Z,95395.84
2022-11-07T08:11:07.848Z,95391.13
2022-11-07T08:13:34.559Z,95409.50
2022-11-07T08:16:04.752Z,95413.06
2022-11-07T08:18:31.373Z,95403.53
2022-11-07T08:20:58.307Z,95411.25
2022-11-07T08:23:25.266Z,95398.13
2022-11-07T08:25:56.620Z,95401.06
2022-11-07T08:28:26.012Z,95363.66
2022-11-07T08:31:01.404Z,95399.69
2022-11-07T08:33:28.921Z,95404.31
2022-11-07T08:35:57.440Z,95354.50
2022-11-07T08:38:24.516Z,95340.13
2022-11-07T08:40:51.642Z,95401.81
2022-11-07T08:43:19.098Z,95383.22
2022-11-07T08:45:48.248Z,95402.81
2022-11-07T08:48:17.048Z,95374.56
2022-11-07T08:50:43.863Z,95427.56
2022-11-07T08:53:18.206Z,95418.66
2022-11-07T08:55:45.434Z,95394.84
2022-11-07T08:58:12.146Z,95403.16
2022-11-07T09:00:38.798Z,95405.78
2022-11-07T09:03:44.143Z,95417.72
2022-11-07T09:05:57.427Z,95423.19
2022-11-07T09:08:24.033Z,95409.31
2022-11-07T09:10:51.251Z,95385.41
2022-11-07T09:13:19.214Z,95405.44
2022-11-07T09:15:50.629Z,95410.91
2022-11-07T09:18:19.283Z,95404.28
2022-11-07T09:20:45.868Z,95394.88
2022-11-07T09:23:13.550Z,95372.56
2022-11-07T09:25:40.353Z,95327.69
2022-11-07T09:28:07.025Z,95358.69
2022-11-07T09:30:33.880Z,95396.88
2022-11-07T09:33:00.878Z,95405.22
2022-11-07T09:35:27.922Z,95415.94
2022-11-07T09:37:54.543Z,95395.53
2022-11-07T09:40:40.912Z,95393.88
2022-11-07T09:43:25.728Z,95382.97
2022-11-07T09:46:01.393Z,95404.03
2022-11-07T09:48:38.627Z,95400.53
2022-11-07T09:51:06.153Z,95381.31
2022-11-07T09:53:42.594Z,95394.78
2022-11-07T09:56:12.732Z,95393.00
2022-11-07T09:58:52.514Z,95399.34
2022-11-07T10:01:21.539Z,95285.72
2022-11-07T10:04:22.510Z,95320.69
2022-11-07T10:06:49.413Z,95348.75
2022-11-07T10:09:40.359Z,95381.81
2022-11-07T10:12:43.252Z,95379.38
2022-11-07T10:15:17.152Z,95371.59
2022-11-07T10:17:59.157Z,95327.97
2022-11-07T10:20:34.714Z,95382.75
2022-11-07T10:23:17.795Z,95378.88
2022-11-07T10:26:10.400Z,95381.03
2022-11-07T10:28:48.548Z,95373.47
2022-11-07T10:31:15.540Z,95314.63
2022-11-07T10:33:51.462Z,95360.38
2022-11-07T10:36:21.739Z,95349.38
2022-11-07T10:38:49.008Z,95312.66
2022-11-07T10:41:19.730Z,95272.50
2022-11-07T10:43:53.825Z,95339.13
2022-11-07T10:46:25.551Z,95347.88
2022-11-07T10:48:57.395Z,95335.22
2022-11-07T10:51:38.850Z,95348.72
2022-11-07T10:54:06.716Z,95321.47
2022-11-07T10:56:48.883Z,95322.84
2022-11-07T10:59:25.432Z,95324.63
2022-11-07T11:01:55.275Z,95334.72
2022-11-07T11:04:24.242Z,95332.22
2022-11-07T11:07:03.366Z,95323.97
2022-11-07T11:09:34.690Z,95294.94
2022-11-07T11:12:13.807Z,95311.75
2022-11-07T11:14:40.654Z,95318.16
2022-11-07T11:17:28.619Z,95301.41
2022-11-07T11:19:55.351Z,95310.69
2022-11-07T11:22:25.013Z,95315.66
2022-11-07T11:25:03.863Z,95301.38
2022-11-07T11:27:34.907Z,95293.22
2022-11-07T11:30:21.666Z,95293.97
2022-11-07T11:32:48.491Z,95306.94
2022-11-07T11:35:42.001Z,95275.91
2022-11-07T11:38:18.165Z,95299.50
2022-11-07T11:40:53.356Z,95297.69
2022-11-07T11:43:26.878Z,95268.38
2022-11-07T11:46:15.767Z,95278.38
2022-11-07T11:48:51.968Z,95283.72
2022-11-07T11:51:33.463Z,95286.06
2022-11-07T11:54:01.655Z,95258.25
2022-11-07T11:56:50.010Z,95278.97
2022-11-07T11:59:20.157Z,95270.81
2022-11-07T12:02:14.777Z,95252.59
2022-11-07T12:05:09.084Z,95274.66
2022-11-07T12:08:04.218Z,95278.47
2022-11-07T12:11:02.172Z,95270.50
2022-11-07T12:13:34.675Z,95255.47
2022-11-07T12:16:20.604Z,95259.19
2022-11-07T12:18:47.182Z,95268.63
2022-11-07T12:21:22.083Z,95267.75
2022-11-07T12:24:27.498Z,95265.38
2022-11-07T12:27:02.091Z,95247.38
2022-11-07T12:29:53.624Z,95257.75
2022-11-07T12:32:51.066Z,95261.28
2022-11-07T12:35:35.846Z,95257.50
2022-11-07T12:38:14.618Z,95259.28
2022-11-07T12:41:12.972Z,95244.00
2022-11-07T12:44:09.869Z,95251.22
2022-11-07T12:46:51.980Z,95243.88
2022-11-07T12:49:47.484Z,95243.44
2022-11-07T12:52:43.760Z,95247.44
2022-11-07T12:55:40.148Z,95246.34
2022-11-07T12:58:18.341Z,95248.59
2022-11-07T13:00:46.342Z,95236.59
2022-11-07T13:03:46.899Z,95248.34
2022-11-07T13:06:35.149Z,95248.50
2022-11-07T13:09:23.045Z,95241.59
2022-11-07T13:11:59.253Z,95245.44
2022-11-07T13:14:31.241Z,95244.44
2022-11-07T13:17:03.507Z,95239.94
2022-11-07T13:19:40.534Z,95221.63
2022-11-07T13:22:16.338Z,95253.22
2022-11-07T13:24:52.252Z,95252.00
2022-11-07T13:27:24.888Z,95246.72
2022-11-07T13:29:52.272Z,95235.16
2022-11-07T13:32:19.227Z,95223.84
2022-11-07T13:34:48.683Z,95229.06
2022-11-07T13:37:25.561Z,95243.69
2022-11-07T13:39:59.241Z,95237.59
2022-11-07T13:42:28.413Z,95248.97
2022-11-07T13:45:01.015Z,95245.50
2022-11-07T13:47:41.323Z,95254.38
2022-11-07T13:50:19.755Z,95252.53
2022-11-07T13:53:02.175Z,95232.22
2022-11-07T13:55:41.128Z,95253.59
2022-11-07T13:58:13.042Z,95258.75
2022-11-07T14:00:39.668Z,95241.41
2022-11-07T14:03:06.717Z,95252.22
2022-11-07T14:05:38.148Z,95232.31
2022-11-07T14:08:20.125Z,95258.44
2022-11-07T14:10:49.745Z,95258.47
2022-11-07T14:13:40.633Z,95260.47
2022-11-07T14:16:21.503Z,95247.91
2022-11-07T14:19:13.004Z,95259.91
2022-11-07T14:21:39.582Z,95264.94
2022-11-07T14:24:23.210Z,95244.50
2022-11-07T14:27:00.489Z,95258.50
2022-11-07T14:29:27.237Z,95260.75
2022-11-07T14:31:59.567Z,95236.50
2022-11-07T14:34:26.965Z,95258.13
2022-11-07T14:36:59.878Z,95209.28
2022-11-07T14:39:32.581Z,95248.81
2022-11-07T14:42:02.933Z,95210.16
2022-11-07T14:44:53.736Z,95224.84
2022-11-07T14:47:28.348Z,95241.56
2022-11-07T14:49:56.221Z,95276.88
2022-11-07T14:52:32.785Z,95197.63
2022-11-07T14:55:17.913Z,95267.03
2022-11-07T14:57:45.356Z,95175.97
2022-11-07T15:00:15.976Z,95248.50
2022-11-07T15:02:42.923Z,95229.75
2022-11-07T15:05:29.038Z,95275.84
2022-11-07T15:07:57.713Z,95238.63
2022-11-07T15:10:39.904Z,95215.03
2022-11-07T15:13:22.753Z,95274.88
2022-11-07T15:16:06.294Z,95197.56
2022-11-07T15:18:39.797Z,95263.75
2022-11-07T15:21:07.154Z,95173.06
2022-11-07T15:23:35.296Z,95280.91
2022-11-07T15:26:08.172Z,95287.41
2022-11-07T15:28:52.648Z,95243.50
2022-11-07T15:31:26.046Z,95245.00
2022-11-07T15:33:54.190Z,95199.69
2022-11-07T15:36:21.359Z,95226.97
2022-11-07T15:38:49.672Z,95281.47
2022-11-07T15:41:17.071Z,95249.81
2022-11-07T15:43:43.907Z,95224.56
2022-11-07T15:46:34.447Z,95299.69
2022-11-07T15:49:02.636Z,95262.44
2022-11-07T15:51:30.776Z,95208.19
2022-11-07T15:53:57.575Z,95221.78
2022-11-07T15:56:26.097Z,95292.94
2022-11-07T15:58:54.091Z,95305.09
2022-11-07T16:01:20.856Z,95283.63
2022-11-07T16:03:47.551Z,95290.84
2022-11-07T16:06:30.639Z,95306.34
2022-11-07T16:08:58.060Z,95312.78
2022-11-07T16:11:24.718Z,95313.59
2022-11-07T16:13:59.361Z,95302.41
2022-11-07T16:16:35.860Z,95315.91
2022-11-07T16:19:02.536Z,95321.78
2022-11-07T16:21:29.149Z,95319.41
2022-11-07T16:23:55.860Z,95339.19
2022-11-07T16:26:30.052Z,95339.13
2022-11-07T16:28:56.943Z,95341.22
2022-11-07T16:31:23.861Z,95351.69
2022-11-07T16:33:50.703Z,95332.03
2022-11-07T16:36:21.980Z,95346.94
2022-11-07T16:38:48.840Z,95355.13
2022-11-07T16:41:15.628Z,95329.84
2022-11-07T16:43:43.279Z,95356.00
2022-11-07T16:46:18.386Z,95357.31
2022-11-07T16:48:47.118Z,95347.53
2022-11-07T16:51:16.200Z,95359.84
2022-11-07T16:53:43.909Z,95371.66
2022-11-07T16:56:32.200Z,95373.94
2022-11-07T16:58:59.610Z,95371.94
2022-11-07T17:01:27.830Z,95353.75
2022-11-07T17:03:54.970Z,95364.47
2022-11-07T17:06:33.302Z,95363.53
2022-11-07T17:09:08.648Z,95349.91
2022-11-07T17:11:37.800Z,95352.47
2022-11-07T17:14:04.505Z,95339.75
2022-11-07T17:16:35.661Z,95343.97
2022-11-07T17:19:02.942Z,95335.06
2022-11-07T17:21:40.168Z,95343.88
2022-11-07T17:24:07.437Z,95350.25
2022-11-07T17:26:37.751Z,95350.72
2022-11-07T17:29:12.065Z,95343.97
2022-11-07T17:31:38.750Z,95347.28
2022-11-07T17:34:05.535Z,95357.16
2022-11-07T17:36:37.770Z,95364.47
2022-11-07T17:39:12.204Z,95350.06
2022-11-07T17:41:40.583Z,95363.38
2022-11-07T17:44:07.939Z,95366.28
2022-11-07T17:46:36.970Z,95368.25
2022-11-07T17:49:09.159Z,95330.03
2022-11-07T17:51:36.193Z,95368.84
2022-11-07T17:54:04.406Z,95374.28
2022-11-07T17:56:31.892Z,95348.56
2022-11-07T17:59:07.497Z,95359.75
2022-11-07T18:01:37.064Z,95338.81
2022-11-07T18:04:05.714Z,95368.69
2022-11-07T18:06:37.633Z,95355.66
2022-11-07T18:09:06.817Z,95372.03
2022-11-07T18:11:34.244Z,95373.25
2022-11-07T18:14:01.244Z,95348.84
2022-11-07T18:16:31.925Z,95345.50
2022-11-07T18:18:59.663Z,95345.50
2022-11-07T18:21:27.224Z,95362.97
2022-11-07T18:23:55.105Z,95339.28
2022-11-07T18:26:30.548Z,95354.44
2022-11-07T18:29:02.557Z,95337.47
2022-11-07T18:31:35.468Z,95351.25
2022-11-07T18:34:04.859Z,95350.03
2022-11-07T18:36:35.469Z,95363.38
2022-11-07T18:39:04.179Z,95301.41
2022-11-07T18:41:30.940Z,95331.41
2022-11-07T18:44:03.174Z,95339.75
2022-11-07T18:46:31.477Z,95361.25
2022-11-07T18:49:00.008Z,95323.84
2022-11-07T18:51:27.312Z,95341.56
2022-11-07T18:53:54.815Z,95293.25
2022-11-07T18:56:25.871Z,95265.63
2022-11-07T18:58:52.888Z,95266.25
2022-11-07T19:01:27.516Z,95371.41
2022-11-07T19:04:15.970Z,95380.19
2022-11-07T19:07:04.957Z,95379.31
2022-11-07T19:09:41.400Z,95349.13
2022-11-07T19:12:08.170Z,95342.78
2022-11-07T19:14:35.028Z,95396.28
2022-11-07T19:17:01.853Z,95362.00
2022-11-07T19:19:28.872Z,95402.03
2022-11-07T19:21:55.569Z,95333.16
2022-11-07T19:24:22.404Z,95358.94
2022-11-07T19:26:49.070Z,95353.59
2022-11-07T19:29:16.771Z,95409.25
2022-11-07T19:31:44.120Z,95426.41
2022-11-07T19:34:11.104Z,95364.59
2022-11-07T19:36:37.901Z,95353.66
2022-11-07T19:39:04.934Z,95421.53
2022-11-07T19:41:31.647Z,95407.25
2022-11-07T19:44:01.737Z,95408.31
2022-11-07T19:46:28.766Z,95414.84
2022-11-07T19:48:56.703Z,95379.78
2022-11-07T19:51:23.524Z,95353.97
2022-11-07T19:53:58.167Z,95361.25
2022-11-07T19:56:29.091Z,95405.00
2022-11-07T19:58:56.304Z,95387.13
2022-11-07T20:01:26.678Z,95403.81
2022-11-07T20:03:54.438Z,95385.31
2022-11-07T20:06:32.220Z,95412.19
2022-11-07T20:09:00.517Z,95392.94
2022-11-07T20:11:27.709Z,95418.41
2022-11-07T20:13:58.656Z,95403.41
2022-11-07T20:16:28.578Z,95422.81
2022-11-07T20:18:55.310Z,95429.94
2022-11-07T20:21:23.109Z,95415.03
2022-11-07T20:23:51.819Z,95435.97
2022-11-07T20:26:21.695Z,95427.78
2022-11-07T20:28:49.437Z,95439.16
2022-11-07T20:31:25.357Z,95440.34
2022-11-07T20:33:52.997Z,95446.69
2022-11-07T20:36:20.292Z,95407.38
2022-11-07T20:38:47.059Z,95428.34
2022-11-07T20:41:14.217Z,95430.25
2022-11-07T20:43:41.396Z,95424.16
2022-11-07T20:46:10.730Z,95432.25
2022-11-07T20:48:38.082Z,95421.16
2022-11-07T20:51:16.258Z,95423.63
2022-11-07T20:53:49.551Z,95435.63
2022-11-07T20:56:17.911Z,95442.28
2022-11-07T20:58:44.983Z,95447.53
2022-11-07T21:01:15.850Z,95438.50
2022-11-07T21:03:44.583Z,95435.75
2022-11-07T21:06:14.403Z,95426.38
2022-11-07T21:08:43.528Z,95409.72
2022-11-07T21:11:11.437Z,95444.25
2022-11-07T21:13:38.728Z,95416.78
2022-11-07T21:16:06.749Z,95434.25
2022-11-07T21:18:33.536Z,95433.78
2022-11-07T21:21:16.475Z,95445.75
2022-11-07T21:23:43.632Z,95433.50
2022-11-07T21:26:19.477Z,95439.28
2022-11-07T21:28:46.719Z,95416.69
2022-11-07T21:31:18.241Z,95448.53
2022-11-07T21:33:46.332Z,95446.09
2022-11-07T21:36:20.018Z,95442.03
2022-11-07T21:38:47.191Z,95445.06
2022-11-07T21:41:17.577Z,95448.09
2022-11-07T21:43:44.326Z,95449.59
2022-11-07T21:46:14.093Z,95448.25
2022-11-07T21:48:41.488Z,95445.09
2022-11-07T21:51:29.855Z,95442.34
2022-11-07T21:53:58.058Z,95445.50
2022-11-07T21:56:26.740Z,95437.75
2022-11-07T21:58:56.229Z,95461.09
2022-11-07T22:01:24.349Z,95457.25
2022-11-07T22:04:09.829Z,95469.69
2022-11-07T22:06:40.150Z,95446.72
2022-11-07T22:09:08.772Z,95455.53
2022-11-07T22:11:35.628Z,95433.13
2022-11-07T22:14:02.643Z,95456.59
2022-11-07T22:16:29.513Z,95457.19
2022-11-07T22:18:56.180Z,95439.03
2022-11-07T22:21:23.645Z,95456.94
2022-11-07T22:23:50.874Z,95477.53
2022-11-07T22:26:21.121Z,95471.97
2022-11-07T22:28:48.796Z,95469.50
2022-11-07T22:31:26.712Z,95474.34
2022-11-07T22:33:54.449Z,95448.41
2022-11-07T22:36:21.527Z,95472.38
2022-11-07T22:38:48.377Z,95477.00
2022-11-07T22:41:18.243Z,95470.44
2022-11-07T22:43:45.013Z,95467.91
2022-11-07T22:46:14.050Z,95472.91
2022-11-07T22:48:41.279Z,95471.25
2022-11-07T22:51:14.282Z,95468.66
2022-11-07T22:53:41.119Z,95474.72
2022-11-07T22:56:16.908Z,95472.75
2022-11-07T22:58:44.448Z,95474.31
2022-11-07T23:01:20.328Z,95469.78
2022-11-07T23:03:47.984Z,95462.47
2022-11-07T23:06:15.900Z,95467.97
2022-11-07T23:08:42.720Z,95464.47
2022-11-07T23:14:03.768Z,95447.84
2022-11-07T23:16:32.976Z,95439.53
2022-11-07T23:19:02.298Z,95456.22
2022-11-07T23:21:29.632Z,95449.84
2022-11-07T23:23:57.964Z,95426.03
2022-11-07T23:26:26.122Z,95458.66
2022-11-07T23:28:53.293Z,95450.63
2022-11-07T23:31:20.217Z,95458.44
2022-11-07T23:33:46.926Z,95446.78
2022-11-07T23:36:15.591Z,95470.13
2022-11-07T23:38:43.464Z,95457.09
2022-11-07T23:41:13.065Z,95464.31
2022-11-07T23:43:40.729Z,95456.59
2022-11-07T23:46:26.796Z,95467.38
2022-11-07T23:49:14.786Z,95457.81
2022-11-07T23:51:42.286Z,95465.81
2022-11-07T23:54:27.439Z,95458.72
2022-11-07T23:56:54.364Z,95443.59
2022-11-07T23:59:39.471Z,95457.28
