createdAt,value
2017-09-01T00:01:28.910Z,91.50
2017-09-01T00:03:56.500Z,91.57
2017-09-01T00:06:24.079Z,91.79
2017-09-01T00:08:51.667Z,91.73
2017-09-01T00:11:19.299Z,92.06
2017-09-01T00:13:46.898Z,91.67
2017-09-01T00:16:14.523Z,91.41
2017-09-01T00:18:42.103Z,91.54
2017-09-01T00:21:10.090Z,91.47
2017-09-01T00:23:37.679Z,91.07
2017-09-01T00:26:05.267Z,91.09
2017-09-01T00:28:32.896Z,91.16
2017-09-01T00:31:00.477Z,91.32
2017-09-01T00:33:28.487Z,91.85
2017-09-01T00:35:56.269Z,90.71
2017-09-01T00:38:23.852Z,91.02
2017-09-01T00:40:51.470Z,91.34
2017-09-01T00:43:19.089Z,91.83
2017-09-01T00:45:46.758Z,91.39
2017-09-01T00:48:14.370Z,91.50
2017-09-01T00:50:42.266Z,90.74
2017-09-01T00:53:09.873Z,91.18
2017-09-01T00:55:37.476Z,91.02
2017-09-01T00:58:05.102Z,91.05
2017-09-01T01:00:32.712Z,91.09
2017-09-01T01:03:00.345Z,91.30
2017-09-01T01:05:28.036Z,91.45
2017-09-01T01:07:55.663Z,91.60
2017-09-01T01:10:23.248Z,91.61
2017-09-01T01:12:50.877Z,91.76
2017-09-01T01:15:18.523Z,91.47
2017-09-01T01:17:46.135Z,91.26
2017-09-01T01:20:13.755Z,91.01
2017-09-01T01:22:41.343Z,91.11
2017-09-01T01:25:08.935Z,91.34
2017-09-01T01:27:36.526Z,91.66
2017-09-01T01:30:04.137Z,92.01
2017-09-01T01:32:31.711Z,92.22
2017-09-01T01:34:59.284Z,92.36
2017-09-01T01:37:27.025Z,91.69
2017-09-01T01:39:54.608Z,91.97
2017-09-01T01:42:22.229Z,92.22
2017-09-01T01:44:49.812Z,92.22
2017-09-01T01:47:17.420Z,92.21
2017-09-01T01:49:45.003Z,92.24
2017-09-01T01:52:12.666Z,91.94
2017-09-01T01:54:40.250Z,91.38
2017-09-01T01:57:07.861Z,91.36
2017-09-01T01:59:35.457Z,91.38
2017-09-01T02:02:03.047Z,91.17
2017-09-01T02:04:30.791Z,91.61
2017-09-01T02:06:58.480Z,91.48
2017-09-01T02:09:26.119Z,91.28
2017-09-01T02:11:53.747Z,91.93
2017-09-01T02:14:21.337Z,92.05
2017-09-01T02:16:48.953Z,91.76
2017-09-01T02:19:16.560Z,91.17
2017-09-01T02:21:44.511Z,91.12
2017-09-01T02:24:12.098Z,91.18
2017-09-01T02:26:39.702Z,91.26
2017-09-01T02:29:07.309Z,91.63
2017-09-01T02:31:34.883Z,91.28
2017-09-01T02:34:02.535Z,91.09
2017-09-01T02:36:30.127Z,91.17
2017-09-01T02:38:57.745Z,91.44
2017-09-01T02:41:25.343Z,91.85
2017-09-01T02:43:53.263Z,90.99
2017-09-01T02:46:20.884Z,91.14
2017-09-01T02:48:48.482Z,91.20
2017-09-01T02:51:16.087Z,90.95
2017-09-01T02:53:43.652Z,91.07
2017-09-01T02:56:11.267Z,91.09
2017-09-01T02:58:38.869Z,90.84
2017-09-01T03:01:06.913Z,90.75
2017-09-01T03:06:09.189Z,90.87
2017-09-01T03:08:36.931Z,90.67
2017-09-01T03:11:04.693Z,91.38
2017-09-01T03:13:32.307Z,91.29
2017-09-01T03:15:59.932Z,91.07
2017-09-01T03:18:27.560Z,91.43
2017-09-01T03:20:55.156Z,91.06
2017-09-01T03:23:22.945Z,91.25
2017-09-01T03:25:50.555Z,91.49
2017-09-01T03:28:18.455Z,91.45
2017-09-01T03:30:46.065Z,91.40
2017-09-01T03:33:13.663Z,91.62
2017-09-01T03:35:41.278Z,91.47
2017-09-01T03:38:08.864Z,91.48
2017-09-01T03:40:36.492Z,91.14
2017-09-01T03:43:04.071Z,91.83
2017-09-01T03:45:31.687Z,92.20
2017-09-01T03:48:01.175Z,91.50
2017-09-01T03:50:29.157Z,91.35
2017-09-01T03:52:56.735Z,91.57
2017-09-01T03:55:24.324Z,91.19
2017-09-01T03:57:51.920Z,91.15
2017-09-01T04:00:19.522Z,91.80
2017-09-01T04:02:47.138Z,91.40
2017-09-01T04:05:14.750Z,91.38
2017-09-01T04:07:42.735Z,91.62
2017-09-01T04:10:10.346Z,91.41
2017-09-01T04:12:37.953Z,91.74
2017-09-01T04:15:05.584Z,91.54
2017-09-01T04:17:33.170Z,91.52
2017-09-01T04:20:00.799Z,91.76
2017-09-01T04:22:28.396Z,91.86
2017-09-01T04:24:56.613Z,91.71
2017-09-01T04:27:24.215Z,92.36
2017-09-01T04:29:51.805Z,92.51
2017-09-01T04:32:19.548Z,92.66
2017-09-01T04:34:47.150Z,91.95
2017-09-01T04:37:14.768Z,92.21
2017-09-01T04:39:42.377Z,91.76
2017-09-01T04:42:10.275Z,91.66
2017-09-01T04:44:37.860Z,91.79
2017-09-01T04:47:05.462Z,91.87
2017-09-01T04:49:33.293Z,91.86
2017-09-01T04:52:00.887Z,92.09
2017-09-01T04:54:28.617Z,92.02
2017-09-01T04:56:56.239Z,92.68
2017-09-01T04:59:24.214Z,92.27
2017-09-01T05:01:51.838Z,92.60
2017-09-01T05:04:19.435Z,92.32
2017-09-01T05:06:47.102Z,92.74
2017-09-01T05:09:14.801Z,92.57
2017-09-01T05:11:42.429Z,92.62
2017-09-01T05:14:10.064Z,92.21
2017-09-01T05:16:37.704Z,92.48
2017-09-01T05:19:05.442Z,92.57
2017-09-01T05:21:33.341Z,92.27
2017-09-01T05:24:00.932Z,92.28
2017-09-01T05:26:28.523Z,92.40
2017-09-01T05:28:56.146Z,92.59
2017-09-01T05:31:23.744Z,92.25
2017-09-01T05:33:51.364Z,92.24
2017-09-01T05:36:18.944Z,92.76
2017-09-01T05:38:46.936Z,92.44
2017-09-01T05:41:14.544Z,92.69
2017-09-01T05:43:42.133Z,92.46
2017-09-01T05:46:09.769Z,92.40
2017-09-01T05:48:37.376Z,92.56
2017-09-01T05:51:04.991Z,92.84
2017-09-01T05:53:32.620Z,93.13
2017-09-01T05:56:00.243Z,92.88
2017-09-01T05:58:27.862Z,92.69
2017-09-01T06:00:55.546Z,92.98
2017-09-01T06:03:23.266Z,92.84
2017-09-01T06:05:50.869Z,92.62
2017-09-01T06:08:18.469Z,92.41
2017-09-01T06:10:46.126Z,92.26
2017-09-01T06:13:13.725Z,92.28
2017-09-01T06:15:41.339Z,92.19
2017-09-01T06:18:08.943Z,92.55
2017-09-01T06:20:37.176Z,92.98
2017-09-01T06:23:04.781Z,92.50
2017-09-01T06:25:32.769Z,92.43
2017-09-01T06:28:00.374Z,92.55
2017-09-01T06:30:28.106Z,92.30
2017-09-01T06:32:55.723Z,92.43
2017-09-01T06:35:23.309Z,92.26
2017-09-01T06:37:50.921Z,92.39
2017-09-01T06:40:18.525Z,92.93
2017-09-01T06:42:46.155Z,92.84
2017-09-01T06:45:13.758Z,92.68
2017-09-01T06:47:41.689Z,92.20
2017-09-01T06:50:09.276Z,92.20
2017-09-01T06:52:36.901Z,92.41
2017-09-01T06:55:04.513Z,92.70
2017-09-01T06:57:32.105Z,92.62
2017-09-01T06:59:59.721Z,92.14
2017-09-01T07:02:27.394Z,92.37
2017-09-01T07:04:55.321Z,92.35
2017-09-01T07:07:22.951Z,92.30
2017-09-01T07:09:50.565Z,92.31
2017-09-01T07:12:18.196Z,92.59
2017-09-01T07:14:45.776Z,92.58
2017-09-01T07:17:13.392Z,93.01
2017-09-01T07:19:41.099Z,93.24
2017-09-01T07:22:09.016Z,93.07
2017-09-01T07:24:36.588Z,92.61
2017-09-01T07:27:04.198Z,92.23
2017-09-01T07:29:31.843Z,92.59
2017-09-01T07:31:59.468Z,92.63
2017-09-01T07:34:27.082Z,92.87
2017-09-01T07:36:54.665Z,93.15
2017-09-01T07:39:22.577Z,92.88
2017-09-01T07:41:50.169Z,92.84
2017-09-01T07:44:17.929Z,92.88
2017-09-01T07:46:45.542Z,92.71
2017-09-01T07:49:13.120Z,92.54
2017-09-01T07:51:40.742Z,92.32
2017-09-01T07:54:08.328Z,92.34
2017-09-01T07:56:35.906Z,92.53
2017-09-01T07:59:03.506Z,93.01
2017-09-01T08:01:31.095Z,92.77
2017-09-01T08:03:58.767Z,93.04
2017-09-01T08:06:26.343Z,93.12
2017-09-01T08:08:54.323Z,92.83
2017-09-01T08:11:21.914Z,92.92
2017-09-01T08:13:49.674Z,92.56
2017-09-01T08:16:17.367Z,92.10
2017-09-01T08:18:44.962Z,92.13
2017-09-01T08:21:12.582Z,91.96
2017-09-01T08:23:40.175Z,92.55
2017-09-01T08:26:08.163Z,92.19
2017-09-01T08:28:36.284Z,92.41
2017-09-01T08:31:03.902Z,92.33
2017-09-01T08:33:31.512Z,92.01
2017-09-01T08:35:59.114Z,92.32
2017-09-01T08:38:26.750Z,92.36
2017-09-01T08:40:54.339Z,91.97
2017-09-01T08:43:22.426Z,92.27
2017-09-01T08:45:50.029Z,92.29
2017-09-01T08:48:17.618Z,92.55
2017-09-01T08:50:45.242Z,92.10
2017-09-01T08:53:12.836Z,92.24
2017-09-01T08:55:40.555Z,92.59
2017-09-01T08:58:08.151Z,92.94
2017-09-01T09:00:36.134Z,92.29
2017-09-01T09:03:03.703Z,92.22
2017-09-01T09:05:31.390Z,92.45
2017-09-01T09:07:59.015Z,92.46
2017-09-01T09:10:26.638Z,92.31
2017-09-01T09:12:54.225Z,93.19
2017-09-01T09:15:21.812Z,93.31
2017-09-01T09:17:49.804Z,93.47
2017-09-01T09:20:17.406Z,93.79
2017-09-01T09:22:45.025Z,93.82
2017-09-01T09:25:12.646Z,93.42
2017-09-01T09:27:40.296Z,93.81
2017-09-01T09:30:07.912Z,93.55
2017-09-01T09:32:35.494Z,93.40
2017-09-01T09:35:03.420Z,92.61
2017-09-01T09:37:31.002Z,92.42
2017-09-01T09:39:58.591Z,92.61
2017-09-01T09:42:26.222Z,92.06
2017-09-01T09:44:53.870Z,92.11
2017-09-01T09:47:21.484Z,92.48
2017-09-01T09:49:49.082Z,92.66
2017-09-01T09:52:17.081Z,92.76
2017-09-01T09:54:44.699Z,92.84
2017-09-01T09:57:12.283Z,93.56
2017-09-01T09:59:39.928Z,93.13
2017-09-01T10:02:07.521Z,93.48
2017-09-01T10:04:35.124Z,93.20
2017-09-01T10:07:02.709Z,92.88
2017-09-01T10:09:30.687Z,92.67
2017-09-01T10:11:58.281Z,93.06
2017-09-01T10:14:25.868Z,93.37
2017-09-01T10:16:53.505Z,93.06
2017-09-01T10:19:21.082Z,92.79
2017-09-01T10:21:48.723Z,93.29
2017-09-01T10:24:16.308Z,92.94
2017-09-01T10:26:43.913Z,92.89
2017-09-01T10:29:11.511Z,92.68
2017-09-01T10:31:39.122Z,92.72
2017-09-01T10:34:06.747Z,93.17
2017-09-01T10:36:34.397Z,93.07
2017-09-01T10:39:02.049Z,92.85
2017-09-01T10:41:29.721Z,92.97
2017-09-01T10:43:57.860Z,93.11
2017-09-01T10:46:25.461Z,93.16
2017-09-01T10:49:04.805Z,93.42
2017-09-01T10:51:44.058Z,93.39
2017-09-01T10:54:23.337Z,93.25
2017-09-01T10:57:02.908Z,93.44
2017-09-01T10:59:30.699Z,93.30
2017-09-01T11:01:58.306Z,93.36
2017-09-01T11:04:26.276Z,93.41
2017-09-01T11:06:53.933Z,93.03
2017-09-01T11:09:21.537Z,93.04
2017-09-01T11:11:49.152Z,93.32
2017-09-01T11:14:16.747Z,93.21
2017-09-01T11:16:44.379Z,92.82
2017-09-01T11:19:17.655Z,92.80
2017-09-01T11:21:50.843Z,92.57
2017-09-01T11:24:36.247Z,92.01
2017-09-01T11:27:04.211Z,91.37
2017-09-01T11:29:31.801Z,90.82
2017-09-01T11:31:59.573Z,90.88
2017-09-01T11:34:27.188Z,90.22
2017-09-01T11:36:54.761Z,89.30
2017-09-01T11:39:22.388Z,89.38
2017-09-01T11:41:50.028Z,89.58
2017-09-01T11:44:17.786Z,90.03
2017-09-01T11:46:45.428Z,90.47
2017-09-01T11:49:13.371Z,90.25
2017-09-01T11:51:40.997Z,90.67
2017-09-01T11:54:08.593Z,90.38
2017-09-01T11:56:36.557Z,88.99
2017-09-01T11:59:04.168Z,88.41
2017-09-01T12:01:31.784Z,89.15
2017-09-01T12:03:59.396Z,89.67
2017-09-01T12:06:27.341Z,90.90
2017-09-01T12:08:54.933Z,90.48
2017-09-01T12:11:22.638Z,89.33
2017-09-01T12:13:50.443Z,89.05
2017-09-01T12:16:18.118Z,87.85
2017-09-01T12:18:45.765Z,88.06
2017-09-01T12:21:13.361Z,87.43
2017-09-01T12:23:40.991Z,87.47
2017-09-01T12:26:08.569Z,86.56
2017-09-01T12:28:36.211Z,87.38
2017-09-01T12:31:03.830Z,87.60
2017-09-01T12:33:31.517Z,86.42
2017-09-01T12:35:59.503Z,83.76
2017-09-01T12:38:27.138Z,84.69
2017-09-01T12:40:54.936Z,84.71
2017-09-01T12:43:22.556Z,85.31
2017-09-01T12:45:50.146Z,85.63
2017-09-01T12:48:17.773Z,85.25
2017-09-01T12:50:45.393Z,84.90
2017-09-01T12:53:12.988Z,85.30
2017-09-01T12:55:40.575Z,85.43
2017-09-01T12:58:08.739Z,85.41
2017-09-01T13:00:36.364Z,86.34
2017-09-01T13:03:03.959Z,85.82
2017-09-01T13:05:31.818Z,86.04
2017-09-01T13:07:59.429Z,86.43
2017-09-01T13:10:27.080Z,85.60
2017-09-01T13:12:54.699Z,85.88
2017-09-01T13:15:22.308Z,85.97
2017-09-01T13:17:49.932Z,86.63
2017-09-01T13:20:18.115Z,86.41
2017-09-01T13:22:45.985Z,86.70
2017-09-01T13:25:13.548Z,86.46
2017-09-01T13:27:41.131Z,86.18
2017-09-01T13:30:08.728Z,86.31
2017-09-01T13:32:36.321Z,87.21
2017-09-01T13:35:03.941Z,86.86
2017-09-01T13:37:31.575Z,86.69
2017-09-01T13:39:59.174Z,87.11
2017-09-01T13:42:27.088Z,86.82
2017-09-01T13:44:54.697Z,86.73
2017-09-01T13:47:22.299Z,86.23
2017-09-01T13:49:49.937Z,85.88
2017-09-01T13:52:17.525Z,86.12
2017-09-01T13:54:45.150Z,86.48
2017-09-01T13:57:12.785Z,86.67
2017-09-01T13:59:40.423Z,86.75
2017-09-01T14:02:08.011Z,86.58
2017-09-01T14:04:35.939Z,86.22
2017-09-01T14:07:03.556Z,85.18
2017-09-01T14:09:31.163Z,85.69
2017-09-01T14:11:58.770Z,84.42
2017-09-01T14:14:26.371Z,82.56
2017-09-01T14:16:53.968Z,82.10
2017-09-01T14:19:21.649Z,83.24
2017-09-01T14:21:49.588Z,83.14
2017-09-01T14:24:18.203Z,83.68
2017-09-01T14:26:45.786Z,83.75
2017-09-01T14:29:13.391Z,83.90
2017-09-01T14:31:41.074Z,84.44
2017-09-01T14:34:08.681Z,84.74
2017-09-01T14:36:36.288Z,83.64
2017-09-01T14:39:03.917Z,83.93
2017-09-01T14:41:31.627Z,83.61
2017-09-01T14:43:59.584Z,84.09
2017-09-01T14:46:27.197Z,84.21
2017-09-01T14:48:54.811Z,84.53
2017-09-01T14:51:22.548Z,84.92
2017-09-01T14:53:50.141Z,84.98
2017-09-01T14:56:17.760Z,84.77
2017-09-01T14:58:45.355Z,84.13
2017-09-01T15:01:12.984Z,85.11
2017-09-01T15:03:40.629Z,86.10
2017-09-01T15:06:08.235Z,86.82
2017-09-01T15:08:35.901Z,86.03
2017-09-01T15:11:03.921Z,84.76
2017-09-01T15:13:31.530Z,85.06
2017-09-01T15:15:59.119Z,83.99
2017-09-01T15:18:26.743Z,84.17
2017-09-01T15:20:54.351Z,85.14
2017-09-01T15:23:21.975Z,85.13
2017-09-01T15:25:49.563Z,84.99
2017-09-01T15:28:17.189Z,84.17
2017-09-01T15:30:44.935Z,85.71
2017-09-01T15:33:12.583Z,85.23
2017-09-01T15:35:40.217Z,86.04
2017-09-01T15:38:08.032Z,85.13
2017-09-01T15:40:35.639Z,86.63
2017-09-01T15:43:03.735Z,85.23
2017-09-01T15:45:31.374Z,85.76
2017-09-01T15:47:58.976Z,85.91
2017-09-01T15:50:26.612Z,86.12
2017-09-01T15:52:54.202Z,86.38
2017-09-01T15:55:21.902Z,85.24
2017-09-01T15:57:49.509Z,84.90
2017-09-01T16:00:17.296Z,85.82
2017-09-01T16:02:44.892Z,86.50
2017-09-01T16:05:12.474Z,85.64
2017-09-01T16:07:40.061Z,84.76
2017-09-01T16:10:07.665Z,86.13
2017-09-01T16:12:35.332Z,85.84
2017-09-01T16:15:03.227Z,85.50
2017-09-01T16:17:30.834Z,85.45
2017-09-01T16:19:58.428Z,85.71
2017-09-01T16:22:26.089Z,86.16
2017-09-01T16:24:53.690Z,86.40
2017-09-01T16:27:21.280Z,85.64
2017-09-01T16:29:48.906Z,85.83
2017-09-01T16:32:16.634Z,85.91
2017-09-01T16:34:44.232Z,85.09
2017-09-01T16:37:11.889Z,85.60
2017-09-01T16:39:39.522Z,85.39
2017-09-01T16:42:07.460Z,85.61
2017-09-01T16:44:35.148Z,85.71
2017-09-01T16:47:02.759Z,85.71
2017-09-01T16:49:30.464Z,85.92
2017-09-01T16:51:58.148Z,86.40
2017-09-01T16:54:25.768Z,85.27
2017-09-01T16:56:53.596Z,85.50
2017-09-01T16:59:21.231Z,87.00
2017-09-01T17:01:48.826Z,86.87
2017-09-01T17:04:16.654Z,85.99
2017-09-01T17:06:44.228Z,86.96
2017-09-01T17:09:11.846Z,85.60
2017-09-01T17:11:39.544Z,86.44
2017-09-01T17:14:07.167Z,86.55
2017-09-01T17:16:34.758Z,86.93
2017-09-01T17:19:02.394Z,87.30
2017-09-01T17:21:30.011Z,86.59
2017-09-01T17:23:57.740Z,87.63
2017-09-01T17:26:25.378Z,87.23
2017-09-01T17:28:52.992Z,87.16
2017-09-01T17:31:20.726Z,87.89
2017-09-01T17:33:48.325Z,88.61
2017-09-01T17:36:16.022Z,88.75
2017-09-01T17:38:43.926Z,89.37
2017-09-01T17:41:11.882Z,88.10
2017-09-01T17:43:39.488Z,88.91
2017-09-01T17:46:07.107Z,89.10
2017-09-01T17:48:34.721Z,88.37
2017-09-01T17:51:02.314Z,88.51
2017-09-01T17:53:29.916Z,89.27
2017-09-01T17:55:57.520Z,89.61
2017-09-01T17:58:25.131Z,89.47
2017-09-01T18:00:52.730Z,89.02
2017-09-01T18:03:20.343Z,88.59
2017-09-01T18:05:47.947Z,89.23
2017-09-01T18:08:15.995Z,89.57
2017-09-01T18:10:43.580Z,89.56
2017-09-01T18:13:11.383Z,90.05
2017-09-01T18:15:39.003Z,89.29
2017-09-01T18:18:11.983Z,89.13
2017-09-01T18:20:39.672Z,89.30
2017-09-01T18:23:07.391Z,89.66
2017-09-01T18:25:35.009Z,89.76
2017-09-01T18:28:02.621Z,89.60
2017-09-01T18:30:30.268Z,89.93
2017-09-01T18:32:57.894Z,89.32
2017-09-01T18:35:25.533Z,89.55
2017-09-01T18:37:53.263Z,89.36
2017-09-01T18:40:21.202Z,90.03
2017-09-01T18:42:48.820Z,90.11
2017-09-01T18:45:16.424Z,90.06
2017-09-01T18:47:45.489Z,89.64
2017-09-01T18:50:13.107Z,89.35
2017-09-01T18:52:40.786Z,89.01
2017-09-01T18:55:08.385Z,89.00
2017-09-01T18:57:36.058Z,89.02
2017-09-01T19:00:03.657Z,89.28
2017-09-01T19:02:31.255Z,89.20
2017-09-01T19:05:01.195Z,89.46
2017-09-01T19:07:28.895Z,90.43
2017-09-01T19:09:56.499Z,90.47
2017-09-01T19:12:24.375Z,89.63
2017-09-01T19:14:51.971Z,89.07
2017-09-01T19:17:19.585Z,87.98
2017-09-01T19:19:47.221Z,88.13
2017-09-01T19:22:14.852Z,88.02
2017-09-01T19:24:42.516Z,88.13
2017-09-01T19:27:10.233Z,88.09
2017-09-01T19:29:37.865Z,88.29
2017-09-01T19:32:05.512Z,88.45
2017-09-01T19:34:33.474Z,88.25
2017-09-01T19:37:01.083Z,88.00
2017-09-01T19:39:28.697Z,88.39
2017-09-01T19:41:56.351Z,88.64
2017-09-01T19:44:24.035Z,88.78
2017-09-01T19:46:51.651Z,88.97
2017-09-01T19:49:19.258Z,88.54
2017-09-01T19:51:46.912Z,88.20
2017-09-01T19:54:15.047Z,88.51
2017-09-01T19:56:43.058Z,89.10
2017-09-01T19:59:10.653Z,88.53
2017-09-01T20:01:38.270Z,88.31
2017-09-01T20:04:05.921Z,87.94
2017-09-01T20:06:33.528Z,88.39
2017-09-01T20:09:01.417Z,88.73
2017-09-01T20:11:29.041Z,89.16
2017-09-01T20:13:56.681Z,89.14
2017-09-01T20:16:24.295Z,89.60
2017-09-01T20:18:51.913Z,89.91
2017-09-01T20:21:19.500Z,89.43
2017-09-01T20:23:47.142Z,88.75
2017-09-01T20:26:14.744Z,88.83
2017-09-01T20:28:42.725Z,89.67
2017-09-01T20:31:10.321Z,89.35
2017-09-01T20:33:37.905Z,89.13
2017-09-01T20:36:05.538Z,89.06
2017-09-01T20:38:33.136Z,89.38
2017-09-01T20:41:00.795Z,89.71
2017-09-01T20:43:28.384Z,89.61
2017-09-01T20:45:56.072Z,90.12
2017-09-01T20:48:23.657Z,89.92
2017-09-01T20:50:51.300Z,89.51
2017-09-01T20:53:18.885Z,89.20
2017-09-01T20:55:46.506Z,89.23
2017-09-01T20:58:14.110Z,89.12
2017-09-01T21:00:42.058Z,89.07
2017-09-01T21:03:09.674Z,89.22
2017-09-01T21:05:37.280Z,89.27
2017-09-01T21:08:04.900Z,88.88
2017-09-01T21:10:32.482Z,89.33
2017-09-01T21:13:00.170Z,89.54
2017-09-01T21:15:27.784Z,89.02
2017-09-01T21:17:55.433Z,89.56
2017-09-01T21:20:23.030Z,89.59
2017-09-01T21:22:50.781Z,89.17
2017-09-01T21:25:18.533Z,88.72
2017-09-01T21:27:46.192Z,88.46
2017-09-01T21:30:13.958Z,88.65
2017-09-01T21:32:41.956Z,89.00
2017-09-01T21:35:09.692Z,89.08
2017-09-01T21:37:37.292Z,89.31
2017-09-01T21:40:04.920Z,89.19
2017-09-01T21:42:32.541Z,89.41
2017-09-01T21:45:00.161Z,89.50
2017-09-01T21:47:27.801Z,89.45
2017-09-01T21:49:55.460Z,89.56
2017-09-01T21:52:23.087Z,89.62
2017-09-01T21:54:50.823Z,89.90
2017-09-01T21:57:18.430Z,89.83
2017-09-01T21:59:46.469Z,90.16
2017-09-01T22:02:14.081Z,90.24
2017-09-01T22:04:41.669Z,89.68
2017-09-01T22:07:09.276Z,90.29
2017-09-01T22:09:36.878Z,90.01
2017-09-01T22:12:04.533Z,89.49
2017-09-01T22:14:32.135Z,89.60
2017-09-01T22:16:59.752Z,89.57
2017-09-01T22:19:27.333Z,89.63
2017-09-01T22:21:54.976Z,89.98
2017-09-01T22:24:22.571Z,90.12
2017-09-01T22:26:50.205Z,90.06
2017-09-01T22:29:17.895Z,89.81
2017-09-01T22:31:45.787Z,89.59
2017-09-01T22:34:13.370Z,89.78
2017-09-01T22:36:41.000Z,89.33
2017-09-01T22:39:08.629Z,88.86
2017-09-01T22:41:36.229Z,89.08
2017-09-01T22:44:03.846Z,89.41
2017-09-01T22:46:31.457Z,89.14
2017-09-01T22:48:59.076Z,88.74
2017-09-01T22:51:26.687Z,88.60
2017-09-01T22:53:54.338Z,88.28
2017-09-01T22:56:21.938Z,88.47
2017-09-01T22:58:49.924Z,88.94
2017-09-01T23:01:17.496Z,89.11
2017-09-01T23:03:45.288Z,88.85
2017-09-01T23:06:12.915Z,89.02
2017-09-01T23:08:40.495Z,88.71
2017-09-01T23:11:08.126Z,88.83
2017-09-01T23:13:35.880Z,88.96
2017-09-01T23:16:03.495Z,89.10
2017-09-01T23:18:31.103Z,89.14
2017-09-01T23:20:58.748Z,89.10
2017-09-01T23:23:26.477Z,89.39
2017-09-01T23:25:54.112Z,89.27
2017-09-01T23:28:21.698Z,89.52
2017-09-01T23:30:49.639Z,89.29
2017-09-01T23:33:17.240Z,89.33
2017-09-01T23:35:44.832Z,89.22
2017-09-01T23:38:12.564Z,89.60
2017-09-01T23:40:40.157Z,89.09
2017-09-01T23:43:07.777Z,89.24
2017-09-01T23:45:35.401Z,89.49
2017-09-01T23:48:03.160Z,89.23
2017-09-01T23:50:30.749Z,89.07
2017-09-01T23:52:58.379Z,89.28
2017-09-01T23:55:26.019Z,88.79
2017-09-01T23:57:53.937Z,89.41
