createdAt,value
2019-04-22T00:02:20.725Z,37.10
2019-04-22T00:05:04.678Z,37.10
2019-04-22T00:07:53.357Z,37.30
2019-04-22T00:10:19.496Z,37.30
2019-04-22T00:12:53.110Z,37.20
2019-04-22T00:15:24.779Z,37.20
2019-04-22T00:18:03.777Z,37.30
2019-04-22T00:20:30.465Z,37.10
2019-04-22T00:22:56.670Z,37.10
2019-04-22T00:25:34.504Z,37.20
2019-04-22T00:28:08.536Z,37.30
2019-04-22T00:30:34.314Z,37.30
2019-04-22T00:33:13.070Z,37.20
2019-04-22T00:35:53.160Z,37.30
2019-04-22T00:40:56.370Z,37.30
2019-04-22T00:43:28.859Z,37.40
2019-04-22T00:45:49.287Z,37.40
2019-04-22T00:48:30.841Z,37.50
2019-04-22T00:51:17.892Z,37.50
2019-04-22T00:53:33.368Z,37.40
2019-04-22T00:56:20.171Z,37.40
2019-04-22T01:01:19.116Z,37.50
2019-04-22T01:04:00.743Z,37.50
2019-04-22T01:06:23.078Z,37.40
2019-04-22T01:08:58.902Z,37.60
2019-04-22T01:13:55.291Z,37.40
2019-04-22T01:16:29.732Z,37.40
2019-04-22T01:19:00.446Z,37.50
2019-04-22T01:21:36.578Z,37.30
2019-04-22T01:23:57.701Z,37.40
2019-04-22T01:26:33.108Z,37.40
2019-04-22T01:28:59.632Z,37.50
2019-04-22T01:31:22.288Z,37.50
2019-04-22T01:34:08.282Z,37.50
2019-04-22T01:36:42.789Z,37.40
2019-04-22T01:39:15.316Z,37.40
2019-04-22T01:41:55.098Z,37.50
2019-04-22T01:49:27.670Z,37.50
2019-04-22T01:54:35.172Z,37.50
2019-04-22T01:57:02.154Z,37.30
2019-04-22T01:59:29.174Z,37.50
2019-04-22T02:02:03.154Z,37.50
2019-04-22T02:04:44.561Z,37.30
2019-04-22T02:07:14.044Z,37.50
2019-04-22T02:09:47.509Z,37.40
2019-04-22T02:12:17.683Z,37.20
2019-04-22T02:14:44.247Z,37.30
2019-04-22T02:17:17.649Z,37.40
2019-04-22T02:19:53.124Z,37.30
2019-04-22T02:22:38.587Z,37.40
2019-04-22T02:24:50.899Z,37.20
2019-04-22T02:27:29.407Z,37.30
2019-04-22T02:29:51.883Z,37.30
2019-04-22T02:35:03.578Z,37.30
2019-04-22T02:37:46.245Z,37.40
2019-04-22T02:42:35.111Z,37.40
2019-04-22T02:45:07.195Z,37.40
2019-04-22T02:48:04.903Z,37.40
2019-04-22T02:50:09.193Z,37.50
2019-04-22T02:52:43.567Z,37.50
2019-04-22T02:55:15.555Z,37.50
2019-04-22T03:00:34.515Z,37.40
2019-04-22T03:05:37.051Z,37.50
2019-04-22T03:08:09.283Z,37.50
2019-04-22T03:10:37.438Z,37.50
2019-04-22T03:13:06.717Z,37.40
2019-04-22T03:15:38.146Z,37.40
2019-04-22T03:20:44.417Z,37.40
2019-04-22T03:28:12.068Z,37.50
2019-04-22T03:30:56.176Z,37.40
2019-04-22T03:33:26.124Z,37.50
2019-04-22T03:38:31.190Z,37.50
2019-04-22T03:41:03.237Z,37.50
2019-04-22T03:43:35.958Z,37.50
2019-04-22T03:45:58.780Z,37.60
2019-04-22T03:48:37.912Z,37.60
2019-04-22T03:51:11.883Z,37.50
2019-04-22T03:53:34.037Z,37.40
2019-04-22T03:56:28.655Z,37.50
2019-04-22T03:58:40.985Z,37.60
2019-04-22T04:03:50.701Z,37.60
2019-04-22T04:06:20.759Z,37.70
2019-04-22T04:08:44.773Z,37.60
2019-04-22T04:11:26.824Z,37.70
2019-04-22T04:13:57.347Z,37.60
2019-04-22T04:16:19.588Z,37.70
2019-04-22T04:21:33.232Z,37.80
2019-04-22T04:24:16.067Z,37.70
2019-04-22T04:29:17.382Z,37.90
2019-04-22T04:34:37.541Z,37.90
2019-04-22T04:36:41.889Z,37.90
2019-04-22T04:39:07.414Z,37.80
2019-04-22T04:44:28.846Z,37.90
2019-04-22T04:46:49.699Z,38.00
2019-04-22T04:49:23.933Z,37.90
2019-04-22T04:51:46.377Z,37.90
2019-04-22T04:56:49.714Z,38.40
2019-04-22T05:01:56.066Z,37.90
2019-04-22T05:04:43.862Z,37.90
2019-04-22T05:07:36.038Z,37.90
2019-04-22T05:09:26.162Z,38.00
2019-04-22T05:14:31.699Z,38.00
2019-04-22T05:17:16.438Z,38.20
2019-04-22T05:19:32.425Z,38.20
2019-04-22T05:22:05.513Z,38.20
2019-04-22T05:24:35.054Z,38.10
2019-04-22T05:27:21.248Z,38.20
2019-04-22T05:30:00.154Z,38.20
2019-04-22T05:32:32.430Z,38.10
2019-04-22T05:34:48.197Z,38.10
2019-04-22T05:37:22.585Z,38.30
2019-04-22T05:39:52.516Z,38.20
2019-04-22T05:42:18.040Z,38.20
2019-04-22T05:44:55.212Z,38.20
2019-04-22T05:47:26.011Z,38.30
2019-04-22T05:49:54.653Z,38.30
2019-04-22T05:52:25.616Z,38.40
2019-04-22T05:55:02.875Z,37.90
2019-04-22T05:57:44.407Z,38.10
2019-04-22T06:00:06.315Z,38.40
2019-04-22T06:02:48.890Z,38.70
2019-04-22T06:07:38.692Z,38.50
2019-04-22T06:10:19.815Z,38.50
2019-04-22T06:12:40.418Z,38.50
2019-04-22T06:15:18.412Z,39.10
2019-04-22T06:17:57.609Z,38.80
2019-04-22T06:20:21.942Z,38.20
2019-04-22T06:22:58.483Z,37.60
2019-04-22T06:28:31.954Z,37.70
2019-04-22T06:33:20.822Z,38.30
2019-04-22T06:35:56.451Z,38.10
2019-04-22T06:41:03.890Z,37.50
2019-04-22T06:43:29.578Z,37.80
2019-04-22T06:46:02.152Z,37.70
2019-04-22T06:48:29.558Z,37.90
2019-04-22T06:51:00.368Z,37.80
2019-04-22T06:53:40.822Z,38.10
2019-04-22T06:56:11.186Z,37.90
2019-04-22T06:58:39.893Z,37.90
2019-04-22T07:01:18.068Z,37.90
2019-04-22T07:03:56.966Z,37.80
2019-04-22T07:06:31.689Z,37.60
2019-04-22T07:11:30.736Z,37.70
2019-04-22T07:16:37.851Z,38.20
2019-04-22T07:19:07.328Z,38.10
2019-04-22T07:21:40.236Z,38.10
2019-04-22T07:24:27.484Z,38.00
2019-04-22T07:26:44.908Z,38.10
2019-04-22T07:29:17.587Z,38.20
2019-04-22T07:31:49.576Z,38.10
2019-04-22T07:34:22.220Z,38.30
2019-04-22T07:39:23.104Z,37.90
2019-04-22T07:41:59.510Z,38.20
2019-04-22T07:44:36.719Z,38.50
2019-04-22T07:47:06.293Z,38.20
2019-04-22T07:49:39.234Z,38.20
2019-04-22T07:52:03.660Z,38.10
2019-04-22T07:54:34.991Z,38.20
2019-04-22T07:57:15.330Z,38.40
2019-04-22T07:59:41.143Z,38.50
2019-04-22T08:02:16.292Z,38.30
2019-04-22T08:04:58.024Z,38.50
2019-04-22T08:07:19.478Z,38.80
2019-04-22T08:12:28.161Z,38.60
2019-04-22T08:14:52.157Z,38.60
2019-04-22T08:17:50.828Z,38.70
2019-04-22T08:22:29.576Z,38.70
2019-04-22T08:25:01.847Z,38.80
2019-04-22T08:27:35.631Z,38.60
2019-04-22T08:30:14.326Z,38.70
2019-04-22T08:32:44.042Z,38.80
2019-04-22T08:35:15.872Z,38.70
2019-04-22T08:40:26.010Z,38.60
2019-04-22T08:42:50.331Z,38.90
2019-04-22T08:45:22.808Z,38.70
2019-04-22T08:48:00.951Z,39.30
2019-04-22T08:50:25.188Z,39.20
2019-04-22T08:52:58.665Z,38.70
2019-04-22T08:55:27.552Z,38.80
2019-04-22T09:00:34.774Z,38.80
2019-04-22T09:03:03.142Z,38.80
2019-04-22T09:08:09.491Z,39.40
2019-04-22T09:10:37.812Z,39.20
2019-04-22T09:13:25.966Z,39.00
2019-04-22T09:18:16.101Z,38.90
2019-04-22T09:20:49.233Z,39.00
2019-04-22T09:23:23.637Z,39.30
2019-04-22T09:25:48.708Z,39.00
2019-04-22T09:28:24.574Z,38.90
2019-04-22T09:31:02.080Z,39.10
2019-04-22T09:33:27.503Z,39.10
2019-04-22T09:36:09.511Z,38.90
2019-04-22T09:38:37.794Z,38.80
2019-04-22T09:41:06.554Z,38.70
2019-04-22T09:43:40.078Z,39.50
2019-04-22T09:46:11.095Z,39.10
2019-04-22T09:48:44.162Z,39.00
2019-04-22T09:51:12.033Z,39.10
2019-04-22T09:53:54.822Z,39.00
2019-04-22T09:56:23.986Z,39.10
2019-04-22T09:58:53.488Z,39.10
2019-04-22T10:01:39.043Z,39.40
2019-04-22T10:04:03.044Z,39.50
2019-04-22T10:06:39.430Z,39.60
2019-04-22T10:09:12.648Z,39.60
2019-04-22T10:11:35.049Z,39.50
2019-04-22T10:14:05.783Z,39.40
2019-04-22T10:16:37.130Z,39.70
2019-04-22T10:21:47.859Z,39.60
2019-04-22T10:24:09.491Z,39.70
2019-04-22T10:26:59.937Z,39.70
2019-04-22T10:29:36.505Z,39.80
2019-04-22T10:32:05.605Z,39.70
2019-04-22T10:34:16.728Z,39.90
2019-04-22T10:36:39.897Z,40.30
2019-04-22T10:39:12.562Z,40.30
2019-04-22T10:41:44.143Z,40.10
2019-04-22T10:44:15.284Z,40.20
2019-04-22T10:46:46.293Z,40.20
2019-04-22T10:49:16.539Z,40.20
2019-04-22T10:51:46.670Z,40.10
2019-04-22T10:54:17.732Z,40.10
2019-04-22T10:56:48.792Z,40.10
2019-04-22T10:59:20.481Z,40.10
2019-04-22T11:01:50.848Z,40.30
2019-04-22T11:04:21.684Z,40.20
2019-04-22T11:06:56.410Z,40.30
2019-04-22T11:09:25.167Z,40.30
2019-04-22T11:12:02.231Z,40.40
2019-04-22T11:14:28.692Z,40.40
2019-04-22T11:17:02.249Z,40.20
2019-04-22T11:19:31.862Z,39.90
2019-04-22T11:22:27.677Z,39.90
2019-04-22T11:24:58.955Z,39.80
2019-04-22T11:27:27.009Z,40.30
2019-04-22T11:29:57.514Z,40.70
2019-04-22T11:32:28.603Z,41.00
2019-04-22T11:35:01.507Z,41.00
2019-04-22T11:37:32.746Z,41.10
2019-04-22T11:40:12.662Z,40.80
2019-04-22T11:42:36.376Z,40.90
2019-04-22T11:45:08.934Z,40.90
2019-04-22T11:47:39.386Z,40.90
2019-04-22T11:50:12.185Z,40.70
2019-04-22T11:52:42.585Z,40.60
2019-04-22T11:55:12.961Z,40.70
2019-04-22T11:57:44.708Z,40.70
2019-04-22T12:00:18.714Z,41.00
2019-04-22T12:02:49.341Z,40.50
2019-04-22T12:05:19.706Z,40.60
2019-04-22T12:07:50.947Z,40.30
2019-04-22T12:10:30.898Z,40.40
2019-04-22T12:12:55.543Z,40.50
2019-04-22T12:15:26.780Z,40.50
2019-04-22T12:17:57.377Z,40.40
2019-04-22T12:20:27.648Z,40.20
2019-04-22T12:22:58.963Z,40.20
2019-04-22T12:25:39.199Z,40.30
2019-04-22T12:28:01.177Z,40.20
2019-04-22T12:30:31.381Z,40.10
2019-04-22T12:33:02.415Z,40.00
2019-04-22T12:35:32.801Z,40.10
2019-04-22T12:38:08.176Z,40.10
2019-04-22T12:40:44.750Z,39.80
2019-04-22T12:43:11.923Z,39.80
2019-04-22T12:45:42.431Z,39.90
2019-04-22T12:48:12.965Z,39.90
2019-04-22T12:50:48.001Z,39.90
2019-04-22T12:53:19.751Z,39.90
2019-04-22T12:55:48.270Z,39.80
2019-04-22T12:58:20.051Z,39.90
2019-04-22T13:00:51.395Z,39.70
2019-04-22T13:03:22.336Z,39.60
2019-04-22T13:05:53.650Z,39.50
2019-04-22T13:08:25.367Z,39.30
2019-04-22T13:11:03.185Z,39.00
2019-04-22T13:13:28.804Z,38.90
2019-04-22T13:16:00.507Z,38.60
2019-04-22T13:18:38.194Z,38.70
2019-04-22T13:21:04.786Z,38.70
2019-04-22T13:23:34.977Z,38.50
2019-04-22T13:26:07.215Z,38.40
2019-04-22T13:28:39.042Z,38.30
2019-04-22T13:31:09.792Z,38.10
2019-04-22T13:33:40.986Z,37.40
2019-04-22T13:36:12.029Z,37.70
2019-04-22T13:38:42.934Z,37.70
2019-04-22T13:41:24.008Z,38.10
2019-04-22T13:43:47.253Z,37.60
2019-04-22T13:46:17.508Z,37.10
2019-04-22T13:49:17.866Z,36.90
2019-04-22T13:56:43.810Z,37.10
2019-04-22T13:59:07.218Z,36.70
2019-04-22T14:01:28.593Z,36.70
2019-04-22T14:04:00.775Z,36.70
2019-04-22T14:06:32.017Z,36.60
2019-04-22T14:09:03.205Z,36.60
2019-04-22T14:11:44.162Z,36.60
2019-04-22T14:14:07.090Z,36.60
2019-04-22T14:16:37.202Z,36.40
2019-04-22T14:19:07.870Z,36.90
2019-04-22T14:21:38.861Z,36.70
2019-04-22T14:24:12.509Z,36.40
2019-04-22T14:26:54.898Z,36.40
2019-04-22T14:29:15.684Z,36.40
2019-04-22T14:31:47.592Z,36.30
2019-04-22T14:34:18.859Z,36.30
2019-04-22T14:36:51.072Z,36.20
2019-04-22T14:39:21.968Z,36.30
2019-04-22T14:42:08.355Z,36.10
2019-04-22T14:47:19.975Z,36.10
2019-04-22T14:49:53.908Z,36.00
2019-04-22T14:52:24.769Z,36.30
2019-04-22T14:54:45.897Z,36.20
2019-04-22T14:57:05.263Z,36.40
2019-04-22T14:59:35.859Z,36.20
2019-04-22T15:02:07.615Z,36.10
2019-04-22T15:04:39.223Z,36.20
2019-04-22T15:07:10.736Z,36.20
2019-04-22T15:09:41.980Z,36.30
2019-04-22T15:12:21.682Z,36.30
2019-04-22T15:14:43.990Z,36.70
2019-04-22T15:17:29.191Z,36.20
2019-04-22T15:20:03.909Z,36.20
2019-04-22T15:22:34.695Z,36.30
2019-04-22T15:25:08.209Z,36.40
2019-04-22T15:27:39.462Z,36.20
2019-04-22T15:30:11.628Z,36.40
2019-04-22T15:32:43.135Z,36.30
2019-04-22T15:35:13.489Z,36.10
2019-04-22T15:37:45.274Z,35.90
2019-04-22T15:40:16.541Z,36.00
2019-04-22T15:42:48.941Z,35.90
2019-04-22T15:45:21.955Z,35.90
2019-04-22T15:47:52.454Z,35.90
2019-04-22T15:50:24.537Z,35.90
2019-04-22T15:52:57.122Z,35.90
2019-04-22T15:55:27.166Z,35.80
2019-04-22T15:57:57.647Z,36.00
2019-04-22T16:00:40.741Z,36.00
2019-04-22T16:02:59.755Z,35.90
2019-04-22T16:05:30.325Z,35.90
2019-04-22T16:08:01.300Z,35.90
2019-04-22T16:10:31.672Z,36.00
2019-04-22T16:13:09.271Z,36.10
2019-04-22T16:15:34.353Z,35.90
2019-04-22T16:18:06.901Z,36.00
2019-04-22T16:20:36.646Z,36.30
2019-04-22T16:23:20.693Z,36.50
2019-04-22T16:26:03.398Z,36.50
2019-04-22T16:28:33.587Z,36.50
2019-04-22T16:31:03.939Z,36.30
2019-04-22T16:33:39.312Z,36.40
2019-04-22T16:36:08.829Z,36.30
2019-04-22T16:38:40.627Z,36.40
2019-04-22T16:41:12.723Z,36.30
2019-04-22T16:43:44.562Z,36.30
2019-04-22T16:46:15.981Z,36.30
2019-04-22T16:48:47.480Z,36.50
2019-04-22T16:51:20.102Z,36.60
2019-04-22T16:53:50.880Z,36.50
2019-04-22T16:56:22.462Z,36.70
2019-04-22T16:58:54.831Z,36.50
2019-04-22T17:01:43.258Z,36.50
2019-04-22T17:04:18.782Z,36.50
2019-04-22T17:06:50.106Z,36.80
2019-04-22T17:09:21.638Z,36.80
2019-04-22T17:11:52.229Z,36.80
2019-04-22T17:14:29.981Z,37.00
2019-04-22T17:16:54.839Z,36.80
2019-04-22T17:19:27.032Z,36.80
2019-04-22T17:21:57.678Z,36.80
2019-04-22T17:24:27.953Z,36.90
2019-04-22T17:26:58.088Z,37.00
2019-04-22T17:29:28.345Z,36.90
2019-04-22T17:32:04.338Z,36.80
2019-04-22T17:34:31.687Z,37.00
2019-04-22T17:37:05.119Z,37.20
2019-04-22T17:39:45.302Z,37.30
2019-04-22T17:42:27.854Z,37.30
2019-04-22T17:45:22.277Z,37.30
2019-04-22T17:48:09.358Z,37.30
2019-04-22T17:50:44.355Z,37.10
2019-04-22T17:53:21.255Z,37.10
2019-04-22T17:55:48.970Z,37.10
2019-04-22T17:58:24.030Z,37.10
2019-04-22T18:00:46.531Z,37.30
2019-04-22T18:03:12.961Z,37.30
2019-04-22T18:05:40.965Z,37.30
2019-04-22T18:08:24.883Z,37.40
2019-04-22T18:10:54.311Z,37.40
2019-04-22T18:13:33.534Z,37.40
2019-04-22T18:16:02.329Z,37.50
2019-04-22T18:18:47.692Z,37.50
2019-04-22T18:21:13.288Z,37.50
2019-04-22T18:23:46.091Z,37.70
2019-04-22T18:26:20.470Z,38.00
2019-04-22T18:28:55.865Z,37.60
2019-04-22T18:31:21.435Z,37.70
2019-04-22T18:33:55.612Z,37.70
2019-04-22T18:36:29.071Z,37.80
2019-04-22T18:39:04.743Z,37.70
2019-04-22T18:41:37.743Z,37.80
2019-04-22T18:44:11.401Z,37.70
2019-04-22T18:46:37.052Z,37.90
2019-04-22T18:49:09.679Z,37.60
2019-04-22T18:51:46.313Z,37.80
2019-04-22T18:54:24.285Z,37.90
2019-04-22T18:56:52.449Z,38.00
2019-04-22T18:59:14.629Z,38.00
2019-04-22T19:01:39.964Z,37.60
2019-04-22T19:04:17.391Z,37.90
2019-04-22T19:06:59.047Z,38.00
2019-04-22T19:09:44.782Z,38.00
2019-04-22T19:14:45.494Z,38.00
2019-04-22T19:17:27.419Z,38.00
2019-04-22T19:19:50.011Z,38.20
2019-04-22T19:22:17.709Z,38.20
2019-04-22T19:24:41.733Z,38.20
2019-04-22T19:27:23.599Z,38.30
2019-04-22T19:29:57.835Z,38.20
2019-04-22T19:32:25.386Z,37.90
2019-04-22T19:34:53.184Z,38.00
2019-04-22T19:37:27.120Z,38.20
2019-04-22T19:40:09.489Z,38.10
2019-04-22T19:42:38.126Z,38.20
2019-04-22T19:45:00.875Z,38.10
2019-04-22T19:47:56.600Z,38.10
2019-04-22T19:50:12.790Z,38.20
2019-04-22T19:52:41.378Z,38.00
2019-04-22T19:55:12.387Z,38.30
2019-04-22T19:57:44.716Z,38.30
2019-04-22T20:00:14.693Z,38.20
2019-04-22T20:03:16.418Z,38.00
2019-04-22T20:05:54.630Z,38.10
2019-04-22T20:08:26.226Z,38.30
2019-04-22T20:11:01.098Z,38.20
2019-04-22T20:13:33.550Z,38.00
2019-04-22T20:15:50.916Z,38.30
2019-04-22T20:18:40.491Z,38.80
2019-04-22T20:21:07.116Z,38.10
2019-04-22T20:23:29.309Z,38.00
2019-04-22T20:26:02.355Z,37.60
2019-04-22T20:28:41.799Z,37.60
2019-04-22T20:31:18.907Z,37.30
2019-04-22T20:33:49.859Z,37.20
2019-04-22T20:36:37.825Z,37.00
2019-04-22T20:38:49.274Z,36.80
2019-04-22T20:41:19.083Z,36.70
2019-04-22T20:43:56.670Z,36.80
2019-04-22T20:46:31.315Z,36.80
2019-04-22T20:49:00.283Z,36.70
2019-04-22T20:51:49.762Z,36.30
2019-04-22T20:54:09.033Z,35.70
2019-04-22T20:56:36.902Z,35.30
2019-04-22T20:59:08.746Z,36.00
2019-04-22T21:01:45.817Z,36.20
2019-04-22T21:04:01.803Z,36.50
2019-04-22T21:06:49.655Z,36.50
2019-04-22T21:09:22.135Z,36.90
2019-04-22T21:11:48.375Z,36.80
2019-04-22T21:14:24.623Z,36.90
2019-04-22T21:16:57.435Z,36.90
2019-04-22T21:19:38.563Z,36.70
2019-04-22T21:22:03.240Z,36.60
2019-04-22T21:24:29.105Z,36.80
2019-04-22T21:27:10.226Z,36.90
2019-04-22T21:29:33.386Z,37.00
2019-04-22T21:32:12.162Z,37.20
2019-04-22T21:34:51.038Z,37.30
2019-04-22T21:37:33.051Z,37.30
2019-04-22T21:39:41.085Z,37.40
2019-04-22T21:42:15.399Z,38.10
2019-04-22T21:44:45.702Z,37.50
2019-04-22T21:47:29.000Z,37.60
2019-04-22T21:50:10.281Z,37.70
2019-04-22T21:52:26.135Z,37.80
2019-04-22T21:54:59.299Z,37.80
2019-04-22T21:57:27.827Z,37.80
2019-04-22T22:00:13.359Z,37.80
2019-04-22T22:02:39.240Z,38.00
2019-04-22T22:05:00.066Z,38.00
2019-04-22T22:07:23.605Z,37.90
2019-04-22T22:10:09.662Z,38.00
2019-04-22T22:12:42.662Z,38.00
2019-04-22T22:15:14.651Z,38.00
2019-04-22T22:17:42.959Z,38.00
2019-04-22T22:20:17.308Z,38.00
2019-04-22T22:23:20.322Z,38.10
2019-04-22T22:25:23.690Z,38.10
2019-04-22T22:27:47.654Z,38.10
2019-04-22T22:30:41.553Z,38.10
2019-04-22T22:33:01.348Z,38.10
2019-04-22T22:35:29.658Z,38.10
2019-04-22T22:38:06.759Z,38.10
2019-04-22T22:40:21.920Z,38.10
2019-04-22T22:42:51.161Z,38.10
2019-04-22T22:45:32.045Z,38.10
2019-04-22T22:48:21.729Z,38.70
2019-04-22T22:50:43.221Z,38.10
2019-04-22T22:53:30.664Z,38.00
2019-04-22T22:55:44.346Z,38.10
2019-04-22T22:58:24.528Z,38.10
2019-04-22T23:00:45.703Z,38.10
2019-04-22T23:03:40.486Z,38.20
2019-04-22T23:06:00.578Z,38.20
2019-04-22T23:08:32.438Z,38.10
2019-04-22T23:13:49.810Z,38.20
2019-04-22T23:15:58.374Z,38.40
2019-04-22T23:18:16.123Z,38.30
2019-04-22T23:20:49.601Z,38.50
2019-04-22T23:23:38.131Z,38.50
2019-04-22T23:26:10.487Z,38.60
2019-04-22T23:28:40.045Z,38.60
2019-04-22T23:31:09.549Z,38.70
2019-04-22T23:33:46.353Z,38.60
2019-04-22T23:36:23.482Z,38.60
2019-04-22T23:39:08.815Z,38.70
2019-04-22T23:46:41.474Z,38.90
2019-04-22T23:49:19.105Z,38.90
2019-04-22T23:51:59.364Z,38.90
2019-04-22T23:54:24.251Z,38.90
2019-04-22T23:56:51.953Z,39.00
2019-04-22T23:59:38.487Z,38.90
