createdAt,value
2022-10-01T00:00:26.711Z,10.31
2022-10-01T00:00:58.378Z,10.27
2022-10-01T00:01:29.927Z,10.27
2022-10-01T00:02:01.600Z,10.24
2022-10-01T00:02:37.095Z,10.24
2022-10-01T00:03:09.555Z,10.24
2022-10-01T00:03:41.988Z,10.24
2022-10-01T00:04:13.529Z,10.26
2022-10-01T00:04:44.990Z,10.28
2022-10-01T00:05:16.539Z,10.32
2022-10-01T00:05:59.025Z,10.27
2022-10-01T00:06:30.543Z,10.31
2022-10-01T00:07:04.675Z,10.28
2022-10-01T00:07:44.336Z,10.28
2022-10-01T00:08:16.600Z,10.26
2022-10-01T00:08:49.905Z,10.21
2022-10-01T00:09:21.404Z,10.18
2022-10-01T00:09:52.872Z,10.20
2022-10-01T00:10:24.425Z,10.20
2022-10-01T00:10:56.258Z,10.21
2022-10-01T00:11:27.760Z,10.22
2022-10-01T00:11:59.832Z,10.21
2022-10-01T00:12:31.370Z,10.20
2022-10-01T00:13:03.533Z,10.18
2022-10-01T00:13:36.097Z,10.18
2022-10-01T00:14:08.383Z,10.27
2022-10-01T00:14:39.872Z,10.24
2022-10-01T00:15:13.549Z,10.23
2022-10-01T00:15:46.623Z,10.20
2022-10-01T00:16:20.760Z,10.15
2022-10-01T00:16:53.277Z,10.15
2022-10-01T00:17:25.004Z,10.15
2022-10-01T00:17:56.550Z,10.18
2022-10-01T00:18:29.604Z,10.15
2022-10-01T00:19:01.107Z,10.14
2022-10-01T00:19:32.578Z,10.12
2022-10-01T00:20:14.006Z,10.13
2022-10-01T00:20:45.764Z,10.10
2022-10-01T00:21:20.209Z,10.12
2022-10-01T00:21:51.973Z,10.08
2022-10-01T00:22:23.474Z,10.08
2022-10-01T00:22:54.960Z,10.08
2022-10-01T00:23:26.454Z,10.06
2022-10-01T00:24:04.693Z,10.06
2022-10-01T00:24:37.720Z,10.09
2022-10-01T00:25:09.304Z,10.08
2022-10-01T00:25:41.319Z,10.05
2022-10-01T00:26:25.546Z,10.06
2022-10-01T00:26:57.845Z,10.05
2022-10-01T00:27:29.896Z,10.02
2022-10-01T00:28:01.698Z,10.00
2022-10-01T00:28:33.208Z,10.01
2022-10-01T00:29:09.886Z,10.02
2022-10-01T00:29:43.101Z,10.01
2022-10-01T00:30:14.634Z,10.01
2022-10-01T00:30:47.507Z,10.00
2022-10-01T00:31:19.137Z,10.02
2022-10-01T00:31:50.778Z,10.02
2022-10-01T00:32:23.033Z,10.00
2022-10-01T00:32:55.434Z,10.01
2022-10-01T00:33:26.954Z,10.06
2022-10-01T00:33:59.635Z,10.04
2022-10-01T00:34:31.314Z,10.04
2022-10-01T00:35:03.412Z,10.01
2022-10-01T00:35:34.931Z,10.02
2022-10-01T00:36:08.709Z,9.99
2022-10-01T00:36:41.050Z,10.02
2022-10-01T00:37:12.820Z,10.01
2022-10-01T00:37:44.305Z,10.00
2022-10-01T00:38:15.807Z,9.99
2022-10-01T00:38:48.304Z,10.01
2022-10-01T00:39:19.840Z,10.00
2022-10-01T00:39:51.340Z,10.03
2022-10-01T00:40:23.815Z,10.02
2022-10-01T00:40:55.636Z,10.04
2022-10-01T00:41:29.210Z,10.07
2022-10-01T00:42:00.800Z,10.03
2022-10-01T00:42:32.510Z,10.03
2022-10-01T00:43:20.849Z,10.05
2022-10-01T00:43:57.496Z,10.04
2022-10-01T00:44:38.368Z,10.00
2022-10-01T00:45:15.483Z,10.01
2022-10-01T00:45:47.131Z,10.00
2022-10-01T00:46:36.874Z,9.99
2022-10-01T00:47:31.898Z,9.95
2022-10-01T00:48:03.512Z,9.96
2022-10-01T00:48:40.098Z,9.99
2022-10-01T00:49:16.601Z,9.96
2022-10-01T00:49:49.749Z,9.97
2022-10-01T00:50:28.287Z,9.94
2022-10-01T00:51:00.134Z,9.99
2022-10-01T00:51:44.893Z,9.97
2022-10-01T00:52:21.085Z,9.97
2022-10-01T00:52:55.200Z,9.97
2022-10-01T00:53:27.382Z,9.98
2022-10-01T00:54:05.796Z,10.00
2022-10-01T00:54:44.473Z,10.00
2022-10-01T00:55:20.805Z,9.97
2022-10-01T00:55:55.258Z,10.00
2022-10-01T00:56:26.873Z,9.99
2022-10-01T00:56:59.644Z,9.96
2022-10-01T00:57:31.624Z,9.97
2022-10-01T00:58:07.941Z,9.96
2022-10-01T00:58:39.646Z,9.95
2022-10-01T00:59:12.276Z,9.98
2022-10-01T00:59:45.275Z,9.95
2022-10-01T01:00:16.852Z,9.98
2022-10-01T01:00:50.163Z,10.00
2022-10-01T01:01:24.323Z,9.96
2022-10-01T01:01:56.292Z,9.97
2022-10-01T01:02:28.368Z,9.99
2022-10-01T01:02:59.992Z,9.96
2022-10-01T01:03:31.539Z,9.96
2022-10-01T01:04:03.169Z,9.98
2022-10-01T01:04:34.650Z,9.97
2022-10-01T01:05:08.867Z,9.95
2022-10-01T01:05:40.523Z,9.95
2022-10-01T01:06:12.020Z,10.01
2022-10-01T01:06:58.413Z,10.00
2022-10-01T01:07:31.699Z,9.99
2022-10-01T01:08:03.990Z,9.98
2022-10-01T01:08:35.492Z,9.95
2022-10-01T01:09:06.993Z,9.95
2022-10-01T01:09:44.640Z,9.94
2022-10-01T01:10:26.633Z,9.94
2022-10-01T01:11:06.920Z,9.96
2022-10-01T01:11:45.862Z,9.95
2022-10-01T01:12:24.925Z,9.92
2022-10-01T01:13:37.684Z,9.95
2022-10-01T01:14:35.919Z,9.95
2022-10-01T01:15:25.784Z,9.95
2022-10-01T01:16:10.417Z,9.94
2022-10-01T01:16:49.314Z,9.94
2022-10-01T01:17:26.555Z,10.00
2022-10-01T01:18:18.176Z,10.00
2022-10-01T01:19:00.806Z,9.95
2022-10-01T01:19:50.561Z,9.93
2022-10-01T01:20:46.590Z,9.95
2022-10-01T01:21:26.907Z,9.98
2022-10-01T01:22:03.748Z,9.96
2022-10-01T01:22:37.709Z,9.94
2022-10-01T01:23:15.256Z,9.96
2022-10-01T01:23:55.396Z,9.91
2022-10-01T01:24:52.263Z,9.91
2022-10-01T01:25:33.660Z,9.95
2022-10-01T01:26:21.356Z,9.91
2022-10-01T01:26:54.516Z,9.89
2022-10-01T01:27:37.821Z,9.88
2022-10-01T01:28:16.839Z,9.87
2022-10-01T01:28:52.133Z,9.86
2022-10-01T01:29:27.702Z,9.87
2022-10-01T01:30:06.908Z,9.85
2022-10-01T01:30:41.432Z,9.88
2022-10-01T01:31:20.213Z,9.86
2022-10-01T01:31:53.634Z,9.88
2022-10-01T01:32:29.521Z,9.90
2022-10-01T01:33:05.113Z,9.88
2022-10-01T01:33:38.969Z,9.89
2022-10-01T01:34:14.221Z,9.89
2022-10-01T01:34:48.638Z,9.86
2022-10-01T01:35:25.917Z,9.86
2022-10-01T01:36:06.960Z,9.88
2022-10-01T01:36:39.798Z,9.85
2022-10-01T01:37:14.296Z,9.86
2022-10-01T01:37:51.067Z,9.83
2022-10-01T01:38:29.086Z,9.87
2022-10-01T01:39:04.069Z,9.88
2022-10-01T01:39:36.128Z,9.84
2022-10-01T01:40:12.325Z,9.83
2022-10-01T01:40:46.484Z,9.82
2022-10-01T01:41:20.203Z,9.81
2022-10-01T01:41:55.560Z,9.81
2022-10-01T01:42:31.358Z,9.84
2022-10-01T01:43:11.290Z,9.84
2022-10-01T01:43:45.819Z,9.82
2022-10-01T01:44:22.214Z,9.81
2022-10-01T01:44:58.109Z,9.79
2022-10-01T01:45:30.638Z,9.81
2022-10-01T01:46:05.605Z,9.79
2022-10-01T01:46:40.248Z,9.78
2022-10-01T01:47:13.082Z,9.80
2022-10-01T01:47:46.013Z,9.81
2022-10-01T01:48:18.535Z,9.76
2022-10-01T01:48:51.221Z,9.83
2022-10-01T01:49:23.089Z,9.86
2022-10-01T01:49:54.643Z,9.83
2022-10-01T01:50:28.967Z,9.82
2022-10-01T01:51:23.830Z,9.81
2022-10-01T01:51:59.966Z,9.79
2022-10-01T01:52:32.839Z,9.79
2022-10-01T01:53:04.387Z,9.79
2022-10-01T01:53:36.043Z,9.79
2022-10-01T01:54:08.752Z,9.80
2022-10-01T01:54:41.009Z,9.79
2022-10-01T01:55:12.600Z,9.77
2022-10-01T01:55:45.955Z,9.79
2022-10-01T01:56:18.142Z,9.81
2022-10-01T01:56:50.275Z,9.81
2022-10-01T01:57:22.521Z,9.86
2022-10-01T01:57:54.495Z,9.83
2022-10-01T01:58:27.824Z,9.82
2022-10-01T01:59:01.044Z,9.82
2022-10-01T01:59:33.938Z,9.81
2022-10-01T02:00:05.980Z,9.85
2022-10-01T02:00:39.204Z,9.85
2022-10-01T02:01:32.857Z,9.82
2022-10-01T02:02:08.027Z,9.80
2022-10-01T02:02:41.550Z,9.82
2022-10-01T02:03:13.286Z,9.84
2022-10-01T02:03:44.777Z,9.85
2022-10-01T02:04:30.715Z,9.83
2022-10-01T02:05:13.721Z,9.83
2022-10-01T02:06:12.900Z,9.92
2022-10-01T02:07:09.127Z,9.88
2022-10-01T02:08:07.780Z,9.86
2022-10-01T02:08:49.693Z,9.85
2022-10-01T02:09:21.156Z,9.84
2022-10-01T02:10:07.701Z,9.84
2022-10-01T02:11:16.492Z,9.89
2022-10-01T02:12:20.264Z,9.85
2022-10-01T02:13:05.661Z,9.86
2022-10-01T02:13:54.780Z,9.87
2022-10-01T02:14:35.697Z,9.87
2022-10-01T02:15:11.568Z,9.86
2022-10-01T02:16:07.823Z,9.85
2022-10-01T02:17:01.571Z,9.87
2022-10-01T02:17:57.866Z,9.83
2022-10-01T02:18:41.913Z,9.88
2022-10-01T02:19:19.462Z,9.90
2022-10-01T02:19:56.317Z,9.87
2022-10-01T02:20:50.711Z,9.86
2022-10-01T02:21:44.335Z,9.89
2022-10-01T02:22:41.562Z,9.87
2022-10-01T02:23:16.068Z,9.90
2022-10-01T02:23:52.749Z,9.84
2022-10-01T02:24:50.288Z,9.86
2022-10-01T02:25:27.013Z,9.85
2022-10-01T02:26:04.432Z,9.86
2022-10-01T02:26:37.493Z,9.90
2022-10-01T02:27:23.302Z,9.88
2022-10-01T02:28:01.580Z,9.85
2022-10-01T02:28:33.753Z,9.84
2022-10-01T02:29:08.644Z,9.85
2022-10-01T02:29:41.059Z,9.87
2022-10-01T02:30:13.282Z,9.86
2022-10-01T02:30:45.085Z,9.86
2022-10-01T02:31:18.115Z,9.83
2022-10-01T02:31:53.400Z,9.86
2022-10-01T02:32:25.700Z,9.91
2022-10-01T02:32:59.366Z,9.87
2022-10-01T02:33:33.723Z,9.85
2022-10-01T02:34:12.485Z,9.84
2022-10-01T02:34:46.272Z,9.85
2022-10-01T02:35:19.348Z,9.83
2022-10-01T02:35:52.125Z,9.85
2022-10-01T02:36:24.696Z,9.89
2022-10-01T02:36:58.111Z,9.88
2022-10-01T02:37:29.811Z,9.88
2022-10-01T02:38:04.224Z,9.86
2022-10-01T02:38:37.959Z,9.86
2022-10-01T02:39:10.357Z,9.84
2022-10-01T02:39:42.980Z,9.85
2022-10-01T02:40:17.603Z,9.89
2022-10-01T02:40:52.068Z,9.89
2022-10-01T02:41:27.433Z,9.87
2022-10-01T02:41:59.623Z,9.90
2022-10-01T02:42:31.843Z,9.87
2022-10-01T02:43:14.153Z,9.90
2022-10-01T02:43:54.521Z,9.93
2022-10-01T02:44:37.850Z,9.91
2022-10-01T02:45:10.040Z,9.90
2022-10-01T02:45:43.878Z,9.88
2022-10-01T02:46:27.784Z,9.92
2022-10-01T02:47:08.151Z,9.91
2022-10-01T02:47:41.423Z,9.93
2022-10-01T02:48:17.725Z,9.96
2022-10-01T02:48:49.852Z,9.93
2022-10-01T02:49:21.581Z,9.91
2022-10-01T02:49:53.268Z,9.91
2022-10-01T02:50:27.870Z,9.90
2022-10-01T02:51:26.103Z,9.87
2022-10-01T02:52:15.653Z,9.96
2022-10-01T02:52:57.317Z,9.94
2022-10-01T02:53:36.460Z,9.98
2022-10-01T02:54:14.002Z,9.94
2022-10-01T02:54:51.167Z,9.94
2022-10-01T02:55:31.088Z,9.94
2022-10-01T02:56:03.619Z,9.93
2022-10-01T02:56:58.348Z,9.93
2022-10-01T02:57:29.950Z,9.96
2022-10-01T02:58:01.470Z,9.98
2022-10-01T02:58:33.123Z,9.98
2022-10-01T02:59:07.601Z,9.94
2022-10-01T02:59:39.068Z,9.96
2022-10-01T03:00:13.401Z,9.95
2022-10-01T03:00:45.439Z,9.98
2022-10-01T03:01:17.077Z,9.95
2022-10-01T03:01:48.729Z,9.95
2022-10-01T03:02:20.904Z,9.96
2022-10-01T03:02:53.043Z,9.95
2022-10-01T03:03:26.140Z,9.95
2022-10-01T03:03:57.642Z,9.96
2022-10-01T03:04:29.157Z,9.97
2022-10-01T03:05:02.012Z,10.01
2022-10-01T03:05:33.497Z,9.98
2022-10-01T03:06:05.226Z,9.94
2022-10-01T03:06:36.877Z,9.94
2022-10-01T03:07:08.443Z,9.93
2022-10-01T03:07:40.871Z,9.94
2022-10-01T03:08:12.505Z,9.97
2022-10-01T03:08:44.021Z,9.94
2022-10-01T03:09:15.748Z,9.97
2022-10-01T03:09:47.335Z,9.99
2022-10-01T03:10:19.100Z,9.97
2022-10-01T03:10:50.611Z,9.96
2022-10-01T03:11:22.235Z,9.96
2022-10-01T03:11:53.726Z,9.99
2022-10-01T03:12:25.236Z,10.03
2022-10-01T03:12:56.768Z,10.05
2022-10-01T03:13:28.394Z,10.04
2022-10-01T03:14:00.996Z,10.01
2022-10-01T03:14:33.016Z,10.03
2022-10-01T03:15:05.065Z,9.99
2022-10-01T03:15:36.582Z,9.97
2022-10-01T03:16:08.148Z,9.99
2022-10-01T03:16:39.777Z,9.98
2022-10-01T03:17:12.744Z,9.98
2022-10-01T03:17:44.320Z,9.97
2022-10-01T03:18:15.814Z,9.98
2022-10-01T03:18:47.352Z,10.01
2022-10-01T03:19:19.156Z,10.09
2022-10-01T03:19:50.673Z,10.03
2022-10-01T03:20:22.640Z,10.01
2022-10-01T03:20:54.412Z,10.01
2022-10-01T03:21:25.932Z,9.98
2022-10-01T03:21:57.469Z,9.98
2022-10-01T03:22:28.989Z,9.99
2022-10-01T03:23:00.509Z,9.94
2022-10-01T03:23:31.984Z,9.95
2022-10-01T03:24:03.772Z,9.96
2022-10-01T03:24:35.409Z,9.99
2022-10-01T03:25:07.302Z,10.00
2022-10-01T03:25:39.072Z,9.99
2022-10-01T03:26:10.548Z,9.98
2022-10-01T03:26:42.375Z,10.02
2022-10-01T03:27:13.887Z,10.02
2022-10-01T03:27:46.577Z,9.98
2022-10-01T03:28:18.248Z,10.03
2022-10-01T03:28:49.942Z,10.02
2022-10-01T03:29:21.424Z,10.02
2022-10-01T03:29:53.129Z,10.02
2022-10-01T03:30:25.273Z,10.02
2022-10-01T03:31:07.522Z,10.04
2022-10-01T03:31:39.099Z,10.01
2022-10-01T03:32:11.516Z,10.00
2022-10-01T03:32:43.245Z,10.01
2022-10-01T03:33:14.767Z,10.06
2022-10-01T03:33:46.335Z,10.07
2022-10-01T03:34:18.257Z,10.07
2022-10-01T03:34:49.788Z,10.05
2022-10-01T03:35:21.277Z,10.07
2022-10-01T03:35:52.756Z,10.10
2022-10-01T03:36:24.595Z,10.09
2022-10-01T03:36:56.083Z,10.08
2022-10-01T03:37:27.644Z,10.10
2022-10-01T03:37:59.179Z,10.11
2022-10-01T03:38:31.311Z,10.06
2022-10-01T03:39:03.061Z,10.06
2022-10-01T03:39:34.806Z,10.07
2022-10-01T03:40:07.548Z,10.10
2022-10-01T03:40:39.119Z,10.09
2022-10-01T03:41:10.822Z,10.12
2022-10-01T03:41:42.357Z,10.11
2022-10-01T03:42:13.863Z,10.11
2022-10-01T03:42:45.425Z,10.13
2022-10-01T03:43:16.924Z,10.08
2022-10-01T03:43:48.514Z,10.10
2022-10-01T03:44:19.988Z,10.10
2022-10-01T03:44:51.464Z,10.10
2022-10-01T03:45:22.984Z,10.11
2022-10-01T03:45:55.980Z,10.06
2022-10-01T03:46:27.573Z,10.08
2022-10-01T03:46:59.195Z,10.08
2022-10-01T03:47:30.677Z,10.11
2022-10-01T03:48:02.199Z,10.12
2022-10-01T03:48:33.667Z,10.10
2022-10-01T03:49:05.135Z,10.10
2022-10-01T03:49:37.273Z,10.13
2022-10-01T03:50:08.853Z,10.14
2022-10-01T03:50:40.361Z,10.14
2022-10-01T03:51:15.559Z,10.13
2022-10-01T03:51:49.710Z,10.16
2022-10-01T03:52:21.241Z,10.17
2022-10-01T03:52:52.777Z,10.14
2022-10-01T03:53:26.394Z,10.15
2022-10-01T03:53:58.687Z,10.16
2022-10-01T03:54:32.683Z,10.14
2022-10-01T03:55:05.862Z,10.15
2022-10-01T03:55:37.374Z,10.15
2022-10-01T03:56:08.899Z,10.16
2022-10-01T03:56:42.647Z,10.16
2022-10-01T03:57:14.172Z,10.15
2022-10-01T03:57:45.729Z,10.11
2022-10-01T03:58:18.933Z,10.13
2022-10-01T03:58:50.571Z,10.10
2022-10-01T03:59:22.188Z,10.11
2022-10-01T03:59:53.676Z,10.11
2022-10-01T04:00:25.865Z,10.11
2022-10-01T04:00:57.775Z,10.17
2022-10-01T04:01:29.401Z,10.16
2022-10-01T04:02:01.071Z,10.17
2022-10-01T04:02:32.914Z,10.17
2022-10-01T04:03:04.661Z,10.18
2022-10-01T04:03:36.484Z,10.15
2022-10-01T04:04:07.999Z,10.18
2022-10-01T04:04:39.577Z,10.20
2022-10-01T04:05:12.481Z,10.17
2022-10-01T04:05:45.016Z,10.24
2022-10-01T04:06:16.565Z,10.20
2022-10-01T04:06:48.083Z,10.17
2022-10-01T04:07:19.564Z,10.21
2022-10-01T04:07:51.054Z,10.20
2022-10-01T04:08:24.499Z,10.28
2022-10-01T04:08:56.134Z,10.25
2022-10-01T04:09:27.702Z,10.20
2022-10-01T04:09:59.214Z,10.16
2022-10-01T04:10:30.997Z,10.18
2022-10-01T04:11:02.499Z,10.17
2022-10-01T04:11:34.302Z,10.19
2022-10-01T04:12:06.013Z,10.18
2022-10-01T04:12:37.479Z,10.25
2022-10-01T04:13:09.466Z,10.21
2022-10-01T04:13:41.046Z,10.24
2022-10-01T04:14:12.538Z,10.23
2022-10-01T04:14:44.195Z,10.25
2022-10-01T04:15:16.637Z,10.24
2022-10-01T04:15:48.858Z,10.28
2022-10-01T04:16:20.438Z,10.24
2022-10-01T04:16:52.904Z,10.25
2022-10-01T04:17:24.414Z,10.22
2022-10-01T04:17:56.032Z,10.20
2022-10-01T04:18:27.678Z,10.23
2022-10-01T04:18:59.158Z,10.25
2022-10-01T04:19:30.696Z,10.25
2022-10-01T04:20:02.301Z,10.25
2022-10-01T04:20:35.011Z,10.24
2022-10-01T04:21:06.604Z,10.23
2022-10-01T04:21:39.051Z,10.27
2022-10-01T04:22:10.585Z,10.29
2022-10-01T04:22:42.798Z,10.27
2022-10-01T04:23:14.686Z,10.26
2022-10-01T04:23:46.265Z,10.30
2022-10-01T04:24:17.781Z,10.29
2022-10-01T04:24:49.693Z,10.30
2022-10-01T04:25:21.396Z,10.27
2022-10-01T04:25:53.036Z,10.26
2022-10-01T04:26:25.196Z,10.25
2022-10-01T04:26:56.893Z,10.29
2022-10-01T04:27:28.366Z,10.30
2022-10-01T04:28:02.042Z,10.31
2022-10-01T04:28:33.628Z,10.30
2022-10-01T04:29:05.128Z,10.28
2022-10-01T04:29:40.099Z,10.29
2022-10-01T04:30:11.987Z,10.28
2022-10-01T04:30:44.929Z,10.30
2022-10-01T04:31:25.793Z,10.29
2022-10-01T04:31:58.385Z,10.34
2022-10-01T04:32:29.966Z,10.31
2022-10-01T04:33:01.776Z,10.30
2022-10-01T04:33:33.390Z,10.32
2022-10-01T04:34:04.956Z,10.32
2022-10-01T04:34:54.712Z,10.35
2022-10-01T04:35:27.208Z,10.35
2022-10-01T04:35:58.799Z,10.32
2022-10-01T04:36:31.101Z,10.34
2022-10-01T04:37:02.613Z,10.35
2022-10-01T04:37:34.157Z,10.34
2022-10-01T04:38:08.484Z,10.34
2022-10-01T04:38:40.093Z,10.36
2022-10-01T04:39:11.540Z,10.34
2022-10-01T04:39:43.017Z,10.35
2022-10-01T04:40:14.539Z,10.38
2022-10-01T04:40:46.059Z,10.36
2022-10-01T04:41:17.622Z,10.32
2022-10-01T04:41:49.606Z,10.31
2022-10-01T04:42:21.659Z,10.37
2022-10-01T04:42:53.316Z,10.32
2022-10-01T04:43:24.870Z,10.36
2022-10-01T04:43:57.434Z,10.34
2022-10-01T04:44:30.144Z,10.37
2022-10-01T04:45:01.649Z,10.36
2022-10-01T04:45:33.124Z,10.40
2022-10-01T04:46:04.684Z,10.39
2022-10-01T04:46:36.260Z,10.36
2022-10-01T04:47:08.802Z,10.37
2022-10-01T04:47:48.534Z,10.39
2022-10-01T04:48:20.098Z,10.41
2022-10-01T04:48:51.609Z,10.41
2022-10-01T04:49:23.326Z,10.39
2022-10-01T04:49:54.791Z,10.40
2022-10-01T04:50:27.077Z,10.38
2022-10-01T04:50:58.534Z,10.38
2022-10-01T04:51:30.069Z,10.39
2022-10-01T04:52:02.240Z,10.42
2022-10-01T04:52:33.835Z,10.44
2022-10-01T04:53:05.314Z,10.43
2022-10-01T04:53:36.803Z,10.47
2022-10-01T04:54:08.334Z,10.46
2022-10-01T04:54:39.848Z,10.44
2022-10-01T04:55:11.929Z,10.48
2022-10-01T04:55:43.773Z,10.49
2022-10-01T04:56:15.472Z,10.49
2022-10-01T04:56:46.998Z,10.52
2022-10-01T04:57:22.252Z,10.49
2022-10-01T04:57:54.016Z,10.51
2022-10-01T04:58:26.648Z,10.48
2022-10-01T04:58:58.217Z,10.45
2022-10-01T04:59:30.970Z,10.44
2022-10-01T05:00:04.632Z,10.46
2022-10-01T05:00:36.477Z,10.52
2022-10-01T05:01:08.233Z,10.53
2022-10-01T05:01:42.147Z,10.52
2022-10-01T05:02:14.552Z,10.51
2022-10-01T05:02:47.144Z,10.47
2022-10-01T05:03:18.667Z,10.47
2022-10-01T05:03:50.213Z,10.53
2022-10-01T05:04:21.770Z,10.51
2022-10-01T05:04:54.196Z,10.50
2022-10-01T05:05:27.256Z,10.50
2022-10-01T05:05:58.817Z,10.53
2022-10-01T05:06:30.316Z,10.53
2022-10-01T05:07:01.783Z,10.53
2022-10-01T05:07:34.469Z,10.51
2022-10-01T05:08:06.064Z,10.56
2022-10-01T05:08:38.883Z,10.59
2022-10-01T05:09:10.592Z,10.57
2022-10-01T05:09:42.159Z,10.60
2022-10-01T05:10:16.068Z,10.57
2022-10-01T05:10:47.759Z,10.60
2022-10-01T05:11:19.744Z,10.61
2022-10-01T05:11:52.067Z,10.61
2022-10-01T05:12:25.493Z,10.63
2022-10-01T05:12:58.032Z,10.63
2022-10-01T05:13:30.361Z,10.59
2022-10-01T05:14:02.121Z,10.57
2022-10-01T05:14:34.004Z,10.57
2022-10-01T05:15:06.182Z,10.59
2022-10-01T05:15:37.845Z,10.57
2022-10-01T05:16:09.355Z,10.57
2022-10-01T05:16:40.922Z,10.60
2022-10-01T05:17:12.393Z,10.64
2022-10-01T05:17:44.255Z,10.60
2022-10-01T05:18:15.882Z,10.62
2022-10-01T05:18:47.664Z,10.66
2022-10-01T05:19:19.214Z,10.62
2022-10-01T05:19:50.986Z,10.62
2022-10-01T05:20:25.953Z,10.58
2022-10-01T05:20:57.695Z,10.58
2022-10-01T05:21:29.195Z,10.57
2022-10-01T05:22:00.877Z,10.61
2022-10-01T05:22:32.950Z,10.59
2022-10-01T05:23:04.934Z,10.59
2022-10-01T05:23:36.416Z,10.58
2022-10-01T05:24:08.999Z,10.60
2022-10-01T05:24:40.717Z,10.56
2022-10-01T05:25:12.371Z,10.59
2022-10-01T05:25:46.725Z,10.60
2022-10-01T05:26:18.316Z,10.59
2022-10-01T05:26:49.871Z,10.61
2022-10-01T05:27:21.465Z,10.60
2022-10-01T05:27:52.990Z,10.65
2022-10-01T05:28:24.594Z,10.69
2022-10-01T05:28:56.093Z,10.65
2022-10-01T05:29:27.572Z,10.64
2022-10-01T05:29:59.063Z,10.65
2022-10-01T05:30:31.327Z,10.68
2022-10-01T05:31:03.940Z,10.67
2022-10-01T05:31:35.728Z,10.69
2022-10-01T05:32:10.274Z,10.71
2022-10-01T05:32:41.948Z,10.69
2022-10-01T05:33:13.476Z,10.66
2022-10-01T05:33:45.080Z,10.69
2022-10-01T05:34:16.587Z,10.65
2022-10-01T05:34:53.286Z,10.67
2022-10-01T05:35:25.366Z,10.67
2022-10-01T05:35:57.706Z,10.65
2022-10-01T05:36:29.292Z,10.71
2022-10-01T05:37:00.968Z,10.69
2022-10-01T05:37:33.727Z,10.72
2022-10-01T05:38:05.306Z,10.70
2022-10-01T05:38:37.260Z,10.72
2022-10-01T05:39:09.188Z,10.72
2022-10-01T05:39:40.944Z,10.72
2022-10-01T05:40:12.425Z,10.76
2022-10-01T05:40:46.103Z,10.77
2022-10-01T05:41:18.903Z,10.76
2022-10-01T05:41:50.884Z,10.74
2022-10-01T05:42:22.357Z,10.79
2022-10-01T05:42:58.424Z,10.77
2022-10-01T05:43:31.425Z,10.81
2022-10-01T05:44:03.011Z,10.82
2022-10-01T05:44:46.071Z,10.86
2022-10-01T05:45:20.193Z,10.81
2022-10-01T05:45:52.153Z,10.84
2022-10-01T05:46:23.704Z,10.83
2022-10-01T05:46:55.511Z,10.82
2022-10-01T05:47:29.831Z,10.80
2022-10-01T05:48:05.852Z,10.83
2022-10-01T05:48:38.496Z,10.80
2022-10-01T05:49:10.626Z,10.81
2022-10-01T05:49:44.392Z,10.82
2022-10-01T05:50:16.423Z,10.82
2022-10-01T05:50:49.967Z,10.83
2022-10-01T05:51:21.479Z,10.84
2022-10-01T05:51:53.180Z,10.82
2022-10-01T05:52:24.689Z,10.84
2022-10-01T05:52:56.173Z,10.88
2022-10-01T05:53:28.313Z,10.86
2022-10-01T05:54:00.420Z,10.86
2022-10-01T05:54:31.944Z,10.84
2022-10-01T05:55:03.758Z,10.87
2022-10-01T05:55:36.008Z,10.94
2022-10-01T05:56:08.349Z,10.88
2022-10-01T05:56:39.864Z,10.86
2022-10-01T05:57:11.512Z,10.90
2022-10-01T05:57:43.014Z,10.90
2022-10-01T05:58:15.024Z,10.90
2022-10-01T05:58:46.807Z,10.89
2022-10-01T05:59:18.304Z,10.90
2022-10-01T05:59:49.777Z,10.99
2022-10-01T06:00:22.809Z,10.96
2022-10-01T06:00:55.570Z,10.92
2022-10-01T06:01:27.961Z,10.94
2022-10-01T06:01:59.732Z,10.92
2022-10-01T06:02:31.764Z,10.92
2022-10-01T06:03:04.510Z,10.92
2022-10-01T06:03:36.272Z,10.92
2022-10-01T06:04:10.178Z,10.91
2022-10-01T06:04:42.106Z,10.92
2022-10-01T06:05:13.653Z,10.93
2022-10-01T06:05:45.285Z,10.97
2022-10-01T06:06:23.569Z,10.99
2022-10-01T06:06:56.221Z,10.97
2022-10-01T06:07:33.736Z,11.01
2022-10-01T06:08:06.772Z,10.97
2022-10-01T06:08:38.329Z,10.97
2022-10-01T06:09:09.893Z,11.01
2022-10-01T06:09:41.369Z,10.99
2022-10-01T06:10:13.471Z,11.04
2022-10-01T06:10:45.022Z,10.98
2022-10-01T06:11:23.020Z,10.99
2022-10-01T06:11:55.246Z,10.98
2022-10-01T06:12:27.166Z,11.01
2022-10-01T06:13:02.473Z,11.05
2022-10-01T06:13:35.634Z,10.99
2022-10-01T06:14:07.294Z,10.99
2022-10-01T06:14:39.072Z,10.98
2022-10-01T06:15:11.712Z,11.06
2022-10-01T06:15:45.471Z,11.04
2022-10-01T06:16:17.219Z,11.09
2022-10-01T06:16:53.360Z,11.05
2022-10-01T06:17:24.941Z,11.03
2022-10-01T06:17:56.514Z,11.03
2022-10-01T06:18:28.088Z,11.07
2022-10-01T06:18:59.637Z,11.05
2022-10-01T06:19:31.133Z,11.08
2022-10-01T06:20:02.685Z,11.06
2022-10-01T06:20:34.828Z,11.08
2022-10-01T06:21:06.325Z,11.15
2022-10-01T06:21:38.005Z,11.14
2022-10-01T06:22:09.574Z,11.10
2022-10-01T06:22:43.083Z,11.13
2022-10-01T06:23:14.910Z,11.17
2022-10-01T06:23:46.854Z,11.15
2022-10-01T06:24:18.451Z,11.12
2022-10-01T06:24:53.695Z,11.17
2022-10-01T06:25:29.752Z,11.12
2022-10-01T06:26:02.577Z,11.12
2022-10-01T06:26:34.285Z,11.12
2022-10-01T06:27:05.769Z,11.15
2022-10-01T06:27:37.354Z,11.12
2022-10-01T06:28:11.335Z,11.11
2022-10-01T06:28:42.890Z,11.12
2022-10-01T06:29:14.462Z,11.23
2022-10-01T06:29:46.016Z,11.18
2022-10-01T06:30:17.557Z,11.15
2022-10-01T06:30:50.048Z,11.22
2022-10-01T06:31:22.035Z,11.17
2022-10-01T06:31:54.257Z,11.23
2022-10-01T06:32:25.795Z,11.23
2022-10-01T06:33:16.582Z,11.27
2022-10-01T06:33:48.216Z,11.23
2022-10-01T06:34:19.867Z,11.24
2022-10-01T06:34:51.476Z,11.23
2022-10-01T06:35:23.081Z,11.21
2022-10-01T06:35:54.882Z,11.22
2022-10-01T06:36:26.457Z,11.23
2022-10-01T06:36:57.922Z,11.21
2022-10-01T06:37:29.817Z,11.28
2022-10-01T06:38:02.423Z,11.30
2022-10-01T06:38:34.330Z,11.28
2022-10-01T06:39:05.885Z,11.26
2022-10-01T06:39:37.375Z,11.23
2022-10-01T06:40:09.493Z,11.27
2022-10-01T06:40:41.244Z,11.28
2022-10-01T06:41:12.953Z,11.25
2022-10-01T06:41:44.489Z,11.23
2022-10-01T06:42:19.729Z,11.28
2022-10-01T06:42:54.862Z,11.27
2022-10-01T06:43:30.118Z,11.26
2022-10-01T06:44:01.960Z,11.24
2022-10-01T06:44:33.429Z,11.29
2022-10-01T06:45:05.501Z,11.30
2022-10-01T06:45:39.053Z,11.32
2022-10-01T06:46:11.216Z,11.28
2022-10-01T06:46:42.871Z,11.25
2022-10-01T06:47:14.369Z,11.31
2022-10-01T06:47:52.872Z,11.34
2022-10-01T06:48:24.652Z,11.27
2022-10-01T06:48:56.231Z,11.26
2022-10-01T06:49:27.733Z,11.33
2022-10-01T06:49:59.406Z,11.30
2022-10-01T06:50:32.442Z,11.33
2022-10-01T06:51:04.239Z,11.34
2022-10-01T06:51:54.235Z,11.32
2022-10-01T06:52:44.476Z,11.36
2022-10-01T06:53:17.372Z,11.36
2022-10-01T06:53:48.863Z,11.32
2022-10-01T06:54:20.393Z,11.38
2022-10-01T06:54:53.009Z,11.38
2022-10-01T06:55:28.996Z,11.43
2022-10-01T06:56:07.829Z,11.42
2022-10-01T06:56:40.616Z,11.43
2022-10-01T06:57:12.116Z,11.43
2022-10-01T06:57:43.652Z,11.43
2022-10-01T06:58:16.502Z,11.45
2022-10-01T06:58:48.055Z,11.45
2022-10-01T06:59:19.904Z,11.48
2022-10-01T06:59:52.128Z,11.55
2022-10-01T07:00:24.499Z,11.55
2022-10-01T07:01:02.205Z,11.61
2022-10-01T07:01:34.131Z,11.64
2022-10-01T07:02:06.034Z,11.61
2022-10-01T07:02:37.704Z,11.61
2022-10-01T07:03:13.304Z,11.61
2022-10-01T07:03:44.895Z,11.69
2022-10-01T07:04:16.400Z,11.71
2022-10-01T07:04:48.102Z,11.71
2022-10-01T07:05:19.993Z,11.71
2022-10-01T07:05:51.678Z,11.71
2022-10-01T07:06:23.196Z,11.77
2022-10-01T07:06:55.224Z,11.70
2022-10-01T07:07:35.297Z,11.75
2022-10-01T07:08:07.169Z,11.76
2022-10-01T07:08:38.656Z,11.78
2022-10-01T07:09:10.164Z,11.76
2022-10-01T07:09:41.643Z,11.75
2022-10-01T07:10:13.560Z,11.72
2022-10-01T07:10:45.695Z,11.80
2022-10-01T07:11:17.442Z,11.82
2022-10-01T07:11:49.160Z,11.81
2022-10-01T07:12:20.872Z,11.79
2022-10-01T07:12:52.524Z,11.79
2022-10-01T07:13:23.996Z,11.82
2022-10-01T07:13:57.558Z,11.77
2022-10-01T07:14:29.062Z,11.78
2022-10-01T07:15:01.107Z,11.83
2022-10-01T07:15:32.626Z,11.82
2022-10-01T07:16:04.860Z,11.83
2022-10-01T07:16:38.653Z,11.81
2022-10-01T07:17:10.185Z,11.86
2022-10-01T07:17:46.690Z,11.88
2022-10-01T07:18:18.155Z,11.89
2022-10-01T07:18:49.732Z,11.87
2022-10-01T07:19:21.197Z,11.91
2022-10-01T07:19:52.859Z,11.88
2022-10-01T07:20:24.373Z,11.94
2022-10-01T07:20:58.731Z,11.94
2022-10-01T07:21:30.390Z,11.97
2022-10-01T07:22:01.862Z,12.02
2022-10-01T07:22:33.441Z,12.05