createdAt,value
2019-06-20T00:03:53.765Z,18.6
2019-06-20T00:18:53.810Z,18.8
2019-06-20T00:23:53.726Z,18.4
2019-06-20T00:28:53.769Z,18.6
2019-06-20T00:33:53.737Z,18.1
2019-06-20T00:38:53.769Z,18.5
2019-06-20T00:43:53.784Z,18.0
2019-06-20T00:48:53.755Z,18.0
2019-06-20T00:53:53.697Z,18.1
2019-06-20T00:58:53.759Z,18.1
2019-06-20T01:03:53.688Z,18.0
2019-06-20T01:08:53.673Z,17.8
2019-06-20T01:13:59.410Z,18.2
2019-06-20T01:18:53.785Z,18.1
2019-06-20T01:38:53.671Z,18.1
2019-06-20T01:43:53.723Z,18.2
2019-06-20T01:48:53.684Z,18.3
2019-06-20T01:58:55.519Z,18.3
2019-06-20T02:03:53.690Z,18.4
2019-06-20T02:08:53.612Z,18.4
2019-06-20T02:13:53.773Z,18.3
2019-06-20T02:18:53.700Z,18.3
2019-06-20T02:23:53.696Z,18.3
2019-06-20T02:28:53.601Z,18.3
2019-06-20T02:33:53.601Z,18.3
2019-06-20T02:38:53.590Z,18.0
2019-06-20T02:43:53.653Z,18.1
2019-06-20T02:48:53.666Z,18.2
2019-06-20T02:58:53.567Z,18.2
2019-06-20T03:03:53.566Z,18.2
2019-06-20T03:08:53.555Z,18.2
2019-06-20T03:23:53.545Z,18.1
2019-06-20T03:28:53.592Z,17.9
2019-06-20T03:33:53.594Z,18.1
2019-06-20T03:38:53.647Z,18.1
2019-06-20T03:43:53.515Z,18.2
2019-06-20T03:53:53.518Z,18.2
2019-06-20T04:13:53.654Z,18.3
2019-06-20T04:23:53.476Z,18.5
2019-06-20T04:28:53.501Z,18.6
2019-06-20T04:33:53.614Z,18.4
2019-06-20T04:38:53.455Z,18.2
2019-06-20T04:43:53.459Z,18.4
2019-06-20T04:48:53.605Z,18.6
2019-06-20T04:53:53.474Z,18.6
2019-06-20T04:58:53.452Z,18.5
2019-06-20T05:03:53.565Z,18.5
2019-06-20T05:08:53.435Z,18.7
2019-06-20T05:18:53.435Z,18.7
2019-06-20T05:23:53.470Z,18.7
2019-06-20T05:28:53.450Z,18.7
2019-06-20T05:33:53.409Z,18.7
2019-06-20T05:38:53.453Z,18.9
2019-06-20T05:43:53.433Z,19.0
2019-06-20T05:48:53.395Z,19.2
2019-06-20T05:53:53.375Z,19.2
2019-06-20T05:58:53.607Z,19.2
2019-06-20T06:03:53.366Z,19.3
2019-06-20T06:08:53.408Z,19.2
2019-06-20T06:13:53.386Z,19.3
2019-06-20T06:18:54.117Z,19.6
2019-06-20T06:23:53.498Z,19.7
2019-06-20T06:28:53.338Z,19.8
2019-06-20T06:38:53.422Z,19.9
2019-06-20T06:43:53.328Z,20.0
2019-06-20T06:48:53.479Z,20.1
2019-06-20T07:03:53.373Z,20.7
2019-06-20T07:08:53.391Z,20.7
2019-06-20T07:13:53.418Z,20.8
2019-06-20T07:18:53.336Z,20.9
2019-06-20T07:23:53.310Z,20.9
2019-06-20T07:28:53.406Z,20.8
2019-06-20T07:33:53.357Z,20.7
2019-06-20T07:38:53.340Z,20.7
2019-06-20T07:43:53.324Z,20.9
2019-06-20T07:48:53.366Z,21.1
2019-06-20T07:58:53.315Z,21.2
2019-06-20T08:03:53.294Z,21.3
2019-06-20T08:13:53.292Z,21.7
2019-06-20T08:23:53.218Z,21.8
2019-06-20T08:28:53.226Z,22.1
2019-06-20T08:33:53.298Z,22.0
2019-06-20T08:38:53.306Z,22.2
2019-06-20T08:43:53.197Z,22.4
2019-06-20T08:48:53.293Z,22.7
2019-06-20T08:53:53.218Z,22.4
2019-06-20T09:03:53.270Z,22.7
2019-06-20T09:13:53.177Z,23.0
2019-06-20T09:18:53.238Z,22.9
2019-06-20T09:23:53.137Z,22.7
2019-06-20T09:28:53.213Z,22.6
2019-06-20T09:38:53.269Z,22.9
2019-06-20T09:43:53.131Z,23.2
2019-06-20T09:53:53.164Z,23.7
2019-06-20T09:58:53.152Z,23.9
2019-06-20T10:08:53.138Z,24.1
2019-06-20T10:13:53.106Z,24.3
2019-06-20T10:23:53.213Z,24.3
2019-06-20T10:33:53.058Z,22.2
2019-06-20T10:38:53.058Z,21.0
2019-06-20T10:43:53.039Z,20.4
2019-06-20T10:48:53.105Z,20.5
2019-06-20T10:58:53.098Z,20.7
2019-06-20T11:03:53.027Z,21.1
2019-06-20T11:08:53.025Z,21.3
2019-06-20T11:23:53.095Z,21.4
2019-06-20T11:28:53.062Z,21.3
2019-06-20T11:43:52.996Z,21.9
2019-06-20T11:48:53.068Z,22.3
2019-06-20T11:53:53.016Z,22.9
2019-06-20T11:58:53.085Z,23.0
2019-06-20T12:03:53.056Z,23.1
2019-06-20T12:08:52.976Z,23.2
2019-06-20T12:13:53.124Z,23.6
2019-06-20T12:18:53.096Z,23.8
2019-06-20T12:23:53.030Z,23.3
2019-06-20T12:28:53.029Z,23.3
2019-06-20T12:33:52.972Z,23.6
2019-06-20T12:43:53.007Z,23.7
2019-06-20T12:48:53.110Z,23.5
2019-06-20T13:03:52.943Z,23.2
2019-06-20T13:08:52.985Z,23.3
2019-06-20T13:18:59.964Z,23.2
2019-06-20T13:28:52.883Z,23.5
2019-06-20T13:38:52.845Z,24.1
2019-06-20T13:43:52.903Z,24.0
2019-06-20T13:48:52.897Z,23.8
2019-06-20T13:53:52.899Z,23.7
2019-06-20T13:58:52.838Z,23.7
2019-06-20T14:03:52.875Z,23.7
2019-06-20T14:08:52.874Z,23.6
2019-06-20T14:13:52.882Z,23.5
2019-06-20T14:18:53.217Z,23.4
2019-06-20T14:23:52.830Z,23.2
2019-06-20T14:33:52.849Z,23.2
2019-06-20T14:58:52.784Z,23.2
2019-06-20T15:03:52.808Z,23.3
2019-06-20T15:08:52.749Z,23.3
2019-06-20T15:13:52.801Z,23.3
2019-06-20T15:28:52.847Z,24.1
2019-06-20T15:33:52.811Z,24.1
2019-06-20T15:38:52.731Z,23.9
2019-06-20T15:43:52.705Z,23.8
2019-06-20T15:48:52.693Z,23.7
2019-06-20T16:03:52.806Z,23.2
2019-06-20T16:08:52.721Z,23.1
2019-06-20T16:13:52.691Z,23.2
2019-06-20T16:18:52.668Z,23.4
2019-06-20T16:23:52.739Z,22.9
2019-06-20T16:28:52.658Z,23.2
2019-06-20T16:38:52.714Z,22.8
2019-06-20T16:43:52.639Z,22.7
2019-06-20T16:48:52.666Z,22.8
2019-06-20T16:58:52.702Z,22.7
2019-06-20T17:03:52.607Z,22.7
2019-06-20T17:08:52.598Z,22.5
2019-06-20T17:13:52.711Z,22.6
2019-06-20T17:28:52.575Z,23.0
2019-06-20T17:33:52.643Z,23.0
2019-06-20T17:43:52.592Z,22.9
2019-06-20T17:48:52.655Z,23.0
2019-06-20T17:53:52.607Z,22.9
2019-06-20T17:58:52.589Z,22.9
2019-06-20T18:03:52.546Z,22.7
2019-06-20T18:08:52.587Z,22.7
2019-06-20T18:13:52.542Z,23.0
2019-06-20T18:18:52.625Z,23.1
2019-06-20T18:23:52.625Z,23.2
2019-06-20T18:28:52.521Z,23.0
2019-06-20T18:33:52.524Z,22.8
2019-06-20T18:38:52.522Z,22.6
2019-06-20T18:43:52.536Z,22.5
2019-06-20T18:48:52.509Z,22.6
2019-06-20T18:53:52.546Z,22.3
2019-06-20T18:58:52.517Z,22.3
2019-06-20T19:03:52.529Z,22.2
2019-06-20T19:08:52.612Z,22.2
2019-06-20T19:13:52.461Z,22.1
2019-06-20T19:18:52.576Z,22.1
2019-06-20T19:23:52.499Z,21.8
2019-06-20T19:28:52.456Z,21.6
2019-06-20T19:33:52.466Z,21.6
2019-06-20T19:38:53.398Z,21.5
2019-06-20T19:43:52.462Z,21.5
2019-06-20T19:48:52.412Z,21.4
2019-06-20T19:53:52.447Z,21.1
2019-06-20T19:58:52.417Z,21.1
2019-06-20T20:03:52.436Z,20.9
2019-06-20T20:08:52.454Z,20.9
2019-06-20T20:13:52.391Z,21.1
2019-06-20T20:18:52.405Z,21.1
2019-06-20T20:23:52.374Z,21.1
2019-06-20T20:28:52.382Z,21.1
2019-06-20T20:33:52.456Z,21.1
2019-06-20T20:38:52.356Z,21.0
2019-06-20T20:43:52.360Z,21.0
2019-06-20T20:48:52.398Z,20.9
2019-06-20T20:53:52.371Z,20.8
2019-06-20T20:58:52.425Z,20.7
2019-06-20T21:03:52.337Z,20.6
2019-06-20T21:08:52.374Z,20.4
2019-06-20T21:13:52.345Z,20.4
2019-06-20T21:18:52.373Z,20.2
2019-06-20T21:23:52.323Z,20.2
2019-06-20T21:28:52.326Z,20.0
2019-06-20T21:38:52.298Z,19.9
2019-06-20T21:43:52.282Z,19.9
2019-06-20T21:48:52.351Z,19.9
2019-06-20T21:53:52.326Z,19.8
2019-06-20T21:58:52.330Z,19.8
2019-06-20T22:03:52.344Z,19.8
2019-06-20T22:08:52.279Z,19.7
2019-06-20T22:13:53.939Z,19.6
2019-06-20T22:18:52.282Z,19.5
2019-06-20T22:23:52.275Z,19.4
2019-06-20T22:28:52.237Z,19.3
2019-06-20T22:33:52.391Z,19.2
2019-06-20T22:38:52.288Z,19.2
2019-06-20T22:43:52.256Z,19.2
2019-06-20T22:48:52.218Z,19.1
2019-06-20T22:53:52.300Z,19.0
2019-06-20T22:58:52.256Z,19.0
2019-06-20T23:03:52.284Z,19.1
2019-06-20T23:08:52.207Z,19.0
2019-06-20T23:13:52.260Z,18.9
2019-06-20T23:18:52.629Z,18.9
2019-06-20T23:23:52.169Z,18.8
2019-06-20T23:28:52.162Z,18.9
2019-06-20T23:33:52.261Z,18.8
2019-06-20T23:38:52.439Z,18.9
2019-06-20T23:43:52.165Z,18.8
2019-06-20T23:48:52.175Z,18.9
2019-06-20T23:53:52.252Z,19.0
2019-06-20T23:58:52.186Z,18.8
