createdAt,value
2019-05-12T00:02:54.636Z,16.63
2019-05-12T00:06:58.505Z,15.10
2019-05-12T00:11:01.740Z,13.80
2019-05-12T00:15:08.032Z,15.13
2019-05-12T00:19:10.728Z,16.90
2019-05-12T00:23:26.691Z,15.33
2019-05-12T00:27:20.612Z,11.53
2019-05-12T00:31:23.735Z,14.17
2019-05-12T00:35:28.501Z,13.07
2019-05-12T00:39:31.691Z,12.40
2019-05-12T00:43:34.698Z,13.30
2019-05-12T00:47:38.885Z,14.73
2019-05-12T00:51:42.043Z,12.07
2019-05-12T00:55:47.524Z,11.83
2019-05-12T00:59:50.392Z,14.50
2019-05-12T01:03:53.371Z,12.30
2019-05-12T01:07:58.347Z,11.77
2019-05-12T01:12:01.336Z,12.00
2019-05-12T01:16:04.319Z,11.70
2019-05-12T01:20:08.910Z,9.83
2019-05-12T01:24:12.105Z,12.47
2019-05-12T01:28:15.104Z,13.63
2019-05-12T01:32:28.851Z,11.43
2019-05-12T01:36:31.905Z,11.03
2019-05-12T01:40:35.045Z,9.83
2019-05-12T01:44:38.279Z,8.53
2019-05-12T01:48:41.417Z,12.07
2019-05-12T01:52:44.407Z,11.60
2019-05-12T01:56:48.274Z,10.23
2019-05-12T02:00:51.459Z,15.47
2019-05-12T02:05:01.898Z,14.33
2019-05-12T02:09:08.072Z,9.53
2019-05-12T02:13:11.099Z,14.93
2019-05-12T02:17:14.096Z,11.60
2019-05-12T02:21:18.946Z,10.63
2019-05-12T02:25:22.030Z,8.83
2019-05-12T02:29:25.039Z,11.37
2019-05-12T02:33:28.048Z,9.70
2019-05-12T02:37:31.066Z,9.30
2019-05-12T02:41:34.671Z,8.37
2019-05-12T02:45:37.775Z,10.83
2019-05-12T02:49:40.779Z,10.67
2019-05-12T02:53:47.117Z,9.77
2019-05-12T02:57:50.882Z,15.00
2019-05-12T03:01:55.224Z,10.33
2019-05-12T03:05:59.018Z,9.83
2019-05-12T03:10:05.212Z,7.93
2019-05-12T03:14:08.342Z,7.90
2019-05-12T03:18:14.362Z,8.40
2019-05-12T03:22:16.301Z,8.50
2019-05-12T03:26:19.320Z,16.33
2019-05-12T03:30:28.419Z,11.63
2019-05-12T03:34:29.287Z,7.70
2019-05-12T03:38:35.706Z,9.57
2019-05-12T03:42:37.074Z,7.40
2019-05-12T03:46:40.091Z,9.30
2019-05-12T03:50:46.060Z,8.40
2019-05-12T03:54:47.973Z,8.27
2019-05-12T03:58:54.142Z,10.70
2019-05-12T04:02:56.687Z,8.80
2019-05-12T04:06:59.708Z,9.77
2019-05-12T04:11:05.281Z,7.70
2019-05-12T04:15:07.810Z,6.37
2019-05-12T04:19:10.838Z,8.20
2019-05-12T04:23:15.356Z,9.60
2019-05-12T04:27:18.745Z,8.13
2019-05-12T04:31:24.743Z,7.90
2019-05-12T04:35:26.739Z,10.90
2019-05-12T04:39:29.734Z,7.73
2019-05-12T04:43:35.267Z,7.90
2019-05-12T04:51:25.929Z,8.90
2019-05-12T04:55:28.944Z,9.10
2019-05-12T04:59:34.511Z,8.23
2019-05-12T05:03:36.955Z,8.10
2019-05-12T05:07:39.977Z,8.63
2019-05-12T05:11:45.115Z,9.67
2019-05-12T05:15:47.958Z,6.87
2019-05-12T05:19:52.856Z,7.33
2019-05-12T05:23:55.878Z,7.10
2019-05-12T05:27:58.873Z,11.30
2019-05-12T05:32:03.538Z,7.77
2019-05-12T05:36:08.792Z,7.37
2019-05-12T05:40:13.886Z,8.40
2019-05-12T05:44:16.432Z,10.30
2019-05-12T05:48:19.444Z,6.40
2019-05-12T05:52:26.570Z,7.37
2019-05-12T05:56:39.732Z,8.23
2019-05-12T06:00:35.130Z,6.43
2019-05-12T06:04:39.131Z,7.10
2019-05-12T06:08:45.180Z,6.27
2019-05-12T06:12:50.823Z,9.30
2019-05-12T06:16:53.799Z,6.93
2019-05-12T06:20:57.044Z,9.83
2019-05-12T06:25:00.067Z,7.90
2019-05-12T06:29:04.473Z,7.67
2019-05-12T06:33:07.691Z,6.20
2019-05-12T06:37:12.234Z,6.60
2019-05-12T06:41:20.561Z,7.83
2019-05-12T06:45:23.373Z,11.03
2019-05-12T06:49:25.728Z,12.83
2019-05-12T06:53:31.063Z,13.90
2019-05-12T06:57:34.448Z,7.07
2019-05-12T07:01:37.552Z,8.20
2019-05-12T07:05:42.555Z,8.73
2019-05-12T07:09:54.275Z,7.17
2019-05-12T07:14:01.415Z,6.77
2019-05-12T07:18:00.269Z,5.90
2019-05-12T07:22:07.879Z,8.80
2019-05-12T07:26:14.085Z,7.87
2019-05-12T07:30:17.151Z,12.87
2019-05-12T07:34:20.364Z,10.80
2019-05-12T07:38:25.899Z,9.57
2019-05-12T07:42:31.106Z,7.43
2019-05-12T07:46:34.302Z,7.40
2019-05-12T07:50:37.475Z,8.23
2019-05-12T07:54:41.623Z,7.13
2019-05-12T07:58:49.081Z,6.63
2019-05-12T08:02:49.578Z,6.17
2019-05-12T08:06:53.810Z,6.80
2019-05-12T08:10:57.092Z,7.50
2019-05-12T08:15:05.440Z,6.03
2019-05-12T08:19:07.930Z,5.53
2019-05-12T08:23:10.671Z,7.07
2019-05-12T08:27:14.387Z,6.40
2019-05-12T08:31:17.557Z,6.80
2019-05-12T08:35:29.382Z,6.83
2019-05-12T08:39:26.101Z,4.17
2019-05-12T08:43:29.292Z,5.73
2019-05-12T08:47:35.547Z,5.07
2019-05-12T08:51:37.332Z,5.10
2019-05-12T08:55:43.587Z,5.53
2019-05-12T08:59:46.813Z,8.17
2019-05-12T09:03:49.903Z,4.13
2019-05-12T09:07:54.129Z,9.30
2019-05-12T09:11:57.340Z,4.07
2019-05-12T09:16:00.440Z,6.30
2019-05-12T09:20:08.315Z,4.77
2019-05-12T09:24:13.609Z,3.90
2019-05-12T09:28:14.588Z,4.13
2019-05-12T09:32:17.840Z,5.60
2019-05-12T09:36:21.699Z,5.10
2019-05-12T09:40:25.366Z,4.20
2019-05-12T09:44:30.418Z,6.83
2019-05-12T09:48:33.516Z,3.50
2019-05-12T09:52:36.600Z,4.53
2019-05-12T09:56:43.986Z,4.00
2019-05-12T10:00:46.216Z,5.97
2019-05-12T10:04:50.379Z,4.03
2019-05-12T10:08:54.853Z,8.10
2019-05-12T10:12:58.147Z,4.97
2019-05-12T10:17:03.676Z,6.20
2019-05-12T10:21:10.137Z,3.53
2019-05-12T10:25:14.183Z,3.27
2019-05-12T10:29:20.648Z,3.13
2019-05-12T10:33:23.276Z,3.77
2019-05-12T10:37:29.317Z,7.20
2019-05-12T10:41:31.332Z,2.80
2019-05-12T10:45:34.850Z,11.30
2019-05-12T10:49:37.857Z,4.40
2019-05-12T10:53:43.165Z,5.00
2019-05-12T10:57:47.348Z,3.50
2019-05-12T11:01:50.532Z,4.37
2019-05-12T11:05:56.616Z,3.47
2019-05-12T11:10:03.574Z,4.53
2019-05-12T11:14:04.009Z,4.47
2019-05-12T11:18:08.927Z,3.10
2019-05-12T11:22:13.891Z,3.90
2019-05-12T11:26:16.881Z,5.10
2019-05-12T11:30:19.998Z,4.13
2019-05-12T11:34:23.036Z,2.37
2019-05-12T11:38:26.039Z,4.63
2019-05-12T11:42:29.057Z,2.77
2019-05-12T11:46:36.191Z,4.60
2019-05-12T11:50:40.557Z,2.67
2019-05-12T11:54:49.138Z,4.63
2019-05-12T11:58:51.474Z,2.27
2019-05-12T12:02:52.552Z,2.40
2019-05-12T12:06:55.564Z,3.13
2019-05-12T12:10:58.588Z,3.40
2019-05-12T12:15:01.709Z,3.57
2019-05-12T12:19:06.001Z,2.67
2019-05-12T12:23:11.034Z,2.13
2019-05-12T12:27:14.282Z,3.50
2019-05-12T12:31:17.461Z,2.97
2019-05-12T12:35:20.593Z,2.23
2019-05-12T12:39:23.849Z,3.47
2019-05-12T12:43:27.036Z,2.93
2019-05-12T12:47:30.056Z,3.07
2019-05-12T12:51:34.227Z,2.57
2019-05-12T12:55:37.959Z,2.77
2019-05-12T12:59:51.111Z,2.57
2019-05-12T13:03:47.345Z,2.37
2019-05-12T13:07:50.404Z,3.33
2019-05-12T13:11:53.667Z,3.67
2019-05-12T13:15:56.847Z,2.10
2019-05-12T13:19:59.882Z,3.20
2019-05-12T13:24:03.601Z,4.43
2019-05-12T13:28:10.771Z,1.93
2019-05-12T13:32:13.629Z,8.13
2019-05-12T13:36:16.680Z,3.33
2019-05-12T13:40:19.836Z,2.60
2019-05-12T13:44:24.066Z,1.80
2019-05-12T13:48:27.230Z,3.83
2019-05-12T13:52:30.607Z,1.70
2019-05-12T13:56:35.806Z,5.03
2019-05-12T14:00:41.445Z,3.07
2019-05-12T14:04:44.956Z,1.57
2019-05-12T14:08:48.139Z,3.80
2019-05-12T14:12:51.172Z,2.17
2019-05-12T14:16:59.360Z,1.90
2019-05-12T14:21:00.496Z,1.57
2019-05-12T14:25:05.567Z,1.73
2019-05-12T14:29:08.823Z,3.70
2019-05-12T14:33:11.905Z,2.50
2019-05-12T14:37:17.538Z,1.90
2019-05-12T14:41:19.891Z,3.20
2019-05-12T14:45:27.880Z,1.87
2019-05-12T14:49:30.520Z,4.00
2019-05-12T14:53:37.721Z,2.20
2019-05-12T14:57:39.352Z,13.67
2019-05-12T15:01:53.606Z,2.53
2019-05-12T15:05:49.012Z,2.23
2019-05-12T15:09:55.705Z,4.80
2019-05-12T15:13:57.074Z,2.10
2019-05-12T15:18:03.677Z,7.30
2019-05-12T15:22:07.631Z,3.00
2019-05-12T15:26:15.778Z,6.40
2019-05-12T15:30:22.837Z,4.20
2019-05-12T15:34:20.419Z,4.23
2019-05-12T15:38:23.999Z,2.33
2019-05-12T15:42:27.274Z,3.80
2019-05-12T15:46:33.053Z,2.93
2019-05-12T15:50:35.236Z,2.50
2019-05-12T15:54:45.791Z,3.97
2019-05-12T15:58:44.195Z,2.00
2019-05-12T16:02:48.449Z,1.80
2019-05-12T16:06:57.140Z,2.47
2019-05-12T16:10:56.672Z,2.63
2019-05-12T16:14:59.710Z,1.70
2019-05-12T16:19:04.531Z,3.53
2019-05-12T16:23:08.605Z,2.40
2019-05-12T16:27:14.096Z,2.13
2019-05-12T16:31:17.327Z,4.57
2019-05-12T16:35:26.692Z,2.20
2019-05-12T16:39:25.439Z,3.60
2019-05-12T16:43:35.092Z,4.10
2019-05-12T16:47:38.005Z,3.10
2019-05-12T16:51:43.634Z,2.30
2019-05-12T16:55:50.015Z,3.10
2019-05-12T17:00:02.246Z,1.97
2019-05-12T17:04:00.277Z,2.10
2019-05-12T17:08:04.212Z,1.63
2019-05-12T17:12:07.577Z,1.50
2019-05-12T17:16:10.598Z,2.33
2019-05-12T17:20:14.227Z,1.50
2019-05-12T17:24:17.415Z,2.70
2019-05-12T17:28:23.668Z,3.80
2019-05-12T17:32:26.613Z,2.10
2019-05-12T17:36:29.670Z,2.50
2019-05-12T17:40:33.925Z,2.00
2019-05-12T17:44:39.101Z,2.10
2019-05-12T17:48:42.738Z,4.03
2019-05-12T17:52:50.505Z,9.80
2019-05-12T17:56:52.106Z,2.17
2019-05-12T18:00:55.135Z,2.10
2019-05-12T18:05:01.250Z,2.40
2019-05-12T18:09:09.333Z,2.50
2019-05-12T18:13:17.532Z,3.10
2019-05-12T18:17:15.998Z,2.90
2019-05-12T18:21:21.725Z,5.33
2019-05-12T18:25:30.300Z,1.67
2019-05-12T18:29:28.901Z,2.00
2019-05-12T18:33:36.690Z,3.13
2019-05-12T18:37:37.045Z,3.83
2019-05-12T18:41:43.855Z,2.07
2019-05-12T18:45:48.651Z,1.93
2019-05-12T18:49:53.831Z,3.43
2019-05-12T18:53:57.944Z,2.77
2019-05-12T18:58:04.096Z,2.40
2019-05-12T19:02:06.183Z,4.27
2019-05-12T19:06:10.719Z,2.70
2019-05-12T19:10:14.269Z,2.80
2019-05-12T19:14:17.339Z,2.13
2019-05-12T19:18:26.650Z,4.03
2019-05-12T19:22:25.284Z,2.37
2019-05-12T19:26:32.987Z,2.03
2019-05-12T19:30:34.457Z,1.93
2019-05-12T19:34:39.442Z,2.00
2019-05-12T19:38:43.855Z,1.77
2019-05-12T19:42:47.038Z,1.93
2019-05-12T19:46:50.051Z,5.40
2019-05-12T19:50:56.828Z,2.90
2019-05-12T19:54:58.175Z,7.13
2019-05-12T19:59:01.385Z,9.83
2019-05-12T20:03:06.594Z,3.67
2019-05-12T20:07:11.110Z,2.27
2019-05-12T20:11:14.387Z,2.20
2019-05-12T20:15:17.572Z,3.13
2019-05-12T20:19:25.326Z,3.00
2019-05-12T20:23:25.513Z,2.63
2019-05-12T20:27:28.528Z,2.87
2019-05-12T20:31:35.437Z,2.40
2019-05-12T20:35:39.276Z,2.77
2019-05-12T20:39:41.388Z,2.33
2019-05-12T20:43:44.555Z,2.80
2019-05-12T20:47:47.908Z,2.07
2019-05-12T20:51:54.864Z,2.70
2019-05-12T20:55:55.938Z,2.90
2019-05-12T21:00:04.726Z,19.10
2019-05-12T21:04:07.520Z,7.80
2019-05-12T21:08:12.096Z,2.90
2019-05-12T21:12:14.751Z,2.30
2019-05-12T21:16:25.291Z,3.10
2019-05-12T21:20:24.259Z,3.30
2019-05-12T21:24:29.605Z,2.50
2019-05-12T21:28:37.041Z,4.57
2019-05-12T21:32:37.380Z,2.57
2019-05-12T21:36:40.409Z,2.27
2019-05-12T21:40:44.190Z,3.17
2019-05-12T21:44:48.964Z,3.90
2019-05-12T21:48:53.201Z,6.20
2019-05-12T21:52:59.796Z,10.50
2019-05-12T21:57:01.893Z,5.40
2019-05-12T22:01:07.688Z,7.07
2019-05-12T22:05:14.039Z,9.17
2019-05-12T22:09:17.703Z,9.00
2019-05-12T22:13:20.761Z,5.00
2019-05-12T22:17:23.999Z,4.17
2019-05-12T22:21:27.128Z,3.17
2019-05-12T22:25:30.155Z,5.37
2019-05-12T22:29:34.269Z,3.00
2019-05-12T22:33:40.838Z,4.50
2019-05-12T22:37:42.483Z,3.80
2019-05-12T22:41:45.500Z,4.27
2019-05-12T22:45:49.445Z,4.00
2019-05-12T22:49:56.947Z,4.63
2019-05-12T22:54:00.564Z,3.20
2019-05-12T22:58:03.119Z,3.90
2019-05-12T23:02:06.259Z,3.50
2019-05-12T23:06:23.391Z,2.60
2019-05-12T23:10:15.588Z,4.57
2019-05-12T23:14:22.199Z,3.83
2019-05-12T23:18:29.610Z,3.83
2019-05-12T23:22:35.442Z,4.43
2019-05-12T23:26:42.002Z,4.90
2019-05-12T23:30:43.757Z,3.90
2019-05-12T23:34:54.125Z,4.20
2019-05-12T23:38:52.023Z,4.27
2019-05-12T23:42:55.127Z,4.03
2019-05-12T23:46:58.148Z,6.23
2019-05-12T23:51:03.587Z,3.47
2019-05-12T23:55:06.502Z,5.43
2019-05-12T23:59:09.629Z,4.00
