createdAt,value
2023-01-30T00:01:20.040Z,-0.80
2023-01-30T00:03:47.836Z,-0.80
2023-01-30T00:06:16.152Z,-0.90
2023-01-30T00:08:44.458Z,-0.80
2023-01-30T00:11:15.359Z,-0.90
2023-01-30T00:13:43.796Z,-0.90
2023-01-30T00:16:11.968Z,-0.90
2023-01-30T00:18:41.001Z,-0.90
2023-01-30T00:21:12.702Z,-0.90
2023-01-30T00:23:40.765Z,-0.90
2023-01-30T00:26:09.738Z,-0.90
2023-01-30T00:28:39.735Z,-0.90
2023-01-30T00:31:07.794Z,-1.00
2023-01-30T00:33:37.522Z,-1.00
2023-01-30T00:36:05.667Z,-1.00
2023-01-30T00:38:33.401Z,-1.00
2023-01-30T00:41:01.112Z,-1.00
2023-01-30T00:43:46.972Z,-1.10
2023-01-30T00:46:50.295Z,-1.10
2023-01-30T00:49:18.356Z,-1.20
2023-01-30T00:51:46.136Z,-1.20
2023-01-30T00:54:14.221Z,-1.20
2023-01-30T00:56:41.715Z,-1.20
2023-01-30T00:59:09.227Z,-1.40
2023-01-30T01:01:37.810Z,-1.40
2023-01-30T01:04:07.507Z,-1.60
2023-01-30T01:06:35.181Z,-1.60
2023-01-30T01:09:03.940Z,-1.60
2023-01-30T01:11:31.604Z,-1.60
2023-01-30T01:14:01.670Z,-1.50
2023-01-30T01:16:31.931Z,-1.60
2023-01-30T01:19:00.406Z,-1.70
2023-01-30T01:21:28.010Z,-1.60
2023-01-30T01:23:59.440Z,-1.60
2023-01-30T01:26:27.567Z,-1.50
2023-01-30T01:28:59.165Z,-1.40
2023-01-30T01:31:26.965Z,-1.40
2023-01-30T01:33:57.086Z,-1.30
2023-01-30T01:36:52.270Z,-1.30
2023-01-30T01:39:13.922Z,-1.40
2023-01-30T01:41:42.717Z,-1.30
2023-01-30T01:44:13.562Z,-1.20
2023-01-30T01:46:57.398Z,-1.20
2023-01-30T01:49:36.735Z,-1.20
2023-01-30T01:52:13.150Z,-1.20
2023-01-30T01:54:59.220Z,-1.20
2023-01-30T01:57:35.052Z,-1.20
2023-01-30T02:00:12.563Z,-1.30
2023-01-30T02:02:52.570Z,-1.30
2023-01-30T02:05:21.013Z,-1.20
2023-01-30T02:08:08.135Z,-1.20
2023-01-30T02:11:32.248Z,-1.20
2023-01-30T02:14:02.243Z,-1.20
2023-01-30T02:16:29.747Z,-1.20
2023-01-30T02:18:57.334Z,-1.20
2023-01-30T02:21:47.522Z,-1.20
2023-01-30T02:25:18.792Z,-1.20
2023-01-30T02:28:29.600Z,-1.10
2023-01-30T02:31:32.763Z,-1.10
2023-01-30T02:34:53.161Z,-1.20
2023-01-30T02:38:09.265Z,-1.10
2023-01-30T02:41:00.786Z,-1.10
2023-01-30T02:44:01.239Z,-1.10
2023-01-30T02:46:51.244Z,-1.20
2023-01-30T02:49:36.679Z,-1.20
2023-01-30T02:52:11.405Z,-1.20
2023-01-30T02:54:38.947Z,-1.10
2023-01-30T02:57:36.529Z,-1.00
2023-01-30T03:00:06.177Z,-1.00
2023-01-30T03:03:12.821Z,-0.90
2023-01-30T03:06:06.046Z,-0.90
2023-01-30T03:09:12.369Z,-0.90
2023-01-30T03:12:03.080Z,-0.90
2023-01-30T03:14:49.524Z,-0.90
2023-01-30T03:17:21.082Z,-0.80
2023-01-30T03:19:48.951Z,-0.80
2023-01-30T03:22:17.334Z,-0.70
2023-01-30T03:24:45.075Z,-0.70
2023-01-30T03:27:13.423Z,-0.60
2023-01-30T03:29:41.084Z,-0.60
2023-01-30T03:32:08.669Z,-0.60
2023-01-30T03:34:36.214Z,-0.50
2023-01-30T03:37:05.599Z,-0.60
2023-01-30T03:39:36.583Z,-0.60
2023-01-30T03:42:06.335Z,-0.60
2023-01-30T03:44:33.922Z,-0.50
2023-01-30T03:47:01.927Z,-0.50
2023-01-30T03:49:29.449Z,-0.50
2023-01-30T03:51:58.284Z,-0.40
2023-01-30T03:54:25.872Z,-0.40
2023-01-30T03:56:55.353Z,-0.30
2023-01-30T03:59:23.747Z,-0.40
2023-01-30T04:01:59.060Z,-0.40
2023-01-30T04:04:26.593Z,-0.30
2023-01-30T04:06:54.277Z,-0.30
2023-01-30T04:09:22.097Z,-0.40
2023-01-30T04:11:52.647Z,-0.30
2023-01-30T04:14:20.518Z,-0.30
2023-01-30T04:17:06.469Z,-0.30
2023-01-30T04:19:49.008Z,-0.20
2023-01-30T04:22:16.563Z,-0.20
2023-01-30T04:24:44.325Z,-0.20
2023-01-30T04:27:12.033Z,-0.10
2023-01-30T04:29:51.528Z,-0.10
2023-01-30T04:32:19.854Z,-0.10
2023-01-30T04:34:47.424Z,-0.10
2023-01-30T04:37:14.968Z,-0.10
2023-01-30T04:39:43.389Z,0.00
2023-01-30T04:42:11.235Z,0.00
2023-01-30T04:44:48.862Z,0.00
2023-01-30T04:47:19.863Z,0.00
2023-01-30T04:49:47.408Z,0.10
2023-01-30T04:52:16.537Z,0.10
2023-01-30T04:54:44.143Z,0.10
2023-01-30T04:57:11.673Z,0.20
2023-01-30T04:59:39.294Z,0.20
2023-01-30T05:02:10.547Z,0.20
2023-01-30T05:04:38.132Z,0.20
2023-01-30T05:07:05.644Z,0.20
2023-01-30T05:09:33.172Z,0.20
2023-01-30T05:12:00.692Z,0.20
2023-01-30T05:14:28.187Z,0.20
2023-01-30T05:16:55.733Z,0.20
2023-01-30T05:19:23.286Z,0.20
2023-01-30T05:21:50.791Z,0.20
2023-01-30T05:24:18.277Z,0.20
2023-01-30T05:26:45.813Z,0.20
2023-01-30T05:29:13.414Z,0.30
2023-01-30T05:31:40.927Z,0.30
2023-01-30T05:34:12.629Z,0.30
2023-01-30T05:36:40.133Z,0.30
2023-01-30T05:39:07.634Z,0.30
2023-01-30T05:41:35.124Z,0.40
2023-01-30T05:44:02.644Z,0.40
2023-01-30T05:46:30.209Z,0.40
2023-01-30T05:48:57.829Z,0.40
2023-01-30T05:51:26.997Z,0.40
2023-01-30T05:53:54.528Z,0.50
2023-01-30T05:56:23.600Z,0.50
2023-01-30T05:58:56.361Z,0.50
2023-01-30T06:01:24.703Z,0.50
2023-01-30T06:03:53.116Z,0.40
2023-01-30T06:06:21.651Z,0.50
2023-01-30T06:08:52.949Z,0.50
2023-01-30T06:11:20.531Z,0.50
2023-01-30T06:13:48.187Z,0.40
2023-01-30T06:16:18.359Z,0.50
2023-01-30T06:18:47.150Z,0.50
2023-01-30T06:21:15.831Z,0.40
2023-01-30T06:23:43.700Z,0.50
2023-01-30T06:26:11.485Z,0.50
2023-01-30T06:28:39.126Z,0.50
2023-01-30T06:31:08.460Z,0.50
2023-01-30T06:33:36.177Z,0.60
2023-01-30T06:36:03.950Z,0.50
2023-01-30T06:38:31.733Z,0.60
2023-01-30T06:40:59.484Z,0.60
2023-01-30T06:43:27.125Z,0.60
2023-01-30T06:45:54.652Z,0.60
2023-01-30T06:48:22.304Z,0.60
2023-01-30T06:50:49.811Z,0.70
2023-01-30T06:53:17.313Z,0.60
2023-01-30T06:55:44.888Z,0.70
2023-01-30T06:58:14.783Z,0.60
2023-01-30T07:00:43.467Z,0.60
2023-01-30T07:03:16.621Z,0.60
2023-01-30T07:05:46.510Z,0.70
2023-01-30T07:08:15.715Z,0.70
2023-01-30T07:10:44.576Z,0.70
2023-01-30T07:13:12.683Z,0.70
2023-01-30T07:15:40.258Z,0.70
2023-01-30T07:18:08.109Z,0.70
2023-01-30T07:20:35.626Z,0.60
2023-01-30T07:23:03.341Z,0.70
2023-01-30T07:25:31.114Z,0.60
2023-01-30T07:28:02.194Z,0.70
2023-01-30T07:30:32.589Z,0.60
2023-01-30T07:33:00.863Z,0.70
2023-01-30T07:35:34.784Z,0.80
2023-01-30T07:38:02.370Z,0.80
2023-01-30T07:40:29.937Z,0.90
2023-01-30T07:43:11.451Z,0.90
2023-01-30T07:45:48.686Z,0.90
2023-01-30T07:48:19.070Z,0.90
2023-01-30T07:50:46.910Z,1.00
2023-01-30T07:53:18.645Z,1.00
2023-01-30T07:55:46.214Z,1.10
2023-01-30T07:58:15.455Z,1.10
2023-01-30T08:00:44.049Z,1.10
2023-01-30T08:03:16.797Z,1.10
2023-01-30T08:05:46.942Z,1.10
2023-01-30T08:08:14.933Z,1.10
2023-01-30T08:10:43.245Z,1.20
2023-01-30T08:13:10.756Z,1.20
2023-01-30T08:15:38.287Z,1.20
2023-01-30T08:18:08.905Z,1.20
2023-01-30T08:20:36.966Z,1.30
2023-01-30T08:23:04.972Z,1.30
2023-01-30T08:25:32.570Z,1.30
2023-01-30T08:28:00.437Z,1.30
2023-01-30T08:30:28.855Z,1.30
2023-01-30T08:32:57.806Z,1.40
2023-01-30T08:35:25.335Z,1.40
2023-01-30T08:37:52.876Z,1.50
2023-01-30T08:40:20.860Z,1.50
2023-01-30T08:42:48.497Z,1.60
2023-01-30T08:45:16.075Z,1.70
2023-01-30T08:47:43.574Z,1.70
2023-01-30T08:50:11.528Z,1.70
2023-01-30T08:52:39.021Z,1.80
2023-01-30T08:55:06.993Z,1.80
2023-01-30T08:57:34.552Z,1.90
2023-01-30T09:00:02.968Z,2.00
2023-01-30T09:02:30.757Z,2.10
2023-01-30T09:04:58.365Z,2.10
2023-01-30T09:07:28.286Z,2.20
2023-01-30T09:09:55.952Z,2.20
2023-01-30T09:12:23.683Z,2.30
2023-01-30T09:14:55.510Z,2.30
2023-01-30T09:17:23.125Z,2.30
2023-01-30T09:19:50.676Z,2.30
2023-01-30T09:22:18.243Z,2.30
2023-01-30T09:24:45.758Z,2.30
2023-01-30T09:27:13.269Z,2.20
2023-01-30T09:29:40.804Z,2.30
2023-01-30T09:32:08.352Z,2.30
2023-01-30T09:34:35.872Z,2.40
2023-01-30T09:37:05.162Z,2.40
2023-01-30T09:39:32.787Z,2.40
2023-01-30T09:42:30.574Z,2.40
2023-01-30T09:45:32.150Z,2.30
2023-01-30T09:48:18.320Z,2.30
2023-01-30T09:50:55.918Z,2.30
2023-01-30T09:53:59.107Z,2.40
2023-01-30T09:56:27.748Z,2.40
2023-01-30T09:58:59.316Z,2.40
2023-01-30T10:01:58.682Z,2.60
2023-01-30T10:04:59.990Z,2.70
2023-01-30T10:07:47.294Z,2.80
2023-01-30T10:10:34.981Z,2.80
2023-01-30T10:13:15.808Z,2.90
2023-01-30T10:16:13.048Z,3.00
2023-01-30T10:19:07.382Z,3.00
2023-01-30T10:21:55.393Z,3.10
2023-01-30T10:24:48.241Z,3.20
2023-01-30T10:27:18.063Z,3.30
2023-01-30T10:29:52.883Z,3.40
2023-01-30T10:32:41.959Z,3.40
2023-01-30T10:35:42.162Z,3.50
2023-01-30T10:38:26.962Z,3.60
2023-01-30T10:41:28.147Z,3.60
2023-01-30T10:44:14.094Z,3.60
2023-01-30T10:46:56.793Z,3.70
2023-01-30T10:49:52.334Z,3.70
2023-01-30T10:52:44.745Z,3.70
2023-01-30T10:55:39.639Z,3.70
2023-01-30T10:58:47.834Z,3.80
2023-01-30T11:01:30.305Z,3.80
2023-01-30T11:04:04.492Z,3.90
2023-01-30T11:06:34.770Z,3.80
2023-01-30T11:09:03.931Z,3.80
2023-01-30T11:11:43.290Z,3.80
2023-01-30T11:14:12.627Z,3.90
2023-01-30T11:16:53.871Z,3.90
2023-01-30T11:19:32.880Z,3.80
2023-01-30T11:22:06.171Z,3.90
2023-01-30T11:24:42.983Z,3.90
2023-01-30T11:27:28.678Z,3.90
2023-01-30T11:30:20.834Z,3.90
2023-01-30T11:32:50.556Z,3.90
2023-01-30T11:35:29.541Z,3.90
2023-01-30T11:38:28.176Z,3.90
2023-01-30T11:41:09.483Z,3.90
2023-01-30T11:43:39.876Z,3.90
2023-01-30T11:46:16.133Z,3.80
2023-01-30T11:49:04.180Z,3.80
2023-01-30T11:51:51.903Z,3.80
2023-01-30T11:54:31.014Z,3.80
2023-01-30T11:57:01.790Z,3.90
2023-01-30T11:59:50.830Z,3.80
2023-01-30T12:02:38.072Z,3.90
2023-01-30T12:05:36.709Z,3.80
2023-01-30T12:08:40.582Z,3.90
2023-01-30T12:11:28.301Z,3.80
2023-01-30T12:14:26.243Z,3.80
2023-01-30T12:17:19.530Z,3.70
2023-01-30T12:20:45.573Z,3.70
2023-01-30T12:23:36.639Z,3.80
2023-01-30T12:26:33.827Z,3.80
2023-01-30T12:29:30.781Z,3.90
2023-01-30T12:32:19.334Z,3.90
2023-01-30T12:34:48.265Z,3.80
2023-01-30T12:37:45.061Z,3.80
2023-01-30T12:40:36.630Z,3.80
2023-01-30T12:43:45.256Z,3.70
2023-01-30T12:46:47.967Z,3.60
2023-01-30T12:49:50.219Z,3.60
2023-01-30T12:52:29.178Z,3.60
2023-01-30T12:55:35.813Z,3.50
2023-01-30T12:58:38.829Z,3.50
2023-01-30T13:01:31.576Z,3.50
2023-01-30T13:04:56.741Z,3.50
2023-01-30T13:07:57.100Z,3.40
2023-01-30T13:10:47.160Z,3.50
2023-01-30T13:13:42.924Z,3.60
2023-01-30T13:16:31.050Z,3.50
2023-01-30T13:19:51.269Z,3.60
2023-01-30T13:22:48.828Z,3.60
2023-01-30T13:25:46.353Z,3.60
2023-01-30T13:28:21.659Z,3.70
2023-01-30T13:30:52.204Z,3.60
2023-01-30T13:33:37.971Z,3.50
2023-01-30T13:36:26.142Z,3.50
2023-01-30T13:39:32.887Z,3.60
2023-01-30T13:42:02.912Z,3.60
2023-01-30T13:44:35.788Z,3.50
2023-01-30T13:47:21.782Z,3.50
2023-01-30T13:50:26.793Z,3.40
2023-01-30T13:53:18.649Z,3.30
2023-01-30T13:56:01.974Z,3.30
2023-01-30T13:58:53.715Z,3.20
2023-01-30T14:01:23.042Z,3.10
2023-01-30T14:03:50.666Z,3.20
2023-01-30T14:06:38.812Z,3.10
2023-01-30T14:09:24.127Z,3.10
2023-01-30T14:12:00.458Z,3.10
2023-01-30T14:14:40.567Z,3.00
2023-01-30T14:17:12.818Z,3.00
2023-01-30T14:20:21.300Z,3.00
2023-01-30T14:23:24.405Z,3.00
2023-01-30T14:25:56.429Z,3.10
2023-01-30T14:28:24.037Z,3.00
2023-01-30T14:31:02.175Z,3.00
2023-01-30T14:33:36.098Z,3.10
2023-01-30T14:36:03.484Z,3.10
2023-01-30T14:38:33.406Z,3.10
2023-01-30T14:41:00.824Z,3.10
2023-01-30T14:43:43.636Z,3.10
2023-01-30T14:46:20.174Z,3.10
2023-01-30T14:49:19.400Z,3.10
2023-01-30T14:51:48.294Z,3.10
2023-01-30T14:54:15.718Z,3.10
2023-01-30T14:57:03.745Z,3.10
2023-01-30T15:00:02.680Z,3.10
2023-01-30T15:02:44.114Z,3.10
2023-01-30T15:05:18.275Z,3.00
2023-01-30T15:07:59.326Z,3.00
2023-01-30T15:10:43.051Z,2.90
2023-01-30T15:13:34.570Z,2.90
2023-01-30T15:16:23.596Z,3.00
2023-01-30T15:19:34.542Z,3.00
2023-01-30T15:22:53.094Z,2.90
2023-01-30T15:25:40.663Z,2.90
2023-01-30T15:28:33.262Z,3.00
2023-01-30T15:31:14.236Z,3.00
2023-01-30T15:33:51.180Z,2.90
2023-01-30T15:36:25.006Z,2.90
2023-01-30T15:39:17.886Z,2.90
2023-01-30T15:41:45.378Z,2.90
2023-01-30T15:44:39.342Z,2.90
2023-01-30T15:47:22.232Z,2.90
2023-01-30T15:49:59.963Z,2.90
2023-01-30T15:52:46.308Z,2.90
2023-01-30T15:55:36.792Z,2.90
2023-01-30T15:58:16.825Z,3.00
2023-01-30T16:00:52.029Z,2.90
2023-01-30T16:03:25.370Z,2.90
2023-01-30T16:05:55.859Z,2.90
2023-01-30T16:08:32.375Z,2.90
2023-01-30T16:11:00.779Z,2.90
2023-01-30T16:13:29.592Z,3.00
2023-01-30T16:16:12.687Z,3.00
2023-01-30T16:18:51.414Z,3.00
2023-01-30T16:21:40.102Z,3.10
2023-01-30T16:24:22.516Z,3.10
2023-01-30T16:26:56.158Z,3.10
2023-01-30T16:29:27.410Z,3.20
2023-01-30T16:31:55.823Z,3.10
2023-01-30T16:34:36.608Z,3.10
2023-01-30T16:37:26.699Z,3.10
2023-01-30T16:40:33.012Z,3.10
2023-01-30T16:43:14.767Z,3.00
2023-01-30T16:45:54.195Z,3.00
2023-01-30T16:48:35.208Z,3.00
2023-01-30T16:51:02.601Z,3.00
2023-01-30T16:53:31.965Z,3.00
2023-01-30T16:56:10.759Z,3.00
2023-01-30T16:58:38.823Z,3.00
2023-01-30T17:01:08.855Z,2.90
2023-01-30T17:03:43.255Z,2.80
2023-01-30T17:06:22.537Z,2.90
2023-01-30T17:08:57.704Z,3.00
2023-01-30T17:11:32.492Z,2.90
2023-01-30T17:14:32.819Z,2.90
2023-01-30T17:17:07.442Z,2.90
2023-01-30T17:19:35.918Z,3.00
2023-01-30T17:22:08.024Z,2.90
2023-01-30T17:24:36.263Z,2.90
2023-01-30T17:27:04.746Z,2.80
2023-01-30T17:29:42.581Z,2.80
2023-01-30T17:32:13.568Z,2.90
2023-01-30T17:34:41.487Z,2.80
2023-01-30T17:37:24.035Z,2.80
2023-01-30T17:39:51.537Z,2.80
2023-01-30T17:42:21.044Z,2.80
2023-01-30T17:44:48.912Z,2.80
2023-01-30T17:47:16.883Z,2.70
2023-01-30T17:49:44.979Z,2.80
2023-01-30T17:52:14.141Z,2.80
2023-01-30T17:54:41.770Z,2.80
2023-01-30T17:57:15.671Z,2.80
2023-01-30T17:59:43.597Z,2.80
2023-01-30T18:02:11.121Z,2.80
2023-01-30T18:04:40.029Z,2.80
2023-01-30T18:07:12.612Z,2.80
2023-01-30T18:09:40.119Z,2.80
2023-01-30T18:12:32.749Z,2.80
2023-01-30T18:15:00.274Z,2.90
2023-01-30T18:17:28.452Z,2.80
2023-01-30T18:19:56.298Z,2.80
2023-01-30T18:22:24.203Z,2.80
2023-01-30T18:24:51.723Z,2.70
2023-01-30T18:27:19.294Z,2.70
2023-01-30T18:29:46.842Z,2.70
2023-01-30T18:32:14.397Z,2.70
2023-01-30T18:34:42.011Z,2.70
2023-01-30T18:37:09.634Z,2.70
2023-01-30T18:39:38.322Z,2.80
2023-01-30T18:42:06.396Z,2.80
2023-01-30T18:44:35.602Z,2.70
2023-01-30T18:47:03.103Z,2.60
2023-01-30T18:49:30.743Z,2.60
2023-01-30T18:51:58.230Z,2.70
2023-01-30T18:54:25.782Z,2.70
2023-01-30T18:56:53.266Z,2.70
2023-01-30T18:59:20.857Z,2.70
2023-01-30T19:01:48.437Z,2.60
2023-01-30T19:04:16.024Z,2.60
2023-01-30T19:06:44.105Z,2.70
2023-01-30T19:09:16.363Z,2.70
2023-01-30T19:12:02.456Z,2.70
2023-01-30T19:14:30.084Z,2.70
2023-01-30T19:16:57.598Z,2.70
2023-01-30T19:19:25.173Z,2.70
2023-01-30T19:21:52.777Z,2.70
2023-01-30T19:24:20.290Z,2.80
2023-01-30T19:26:48.394Z,2.80
2023-01-30T19:29:18.158Z,2.80
2023-01-30T19:31:47.291Z,2.80
2023-01-30T19:34:15.033Z,2.80
2023-01-30T19:36:42.591Z,2.80
2023-01-30T19:39:10.894Z,2.80
2023-01-30T19:41:38.765Z,2.90
2023-01-30T19:44:08.457Z,2.90
2023-01-30T19:46:36.282Z,2.80
2023-01-30T19:49:05.808Z,2.90
2023-01-30T19:51:35.125Z,2.90
2023-01-30T19:54:09.595Z,2.90
2023-01-30T19:56:40.794Z,2.90
2023-01-30T19:59:09.297Z,2.90
2023-01-30T20:01:39.824Z,2.90
2023-01-30T20:04:07.557Z,2.90
2023-01-30T20:06:37.372Z,2.90
2023-01-30T20:09:08.323Z,2.90
2023-01-30T20:11:38.015Z,2.90
2023-01-30T20:14:06.911Z,2.90
2023-01-30T20:16:35.900Z,2.90
2023-01-30T20:19:12.839Z,2.90
2023-01-30T20:21:40.364Z,3.00
2023-01-30T20:24:11.654Z,3.00
2023-01-30T20:26:39.796Z,3.10
2023-01-30T20:29:09.389Z,3.10
2023-01-30T20:31:39.035Z,3.10
2023-01-30T20:34:11.187Z,3.10
2023-01-30T20:36:38.703Z,3.10
2023-01-30T20:39:07.640Z,3.10
2023-01-30T20:41:37.527Z,3.00
2023-01-30T20:44:08.679Z,3.00
2023-01-30T20:46:41.439Z,3.00
2023-01-30T20:49:18.589Z,3.10
2023-01-30T20:51:50.085Z,3.10
2023-01-30T20:54:20.199Z,3.10
2023-01-30T20:56:51.556Z,3.10
2023-01-30T20:59:27.204Z,3.10
2023-01-30T21:01:55.164Z,3.10
2023-01-30T21:04:24.824Z,3.10
2023-01-30T21:06:52.661Z,3.10
2023-01-30T21:09:22.954Z,3.00
2023-01-30T21:11:52.941Z,3.00
2023-01-30T21:14:20.693Z,3.00
2023-01-30T21:16:48.830Z,2.90
2023-01-30T21:19:17.635Z,3.00
2023-01-30T21:22:09.179Z,2.90
2023-01-30T21:24:39.268Z,3.00
2023-01-30T21:27:07.002Z,3.00
2023-01-30T21:29:34.600Z,3.00
2023-01-30T21:32:02.176Z,3.00
2023-01-30T21:34:29.789Z,3.00
2023-01-30T21:37:15.858Z,3.00
2023-01-30T21:40:02.255Z,3.10
2023-01-30T21:42:48.790Z,3.10
2023-01-30T21:45:16.624Z,3.10
2023-01-30T21:47:44.222Z,3.10
2023-01-30T21:50:11.930Z,3.10
2023-01-30T21:52:39.696Z,3.20
2023-01-30T21:55:08.185Z,3.20
2023-01-30T21:57:35.711Z,3.10
2023-01-30T22:00:03.911Z,3.20
2023-01-30T22:02:32.649Z,3.20
2023-01-30T22:05:00.170Z,3.20
2023-01-30T22:07:27.696Z,3.20
2023-01-30T22:09:55.608Z,3.20
2023-01-30T22:12:23.507Z,3.20
2023-01-30T22:14:51.032Z,3.20
2023-01-30T22:17:18.600Z,3.20
2023-01-30T22:19:46.325Z,3.20
2023-01-30T22:22:13.832Z,3.20
2023-01-30T22:24:41.348Z,3.20
2023-01-30T22:27:08.956Z,3.20
2023-01-30T22:29:36.472Z,3.20
2023-01-30T22:32:04.324Z,3.30
2023-01-30T22:34:33.151Z,3.30
2023-01-30T22:37:01.757Z,3.30
2023-01-30T22:39:29.279Z,3.30
2023-01-30T22:41:56.793Z,3.20
2023-01-30T22:44:24.277Z,3.20
2023-01-30T22:46:52.338Z,3.20
2023-01-30T22:49:19.959Z,3.30
2023-01-30T22:51:47.454Z,3.20
2023-01-30T22:54:16.199Z,3.20
2023-01-30T22:56:48.613Z,3.30
2023-01-30T22:59:16.873Z,3.20
2023-01-30T23:01:47.869Z,3.20
2023-01-30T23:04:19.512Z,3.30
2023-01-30T23:06:48.265Z,3.20
2023-01-30T23:09:19.935Z,3.20
2023-01-30T23:12:13.976Z,3.30
2023-01-30T23:14:42.762Z,3.30
2023-01-30T23:17:29.189Z,3.30
2023-01-30T23:19:56.751Z,3.20
2023-01-30T23:22:24.289Z,3.30
2023-01-30T23:24:51.881Z,3.30
2023-01-30T23:27:20.853Z,3.30
2023-01-30T23:29:48.443Z,3.20
2023-01-30T23:32:19.036Z,3.20
2023-01-30T23:34:47.797Z,3.30
2023-01-30T23:37:16.600Z,3.30
2023-01-30T23:39:45.148Z,3.10
2023-01-30T23:42:12.677Z,3.10
2023-01-30T23:44:40.404Z,3.20
2023-01-30T23:47:07.979Z,3.20
2023-01-30T23:49:35.551Z,3.20
2023-01-30T23:52:03.207Z,3.20
2023-01-30T23:54:30.766Z,3.10
2023-01-30T23:56:58.295Z,3.10
2023-01-30T23:59:25.821Z,3.10
