createdAt,value
2018-11-13T00:02:46.013Z,88.41
2018-11-13T00:12:47.327Z,88.98
2018-11-13T00:22:46.018Z,89.32
2018-11-13T00:32:45.968Z,89.12
2018-11-13T00:42:45.957Z,89.32
2018-11-13T00:52:46.029Z,89.20
2018-11-13T01:02:46.048Z,88.72
2018-11-13T01:12:45.825Z,88.64
2018-11-13T01:22:45.963Z,89.23
2018-11-13T01:32:45.976Z,89.05
2018-11-13T01:42:45.986Z,88.91
2018-11-13T01:52:46.033Z,88.49
2018-11-13T02:02:49.664Z,88.03
2018-11-13T02:12:46.888Z,87.79
2018-11-13T02:22:45.976Z,87.38
2018-11-13T02:32:47.003Z,87.21
2018-11-13T02:42:46.239Z,86.03
2018-11-13T02:52:45.991Z,85.52
2018-11-13T03:02:54.563Z,85.34
2018-11-13T03:12:46.012Z,84.15
2018-11-13T03:22:45.994Z,83.86
2018-11-13T03:32:45.960Z,83.92
2018-11-13T03:42:46.001Z,84.12
2018-11-13T03:52:45.972Z,82.76
2018-11-13T04:02:45.939Z,82.51
2018-11-13T04:12:46.008Z,81.84
2018-11-13T04:22:45.955Z,82.18
2018-11-13T04:32:45.944Z,82.18
2018-11-13T04:42:45.964Z,81.82
2018-11-13T04:52:45.928Z,81.80
2018-11-13T05:02:46.005Z,81.78
2018-11-13T05:12:46.052Z,81.67
2018-11-13T05:22:46.553Z,81.93
2018-11-13T05:32:45.950Z,83.40
2018-11-13T05:42:45.941Z,82.96
2018-11-13T05:52:46.076Z,84.18
2018-11-13T06:02:46.029Z,84.95
2018-11-13T06:12:46.122Z,85.63
2018-11-13T06:22:46.002Z,85.87
2018-11-13T06:32:45.988Z,86.18
2018-11-13T06:42:45.970Z,85.36
2018-11-13T06:52:45.927Z,85.31
2018-11-13T07:02:45.978Z,85.69
2018-11-13T07:12:45.995Z,84.20
2018-11-13T07:22:45.961Z,85.11
2018-11-13T07:32:45.925Z,83.67
2018-11-13T07:42:46.085Z,84.22
2018-11-13T07:52:46.859Z,83.66
2018-11-13T08:02:45.857Z,84.22
2018-11-13T08:12:46.115Z,84.12
2018-11-13T08:22:46.008Z,82.17
2018-11-13T08:32:46.054Z,80.97
2018-11-13T08:42:45.967Z,80.97
2018-11-13T08:52:46.138Z,80.57
2018-11-13T09:02:46.114Z,77.97
2018-11-13T09:12:45.937Z,79.26
2018-11-13T09:22:46.138Z,77.72
2018-11-13T09:32:45.945Z,78.09
2018-11-13T09:42:46.082Z,79.09
2018-11-13T09:52:45.914Z,78.42
2018-11-13T10:02:46.873Z,77.50
2018-11-13T10:12:46.056Z,71.12
2018-11-13T10:22:46.146Z,67.94
2018-11-13T10:32:45.988Z,67.10
2018-11-13T10:42:45.995Z,68.59
2018-11-13T10:52:46.058Z,69.82
2018-11-13T11:02:46.025Z,65.75
2018-11-13T11:12:46.027Z,68.03
2018-11-13T11:22:46.318Z,69.33
2018-11-13T11:32:45.976Z,70.55
2018-11-13T11:42:47.082Z,68.99
2018-11-13T11:52:46.094Z,69.69
2018-11-13T12:02:46.015Z,68.48
2018-11-13T12:12:46.057Z,66.98
2018-11-13T12:22:46.060Z,65.98
2018-11-13T12:32:45.943Z,66.15
2018-11-13T12:42:46.917Z,66.87
2018-11-13T12:52:46.118Z,67.47
2018-11-13T13:02:46.034Z,66.90
2018-11-13T13:12:46.099Z,67.65
2018-11-13T13:22:46.086Z,66.95
2018-11-13T13:32:46.069Z,65.37
2018-11-13T13:42:46.059Z,66.07
2018-11-13T13:52:46.223Z,66.55
2018-11-13T14:02:46.061Z,65.76
2018-11-13T14:12:45.987Z,67.31
2018-11-13T14:22:46.114Z,67.72
2018-11-13T14:32:46.098Z,65.38
2018-11-13T14:42:46.214Z,65.70
2018-11-13T14:52:46.041Z,66.97
2018-11-13T15:02:46.041Z,69.55
2018-11-13T15:12:46.071Z,70.49
2018-11-13T15:22:46.100Z,70.83
2018-11-13T15:32:46.201Z,71.16
2018-11-13T15:42:46.107Z,71.35
2018-11-13T15:52:46.040Z,73.36
2018-11-13T16:02:46.043Z,73.95
2018-11-13T16:12:46.029Z,73.92
2018-11-13T16:22:46.852Z,74.63
2018-11-13T16:32:45.922Z,75.49
2018-11-13T16:42:46.013Z,76.32
2018-11-13T16:52:45.971Z,77.04
2018-11-13T17:02:45.973Z,78.01
2018-11-13T17:12:45.984Z,78.27
2018-11-13T17:22:46.209Z,79.18
2018-11-13T17:32:46.057Z,79.99
2018-11-13T17:42:46.185Z,79.96
2018-11-13T17:52:46.095Z,79.84
2018-11-13T18:02:46.011Z,80.11
2018-11-13T18:12:46.825Z,80.76
2018-11-13T18:22:46.110Z,81.41
2018-11-13T18:32:45.959Z,81.52
2018-11-13T18:42:45.942Z,82.31
2018-11-13T18:52:46.003Z,81.17
2018-11-13T19:02:45.903Z,81.70
2018-11-13T19:12:46.171Z,82.83
2018-11-13T19:22:45.922Z,82.41
2018-11-13T19:32:45.984Z,83.91
2018-11-13T19:42:46.750Z,84.01
2018-11-13T19:52:46.591Z,84.48
2018-11-13T20:02:45.934Z,84.16
2018-11-13T20:12:46.017Z,84.65
2018-11-13T20:22:45.981Z,84.58
2018-11-13T20:32:46.338Z,84.66
2018-11-13T20:42:45.963Z,85.00
2018-11-13T20:52:45.944Z,85.29
2018-11-13T21:02:45.982Z,85.40
2018-11-13T21:12:45.951Z,85.62
2018-11-13T21:22:45.980Z,85.21
2018-11-13T21:32:45.977Z,86.30
2018-11-13T21:42:45.887Z,86.82
2018-11-13T21:52:45.981Z,86.90
2018-11-13T22:02:46.286Z,87.42
2018-11-13T22:12:47.545Z,87.86
2018-11-13T22:22:45.917Z,88.17
2018-11-13T22:32:46.395Z,89.02
2018-11-13T22:42:47.367Z,89.78
2018-11-13T22:52:45.944Z,89.95
2018-11-13T23:02:45.952Z,89.56
2018-11-13T23:12:46.090Z,89.09
2018-11-13T23:22:46.190Z,89.17
2018-11-13T23:32:49.492Z,88.36
2018-11-13T23:42:48.882Z,88.70
2018-11-13T23:52:51.458Z,88.44
