createdAt,value
2023-02-01T00:00:28.626Z,15.70
2023-02-01T00:03:15.225Z,16.40
2023-02-01T00:05:42.029Z,20.60
2023-02-01T00:08:09.548Z,12.00
2023-02-01T00:10:36.051Z,14.80
2023-02-01T00:13:02.530Z,10.70
2023-02-01T00:15:29.115Z,12.20
2023-02-01T00:17:55.844Z,16.10
2023-02-01T00:20:22.815Z,16.30
2023-02-01T00:22:49.546Z,12.60
2023-02-01T00:25:16.328Z,17.40
2023-02-01T00:27:42.864Z,15.30
2023-02-01T00:30:10.785Z,11.70
2023-02-01T00:32:37.322Z,18.20
2023-02-01T00:35:08.568Z,21.00
2023-02-01T00:37:35.069Z,16.90
2023-02-01T00:40:01.571Z,15.50
2023-02-01T00:42:28.072Z,14.60
2023-02-01T00:44:54.664Z,16.20
2023-02-01T00:47:21.225Z,14.60
2023-02-01T00:49:47.814Z,15.10
2023-02-01T00:52:14.371Z,18.70
2023-02-01T00:54:41.067Z,24.00
2023-02-01T00:57:07.525Z,15.90
2023-02-01T00:59:34.013Z,16.90
2023-02-01T01:02:00.549Z,15.30
2023-02-01T01:04:27.116Z,15.50
2023-02-01T01:06:53.660Z,8.40
2023-02-01T01:09:20.151Z,17.80
2023-02-01T01:11:46.738Z,16.80
2023-02-01T01:14:13.305Z,20.30
2023-02-01T01:16:39.773Z,15.90
2023-02-01T01:19:06.293Z,11.90
2023-02-01T01:21:34.049Z,14.80
2023-02-01T01:24:00.734Z,18.40
2023-02-01T01:26:29.752Z,14.00
2023-02-01T01:28:58.487Z,13.20
2023-02-01T01:31:25.492Z,14.20
2023-02-01T01:33:54.787Z,13.20
2023-02-01T01:36:22.392Z,12.30
2023-02-01T01:38:49.558Z,16.80
2023-02-01T01:41:26.911Z,15.80
2023-02-01T01:44:05.873Z,9.90
2023-02-01T01:46:36.365Z,20.10
2023-02-01T01:49:11.712Z,15.00
2023-02-01T01:51:53.357Z,10.60
2023-02-01T01:54:41.868Z,12.20
2023-02-01T01:57:15.485Z,11.10
2023-02-01T01:59:43.846Z,15.70
2023-02-01T02:02:10.864Z,10.60
2023-02-01T02:04:37.831Z,14.30
2023-02-01T02:07:16.879Z,14.00
2023-02-01T02:09:54.630Z,14.00
2023-02-01T02:12:26.553Z,12.20
2023-02-01T02:14:53.190Z,12.30
2023-02-01T02:18:16.615Z,13.30
2023-02-01T02:21:30.810Z,13.40
2023-02-01T02:24:35.419Z,13.80
2023-02-01T02:28:15.300Z,15.00
2023-02-01T02:31:09.592Z,14.30
2023-02-01T02:33:57.219Z,15.40
2023-02-01T02:36:54.903Z,11.60
2023-02-01T02:40:07.069Z,11.20
2023-02-01T02:43:15.272Z,12.40
2023-02-01T02:46:33.938Z,10.90
2023-02-01T02:49:05.297Z,14.10
2023-02-01T02:52:15.034Z,15.80
2023-02-01T02:54:46.950Z,9.60
2023-02-01T02:58:00.597Z,12.50
2023-02-01T03:00:52.098Z,14.70
2023-02-01T03:03:37.839Z,17.80
2023-02-01T03:06:06.114Z,9.70
2023-02-01T03:08:32.712Z,9.30
2023-02-01T03:11:10.068Z,16.30
2023-02-01T03:13:50.411Z,7.80
2023-02-01T03:16:41.936Z,11.30
2023-02-01T03:19:22.524Z,20.70
2023-02-01T03:22:04.598Z,14.30
2023-02-01T03:24:50.574Z,14.40
2023-02-01T03:27:25.415Z,21.80
2023-02-01T03:30:00.368Z,12.10
2023-02-01T03:32:27.234Z,14.70
2023-02-01T03:34:54.341Z,18.00
2023-02-01T03:37:27.072Z,19.40
2023-02-01T03:40:08.983Z,13.90
2023-02-01T03:42:42.809Z,10.80
2023-02-01T03:45:28.042Z,13.50
2023-02-01T03:47:57.256Z,15.10
2023-02-01T03:50:25.930Z,17.70
2023-02-01T03:53:03.107Z,13.30
2023-02-01T03:55:32.069Z,12.30
2023-02-01T03:58:20.104Z,17.30
2023-02-01T04:00:58.899Z,10.90
2023-02-01T04:03:27.340Z,14.10
2023-02-01T04:05:54.691Z,15.30
2023-02-01T04:08:22.011Z,14.10
2023-02-01T04:10:48.565Z,19.20
2023-02-01T04:13:15.187Z,22.60
2023-02-01T04:15:41.704Z,18.40
2023-02-01T04:18:08.272Z,18.70
2023-02-01T04:20:34.810Z,15.80
2023-02-01T04:23:03.033Z,16.00
2023-02-01T04:25:30.602Z,14.90
2023-02-01T04:27:57.225Z,23.90
2023-02-01T04:30:24.726Z,16.10
2023-02-01T04:32:51.578Z,16.20
2023-02-01T04:35:18.224Z,21.50
2023-02-01T04:37:44.798Z,15.50
2023-02-01T04:40:12.187Z,24.00
2023-02-01T04:42:38.771Z,19.00
2023-02-01T04:45:09.181Z,13.00
2023-02-01T04:47:35.933Z,14.60
2023-02-01T04:50:02.845Z,16.10
2023-02-01T04:52:29.443Z,15.70
2023-02-01T04:54:59.169Z,14.50
2023-02-01T04:57:26.499Z,14.70
2023-02-01T04:59:52.985Z,17.00
2023-02-01T05:02:19.555Z,20.90
2023-02-01T05:04:46.403Z,12.00
2023-02-01T05:07:13.000Z,12.80
2023-02-01T05:09:39.722Z,20.30
2023-02-01T05:12:25.415Z,16.40
2023-02-01T05:14:52.053Z,18.00
2023-02-01T05:17:18.821Z,20.70
2023-02-01T05:19:45.415Z,14.20
2023-02-01T05:22:11.958Z,16.30
2023-02-01T05:24:38.426Z,18.40
2023-02-01T05:27:05.261Z,14.60
2023-02-01T05:29:32.021Z,17.80
2023-02-01T05:32:05.270Z,17.60
2023-02-01T05:34:38.316Z,19.80
2023-02-01T05:37:04.892Z,20.10
2023-02-01T05:39:31.425Z,18.80
2023-02-01T05:41:58.102Z,13.50
2023-02-01T05:44:24.951Z,17.00
2023-02-01T05:46:52.655Z,22.30
2023-02-01T05:49:19.251Z,20.30
2023-02-01T05:51:46.334Z,18.70
2023-02-01T05:54:13.038Z,17.80
2023-02-01T05:56:41.202Z,16.90
2023-02-01T05:59:08.240Z,24.90
2023-02-01T06:01:34.832Z,13.60
2023-02-01T06:04:01.436Z,21.70
2023-02-01T06:06:28.145Z,17.00
2023-02-01T06:08:54.703Z,18.70
2023-02-01T06:11:31.839Z,16.90
2023-02-01T06:13:59.571Z,20.80
2023-02-01T06:16:27.140Z,17.00
2023-02-01T06:18:54.511Z,22.50
2023-02-01T06:21:24.564Z,18.10
2023-02-01T06:23:53.642Z,16.50
2023-02-01T06:26:20.527Z,20.60
2023-02-01T06:28:47.348Z,18.70
2023-02-01T06:31:14.031Z,21.60
2023-02-01T06:33:41.124Z,20.50
2023-02-01T06:36:10.475Z,18.10
2023-02-01T06:38:37.140Z,21.10
2023-02-01T06:41:04.333Z,16.90
2023-02-01T06:43:32.930Z,18.60
2023-02-01T06:46:04.331Z,21.60
2023-02-01T06:48:31.643Z,15.90
2023-02-01T06:50:58.712Z,18.60
2023-02-01T06:53:25.374Z,21.80
2023-02-01T06:56:01.019Z,20.90
2023-02-01T06:58:32.823Z,17.80
2023-02-01T07:01:05.972Z,14.10
2023-02-01T07:03:32.736Z,21.20
2023-02-01T07:05:59.374Z,14.80
2023-02-01T07:08:28.633Z,18.00
2023-02-01T07:10:55.277Z,12.80
2023-02-01T07:13:21.886Z,16.80
2023-02-01T07:15:48.367Z,23.40
2023-02-01T07:18:16.105Z,20.30
2023-02-01T07:20:42.698Z,20.00
2023-02-01T07:23:12.112Z,13.60
2023-02-01T07:25:38.642Z,17.40
2023-02-01T07:28:05.171Z,19.60
2023-02-01T07:30:31.828Z,18.60
2023-02-01T07:33:01.484Z,15.20
2023-02-01T07:35:29.194Z,16.30
2023-02-01T07:37:58.358Z,19.40
2023-02-01T07:40:28.974Z,17.40
2023-02-01T07:42:56.074Z,21.70
2023-02-01T07:45:23.096Z,20.40
2023-02-01T07:47:49.715Z,20.80
2023-02-01T07:50:16.995Z,19.30
2023-02-01T07:52:43.764Z,19.60
2023-02-01T07:55:10.510Z,23.10
2023-02-01T07:57:37.242Z,22.40
2023-02-01T08:00:23.967Z,19.60
2023-02-01T08:02:51.017Z,15.90
2023-02-01T08:05:17.930Z,17.90
2023-02-01T08:07:44.626Z,22.10
2023-02-01T08:10:12.034Z,25.40
2023-02-01T08:12:38.930Z,24.50
2023-02-01T08:15:06.398Z,19.90
2023-02-01T08:17:33.044Z,22.50
2023-02-01T08:19:59.886Z,37.30
2023-02-01T08:22:26.458Z,25.00
2023-02-01T08:25:01.680Z,18.20
2023-02-01T08:27:28.289Z,25.50
2023-02-01T08:29:54.953Z,22.30
2023-02-01T08:32:21.562Z,22.10
2023-02-01T08:34:48.211Z,15.60
2023-02-01T08:37:14.794Z,16.40
2023-02-01T08:39:44.808Z,15.20
2023-02-01T08:42:32.492Z,13.90
2023-02-01T08:44:59.167Z,13.90
2023-02-01T08:47:25.977Z,22.00
2023-02-01T08:49:53.855Z,14.60
2023-02-01T08:52:20.911Z,19.00
2023-02-01T08:54:47.739Z,20.50
2023-02-01T08:57:14.674Z,18.70
2023-02-01T08:59:41.647Z,19.30
2023-02-01T09:02:13.391Z,17.10
2023-02-01T09:04:41.803Z,21.80
2023-02-01T09:07:10.028Z,16.50
2023-02-01T09:09:37.632Z,20.70
2023-02-01T09:12:04.747Z,18.10
2023-02-01T09:14:31.488Z,14.30
2023-02-01T09:16:58.551Z,17.90
2023-02-01T09:19:26.899Z,13.10
2023-02-01T09:21:54.154Z,13.30
2023-02-01T09:24:20.978Z,16.40
2023-02-01T09:26:47.745Z,21.10
2023-02-01T09:29:14.565Z,18.80
2023-02-01T09:31:44.098Z,24.80
2023-02-01T09:34:16.481Z,33.60
2023-02-01T09:36:43.170Z,36.30
2023-02-01T09:39:09.785Z,37.30
2023-02-01T09:42:00.796Z,23.80
2023-02-01T09:45:14.440Z,20.60
2023-02-01T09:47:51.540Z,17.80
2023-02-01T09:50:34.089Z,17.60
2023-02-01T09:53:33.702Z,14.70
2023-02-01T09:56:15.900Z,24.20
2023-02-01T09:59:25.966Z,31.30
2023-02-01T10:01:53.028Z,21.00
2023-02-01T10:04:19.837Z,16.10
2023-02-01T10:07:27.792Z,15.70
2023-02-01T10:10:24.135Z,16.80
2023-02-01T10:13:18.350Z,15.70
2023-02-01T10:16:07.657Z,12.70
2023-02-01T10:19:15.763Z,19.10
2023-02-01T10:22:46.365Z,12.30
2023-02-01T10:25:27.469Z,16.70
2023-02-01T10:27:55.349Z,16.80
2023-02-01T10:30:26.131Z,12.10
2023-02-01T10:33:16.085Z,18.30
2023-02-01T10:35:45.592Z,16.10
2023-02-01T10:38:33.483Z,14.30
2023-02-01T10:41:13.936Z,13.70
2023-02-01T10:43:40.775Z,16.80
2023-02-01T10:46:08.509Z,18.50
2023-02-01T10:48:35.856Z,12.40
2023-02-01T10:51:19.866Z,18.90
2023-02-01T10:54:13.071Z,15.50
2023-02-01T10:56:39.863Z,15.20
2023-02-01T10:59:24.883Z,14.00
2023-02-01T11:01:59.986Z,9.10
2023-02-01T11:04:27.511Z,13.20
2023-02-01T11:07:08.078Z,18.10
2023-02-01T11:09:40.141Z,22.30
2023-02-01T11:12:29.316Z,15.80
2023-02-01T11:15:24.924Z,12.70
2023-02-01T11:18:00.139Z,14.10
2023-02-01T11:20:32.757Z,17.40
2023-02-01T11:23:00.129Z,14.70
2023-02-01T11:25:27.056Z,13.40
2023-02-01T11:27:56.878Z,22.30
2023-02-01T11:30:40.734Z,14.40
2023-02-01T11:33:15.643Z,12.10
2023-02-01T11:35:43.323Z,13.20
2023-02-01T11:38:31.527Z,29.80
2023-02-01T11:41:27.723Z,20.30
2023-02-01T11:44:00.609Z,11.20
2023-02-01T11:46:35.572Z,9.80
2023-02-01T11:49:34.387Z,8.80
2023-02-01T11:52:10.144Z,13.80
2023-02-01T11:55:04.461Z,8.90
2023-02-01T11:58:11.825Z,6.40
2023-02-01T12:01:18.597Z,7.10
2023-02-01T12:04:20.593Z,8.70
2023-02-01T12:06:57.363Z,8.70
2023-02-01T12:09:38.175Z,7.80
2023-02-01T12:12:21.159Z,10.60
2023-02-01T12:17:55.071Z,7.30
2023-02-01T12:20:44.179Z,7.00
2023-02-01T12:23:44.960Z,8.50
2023-02-01T12:26:36.872Z,6.20
2023-02-01T12:29:21.513Z,6.60
2023-02-01T12:32:21.594Z,6.80
2023-02-01T12:34:48.112Z,6.80
2023-02-01T12:37:55.478Z,8.80
2023-02-01T12:40:54.430Z,8.90
2023-02-01T12:43:40.454Z,8.60
2023-02-01T12:46:17.638Z,10.80
2023-02-01T12:49:14.831Z,6.90
2023-02-01T12:51:46.121Z,10.00
2023-02-01T12:54:39.769Z,10.20
2023-02-01T12:57:18.598Z,7.40
2023-02-01T13:00:26.677Z,6.70
2023-02-01T13:03:00.108Z,10.80
2023-02-01T13:05:44.967Z,8.40
2023-02-01T13:08:19.424Z,13.20
2023-02-01T13:11:07.051Z,11.90
2023-02-01T13:13:55.286Z,9.70
2023-02-01T13:16:34.564Z,10.50
2023-02-01T13:19:47.397Z,7.20
2023-02-01T13:22:19.299Z,8.60
2023-02-01T13:25:00.687Z,8.40
2023-02-01T13:27:32.650Z,9.60
2023-02-01T13:30:21.665Z,11.00
2023-02-01T13:33:53.391Z,7.10
2023-02-01T13:36:13.858Z,9.40
2023-02-01T13:39:06.888Z,10.70
2023-02-01T13:44:17.697Z,8.90
2023-02-01T13:46:47.171Z,11.70
2023-02-01T13:49:27.159Z,10.70
2023-02-01T13:51:58.925Z,12.20
2023-02-01T13:54:30.137Z,11.00
2023-02-01T13:56:59.442Z,7.30
2023-02-01T13:59:41.487Z,11.70
2023-02-01T14:02:42.518Z,10.70
2023-02-01T14:05:32.066Z,13.80
2023-02-01T14:08:05.154Z,15.20
2023-02-01T14:11:00.349Z,15.40
2023-02-01T14:13:36.179Z,12.40
2023-02-01T14:16:02.828Z,10.20
2023-02-01T14:18:35.701Z,16.40
2023-02-01T14:21:33.752Z,13.70
2023-02-01T14:24:08.484Z,9.00
2023-02-01T14:26:35.116Z,12.30
2023-02-01T14:29:20.318Z,12.00
2023-02-01T14:31:57.301Z,13.70
2023-02-01T14:34:47.208Z,11.60
2023-02-01T14:37:22.650Z,7.40
2023-02-01T14:40:27.398Z,10.60
2023-02-01T14:42:56.097Z,11.80
2023-02-01T14:45:23.168Z,8.80
2023-02-01T14:48:05.886Z,16.60
2023-02-01T14:50:40.552Z,8.70
2023-02-01T14:53:10.572Z,15.50
2023-02-01T14:56:06.648Z,9.20
2023-02-01T14:58:47.008Z,12.40
2023-02-01T15:01:19.567Z,10.80
2023-02-01T15:04:04.017Z,14.20
2023-02-01T15:06:43.151Z,7.90
2023-02-01T15:09:15.932Z,13.70
2023-02-01T15:14:40.456Z,12.70
2023-02-01T15:17:24.967Z,12.70
2023-02-01T15:20:17.193Z,13.90
2023-02-01T15:23:00.748Z,13.30
2023-02-01T15:25:37.238Z,11.70
2023-02-01T15:28:06.313Z,16.10
2023-02-01T15:30:35.887Z,9.00
2023-02-01T15:33:18.477Z,13.00
2023-02-01T15:35:57.328Z,13.60
2023-02-01T15:38:23.976Z,13.80
2023-02-01T15:41:21.627Z,8.40
2023-02-01T15:44:05.063Z,6.70
2023-02-01T15:46:52.812Z,7.60
2023-02-01T15:49:36.869Z,9.70
2023-02-01T15:52:09.100Z,9.90
2023-02-01T15:54:53.103Z,7.40
2023-02-01T15:57:30.662Z,8.60
2023-02-01T16:00:08.083Z,10.50
2023-02-01T16:02:39.294Z,7.50
2023-02-01T16:05:29.869Z,6.50
2023-02-01T16:08:15.890Z,11.70
2023-02-01T16:10:49.472Z,11.10
2023-02-01T16:13:18.277Z,12.60
2023-02-01T16:15:45.189Z,7.90
2023-02-01T16:18:14.810Z,11.70
2023-02-01T16:20:43.890Z,9.00
2023-02-01T16:23:11.099Z,9.80
2023-02-01T16:25:38.709Z,10.00
2023-02-01T16:28:05.879Z,15.40
2023-02-01T16:30:33.197Z,67.80
2023-02-01T16:33:05.667Z,43.50
2023-02-01T16:35:36.613Z,10.70
2023-02-01T16:38:13.293Z,13.40
2023-02-01T16:40:41.563Z,12.40
2023-02-01T16:43:22.182Z,10.30
2023-02-01T16:45:52.951Z,10.20
2023-02-01T16:48:34.020Z,10.70
2023-02-01T16:51:14.149Z,8.80
2023-02-01T16:53:53.540Z,7.90
2023-02-01T16:56:45.550Z,11.10
2023-02-01T16:59:15.515Z,6.50
2023-02-01T17:01:43.003Z,7.00
2023-02-01T17:04:11.910Z,11.00
2023-02-01T17:06:39.160Z,9.00
2023-02-01T17:09:06.625Z,6.50
2023-02-01T17:11:33.350Z,9.60
2023-02-01T17:14:18.868Z,10.30
2023-02-01T17:16:50.007Z,11.20
2023-02-01T17:19:22.938Z,10.90
2023-02-01T17:24:23.808Z,13.10
2023-02-01T17:26:51.859Z,9.60
2023-02-01T17:29:18.834Z,12.80
2023-02-01T17:31:49.622Z,12.00
2023-02-01T17:34:17.033Z,12.60
2023-02-01T17:36:44.825Z,13.70
2023-02-01T17:39:31.596Z,12.30
2023-02-01T17:42:00.234Z,14.10
2023-02-01T17:44:27.060Z,13.00
2023-02-01T17:46:55.073Z,13.80
2023-02-01T17:49:21.670Z,13.40
2023-02-01T17:51:49.903Z,13.80
2023-02-01T17:54:19.310Z,15.90
2023-02-01T17:56:47.862Z,20.60
2023-02-01T17:59:17.061Z,15.80
2023-02-01T18:01:44.426Z,14.00
2023-02-01T18:04:17.860Z,15.20
2023-02-01T18:06:45.150Z,12.20
2023-02-01T18:09:11.870Z,16.20
2023-02-01T18:11:38.570Z,15.60
2023-02-01T18:14:05.167Z,9.20
2023-02-01T18:16:33.742Z,12.30
2023-02-01T18:19:04.432Z,13.50
2023-02-01T18:21:41.804Z,12.80
2023-02-01T18:24:18.788Z,14.10
2023-02-01T18:26:45.543Z,12.80
2023-02-01T18:29:12.333Z,11.60
2023-02-01T18:31:48.968Z,14.70
2023-02-01T18:34:23.870Z,11.10
2023-02-01T18:36:53.302Z,11.20
2023-02-01T18:39:20.431Z,10.30
2023-02-01T18:41:48.836Z,14.10
2023-02-01T18:44:16.916Z,12.60
2023-02-01T18:46:43.831Z,13.10
2023-02-01T18:49:13.328Z,9.70
2023-02-01T18:51:42.025Z,8.80
2023-02-01T18:54:12.313Z,10.40
2023-02-01T18:56:39.477Z,12.40
2023-02-01T18:59:06.040Z,11.60
2023-02-01T19:01:32.608Z,10.10
2023-02-01T19:04:01.053Z,9.20
2023-02-01T19:06:40.465Z,11.20
2023-02-01T19:09:07.108Z,24.00
2023-02-01T19:11:34.259Z,32.10
2023-02-01T19:14:01.047Z,33.60
2023-02-01T19:16:28.044Z,26.30
2023-02-01T19:18:54.638Z,28.40
2023-02-01T19:21:21.252Z,16.40
2023-02-01T19:23:47.984Z,12.70
2023-02-01T19:26:20.579Z,12.10
2023-02-01T19:28:48.339Z,15.80
2023-02-01T19:31:16.137Z,19.70
2023-02-01T19:33:43.384Z,16.50
2023-02-01T19:36:10.607Z,25.20
2023-02-01T19:38:37.702Z,23.50
2023-02-01T19:41:04.605Z,20.60
2023-02-01T19:43:32.048Z,25.40
2023-02-01T19:45:58.817Z,20.40
2023-02-01T19:48:25.586Z,19.60
2023-02-01T19:50:53.549Z,22.90
2023-02-01T19:53:24.119Z,16.50
2023-02-01T19:55:50.789Z,15.30
2023-02-01T19:58:17.630Z,23.00
2023-02-01T20:00:43.567Z,23.50
2023-02-01T20:03:10.688Z,15.80
2023-02-01T20:05:37.706Z,11.50
2023-02-01T20:08:04.665Z,12.00
2023-02-01T20:10:31.989Z,9.30
2023-02-01T20:12:59.137Z,9.80
2023-02-01T20:15:26.812Z,8.70
2023-02-01T20:17:54.369Z,10.20
2023-02-01T20:20:22.617Z,11.00
2023-02-01T20:22:57.055Z,9.80
2023-02-01T20:25:25.394Z,8.20
2023-02-01T20:27:54.882Z,10.40
2023-02-01T20:30:25.166Z,8.20
2023-02-01T20:32:52.262Z,7.70
2023-02-01T20:35:19.560Z,8.70
2023-02-01T20:37:48.507Z,7.60
2023-02-01T20:40:16.069Z,6.60
2023-02-01T20:42:44.158Z,7.20
2023-02-01T20:45:11.922Z,10.20
2023-02-01T20:47:40.931Z,9.90
2023-02-01T20:50:10.338Z,10.90
2023-02-01T20:52:37.755Z,9.50
2023-02-01T20:55:07.115Z,11.70
2023-02-01T20:57:34.721Z,8.10
2023-02-01T21:00:03.823Z,5.30
2023-02-01T21:02:31.705Z,6.80
2023-02-01T21:04:58.688Z,4.90
2023-02-01T21:07:25.968Z,7.40
2023-02-01T21:09:52.662Z,4.30
2023-02-01T21:12:19.473Z,8.00
2023-02-01T21:14:46.419Z,4.70
2023-02-01T21:17:13.575Z,7.00
2023-02-01T21:19:43.596Z,8.20
2023-02-01T21:22:12.497Z,5.50
2023-02-01T21:24:40.551Z,9.10
2023-02-01T21:27:09.133Z,5.40
2023-02-01T21:29:36.231Z,8.30
2023-02-01T21:32:04.020Z,6.80
2023-02-01T21:34:30.704Z,8.20
2023-02-01T21:36:57.571Z,6.50
2023-02-01T21:39:24.536Z,6.60
2023-02-01T21:42:10.173Z,8.00
2023-02-01T21:44:36.774Z,7.70
2023-02-01T21:47:03.640Z,9.80
2023-02-01T21:49:30.306Z,7.50
2023-02-01T21:51:57.739Z,9.80
2023-02-01T21:54:27.452Z,6.10
2023-02-01T21:56:54.029Z,10.30
2023-02-01T21:59:20.525Z,7.20
2023-02-01T22:01:47.108Z,11.10
2023-02-01T22:04:13.867Z,9.40
2023-02-01T22:06:46.389Z,9.30
2023-02-01T22:09:19.968Z,12.80
2023-02-01T22:11:47.099Z,16.40
2023-02-01T22:14:14.392Z,11.40
2023-02-01T22:16:41.299Z,10.60
2023-02-01T22:19:09.765Z,13.10
2023-02-01T22:21:38.278Z,15.50
2023-02-01T22:24:05.367Z,9.70
2023-02-01T22:26:31.913Z,7.80
2023-02-01T22:28:58.536Z,11.00
2023-02-01T22:31:25.196Z,12.50
2023-02-01T22:33:51.795Z,18.00
2023-02-01T22:36:20.865Z,7.70
2023-02-01T22:38:48.049Z,12.60
2023-02-01T22:41:14.775Z,16.20
2023-02-01T22:43:41.476Z,14.20
2023-02-01T22:46:15.430Z,15.20
2023-02-01T22:48:44.731Z,11.80
2023-02-01T22:51:27.555Z,11.60
2023-02-01T22:53:57.198Z,14.50
2023-02-01T22:56:37.048Z,12.30
2023-02-01T22:59:07.027Z,15.90
2023-02-01T23:01:34.615Z,14.10
2023-02-01T23:04:05.083Z,18.90
2023-02-01T23:06:33.413Z,15.60
2023-02-01T23:09:04.587Z,15.00
2023-02-01T23:11:31.146Z,14.50
2023-02-01T23:13:57.691Z,20.70
2023-02-01T23:16:24.667Z,16.80
2023-02-01T23:18:51.326Z,16.40
2023-02-01T23:21:20.846Z,16.70
2023-02-01T23:23:50.125Z,17.50
2023-02-01T23:26:17.499Z,17.00
2023-02-01T23:28:44.358Z,16.60
2023-02-01T23:31:13.357Z,19.70
2023-02-01T23:33:40.773Z,15.20
2023-02-01T23:36:12.123Z,17.20
2023-02-01T23:38:38.731Z,11.60
2023-02-01T23:41:06.814Z,13.90
2023-02-01T23:43:52.516Z,23.60
2023-02-01T23:46:19.355Z,20.10
2023-02-01T23:48:48.115Z,17.00
2023-02-01T23:51:15.338Z,13.90
2023-02-01T23:53:44.084Z,9.50
2023-02-01T23:56:39.692Z,20.10
2023-02-01T23:59:14.524Z,10.80
