createdAt,value
2023-04-08T00:00:02.299Z,16.49
2023-04-08T00:02:29.227Z,17.30
2023-04-08T00:04:55.988Z,17.17
2023-04-08T00:07:22.577Z,17.09
2023-04-08T00:09:49.522Z,17.29
2023-04-08T00:12:16.678Z,16.76
2023-04-08T00:14:43.244Z,16.78
2023-04-08T00:17:09.929Z,15.12
2023-04-08T00:19:36.547Z,14.94
2023-04-08T00:22:03.332Z,15.02
2023-04-08T00:24:29.892Z,15.16
2023-04-08T00:26:56.617Z,15.54
2023-04-08T00:29:23.204Z,15.16
2023-04-08T00:31:49.704Z,15.71
2023-04-08T00:34:16.342Z,15.90
2023-04-08T00:36:42.879Z,15.95
2023-04-08T00:39:09.453Z,15.55
2023-04-08T00:41:36.150Z,15.19
2023-04-08T00:44:02.744Z,16.27
2023-04-08T00:46:30.918Z,16.92
2023-04-08T00:48:59.888Z,15.79
2023-04-08T00:51:26.449Z,15.80
2023-04-08T00:53:53.006Z,15.49
2023-04-08T00:56:19.613Z,15.55
2023-04-08T00:58:46.180Z,16.81
2023-04-08T01:01:23.555Z,16.32
2023-04-08T01:04:17.267Z,15.45
2023-04-08T01:06:56.283Z,14.87
2023-04-08T01:09:27.926Z,15.24
2023-04-08T01:11:59.448Z,15.60
2023-04-08T01:14:28.929Z,14.36
2023-04-08T01:16:58.866Z,14.63
2023-04-08T01:19:35.796Z,14.32
2023-04-08T01:22:15.402Z,14.95
2023-04-08T01:24:45.597Z,14.37
2023-04-08T01:27:14.370Z,13.41
2023-04-08T01:29:44.140Z,12.55
2023-04-08T01:32:13.486Z,12.65
2023-04-08T01:34:41.653Z,12.35
2023-04-08T01:37:08.782Z,12.71
2023-04-08T01:39:39.400Z,13.00
2023-04-08T01:42:06.158Z,12.16
2023-04-08T01:44:35.902Z,12.07
2023-04-08T01:47:03.945Z,12.51
2023-04-08T01:49:31.469Z,11.58
2023-04-08T01:52:00.582Z,12.12
2023-04-08T01:54:27.139Z,11.77
2023-04-08T01:56:57.185Z,12.36
2023-04-08T01:59:29.826Z,11.97
2023-04-08T02:01:57.454Z,11.79
2023-04-08T02:04:24.158Z,12.01
2023-04-08T02:06:50.908Z,11.81
2023-04-08T02:09:17.448Z,12.02
2023-04-08T02:11:44.008Z,11.88
2023-04-08T02:14:10.943Z,12.39
2023-04-08T02:16:49.900Z,12.84
2023-04-08T02:19:25.574Z,12.87
2023-04-08T02:22:18.387Z,12.72
2023-04-08T02:24:47.327Z,12.06
2023-04-08T02:27:14.066Z,12.95
2023-04-08T02:29:42.827Z,13.72
2023-04-08T02:32:12.135Z,13.18
2023-04-08T02:34:41.669Z,12.82
2023-04-08T02:37:09.292Z,12.04
2023-04-08T02:39:36.008Z,12.48
2023-04-08T02:42:04.298Z,12.32
2023-04-08T02:44:31.318Z,12.42
2023-04-08T02:46:57.886Z,12.74
2023-04-08T02:49:24.441Z,12.65
2023-04-08T02:51:51.251Z,12.98
2023-04-08T02:54:17.753Z,12.84
2023-04-08T02:56:44.263Z,12.80
2023-04-08T02:59:10.873Z,12.78
2023-04-08T03:01:37.518Z,13.23
2023-04-08T03:04:04.366Z,13.30
2023-04-08T03:06:32.129Z,13.28
2023-04-08T03:08:58.759Z,14.32
2023-04-08T03:11:26.045Z,14.80
2023-04-08T03:13:52.618Z,15.26
2023-04-08T03:16:19.340Z,15.74
2023-04-08T03:18:49.424Z,16.56
2023-04-08T03:21:16.821Z,16.88
2023-04-08T03:23:44.298Z,16.96
2023-04-08T03:26:11.789Z,16.77
2023-04-08T03:28:38.364Z,17.01
2023-04-08T03:31:05.378Z,17.08
2023-04-08T03:33:32.383Z,17.44
2023-04-08T03:35:59.030Z,18.43
2023-04-08T03:38:25.647Z,19.89
2023-04-08T03:40:52.155Z,20.59
2023-04-08T03:43:21.827Z,20.09
2023-04-08T03:45:48.453Z,20.48
2023-04-08T03:48:15.087Z,21.44
2023-04-08T03:50:41.642Z,20.71
2023-04-08T03:53:11.154Z,20.64
2023-04-08T03:55:37.769Z,20.80
2023-04-08T03:58:04.411Z,20.11
2023-04-08T04:00:31.117Z,19.90
2023-04-08T04:02:57.755Z,18.44
2023-04-08T04:05:24.337Z,19.04
2023-04-08T04:07:50.943Z,18.84
2023-04-08T04:10:17.468Z,19.42
2023-04-08T04:12:44.888Z,19.22
2023-04-08T04:15:11.896Z,18.91
2023-04-08T04:17:38.419Z,18.83
2023-04-08T04:20:06.420Z,17.62
2023-04-08T04:22:32.963Z,18.07
2023-04-08T04:24:59.475Z,18.75
2023-04-08T04:27:26.038Z,18.23
2023-04-08T04:29:52.559Z,18.33
2023-04-08T04:32:19.514Z,18.26
2023-04-08T04:34:46.264Z,18.00
2023-04-08T04:37:13.645Z,17.74
2023-04-08T04:39:41.211Z,17.74
2023-04-08T04:42:07.737Z,17.61
2023-04-08T04:44:34.480Z,17.62
2023-04-08T04:47:01.008Z,17.76
2023-04-08T04:49:27.571Z,17.87
2023-04-08T04:51:54.112Z,16.76
2023-04-08T04:54:20.780Z,16.96
2023-04-08T04:56:47.296Z,17.29
2023-04-08T04:59:13.854Z,16.60
2023-04-08T05:01:41.145Z,16.96
2023-04-08T05:04:08.013Z,17.16
2023-04-08T05:06:34.889Z,17.17
2023-04-08T05:09:01.585Z,16.94
2023-04-08T05:11:28.083Z,16.03
2023-04-08T05:13:54.639Z,16.21
2023-04-08T05:16:21.218Z,16.27
2023-04-08T05:18:47.971Z,16.58
2023-04-08T05:21:14.600Z,16.82
2023-04-08T05:23:41.336Z,16.50
2023-04-08T05:26:08.859Z,16.93
2023-04-08T05:28:35.938Z,16.89
2023-04-08T05:31:02.465Z,16.32
2023-04-08T05:33:28.977Z,16.26
2023-04-08T05:35:55.527Z,16.13
2023-04-08T05:38:22.196Z,15.92
2023-04-08T05:40:48.735Z,15.79
2023-04-08T05:43:15.390Z,15.24
2023-04-08T05:45:41.917Z,14.66
2023-04-08T05:48:08.457Z,14.89
2023-04-08T05:50:36.260Z,14.78
2023-04-08T05:53:02.989Z,15.04
2023-04-08T05:55:29.608Z,15.84
2023-04-08T05:57:56.123Z,15.74
2023-04-08T06:00:25.268Z,15.70
2023-04-08T06:02:52.213Z,15.64
2023-04-08T06:05:19.147Z,15.28
2023-04-08T06:07:46.146Z,15.82
2023-04-08T06:10:12.746Z,16.46
2023-04-08T06:12:39.453Z,15.65
2023-04-08T06:15:07.774Z,15.78
2023-04-08T06:17:38.466Z,16.06
2023-04-08T06:20:06.607Z,15.20
2023-04-08T06:22:33.107Z,16.14
2023-04-08T06:24:59.715Z,16.84
2023-04-08T06:27:26.376Z,16.83
2023-04-08T06:29:53.321Z,16.36
2023-04-08T06:32:20.016Z,16.68
2023-04-08T06:34:46.614Z,17.29
2023-04-08T06:37:13.433Z,16.51
2023-04-08T06:39:39.981Z,17.16
2023-04-08T06:42:06.728Z,17.34
2023-04-08T06:44:33.318Z,18.28
2023-04-08T06:47:00.216Z,17.75
2023-04-08T06:49:27.384Z,17.44
2023-04-08T06:51:54.135Z,17.82
2023-04-08T06:54:20.639Z,18.65
2023-04-08T06:56:47.540Z,19.36
2023-04-08T06:59:14.130Z,19.28
2023-04-08T07:01:41.694Z,19.33
2023-04-08T07:04:08.326Z,19.14
2023-04-08T07:06:34.825Z,19.42
2023-04-08T07:09:01.366Z,18.98
2023-04-08T07:11:27.968Z,18.20
2023-04-08T07:13:54.488Z,18.50
2023-04-08T07:16:21.129Z,18.71
2023-04-08T07:18:47.880Z,18.18
2023-04-08T07:21:14.548Z,18.10
2023-04-08T07:23:41.132Z,18.15
2023-04-08T07:26:07.760Z,17.55
2023-04-08T07:28:34.303Z,17.54
2023-04-08T07:31:16.061Z,16.15
2023-04-08T07:33:43.917Z,15.62
2023-04-08T07:36:11.902Z,14.93
2023-04-08T07:38:41.251Z,16.43
2023-04-08T07:41:08.052Z,15.35
2023-04-08T07:43:36.313Z,15.37
2023-04-08T07:46:06.973Z,15.16
2023-04-08T07:48:35.169Z,15.13
2023-04-08T07:51:10.660Z,14.91
2023-04-08T07:53:39.571Z,14.17
2023-04-08T07:56:16.353Z,14.38
2023-04-08T07:58:44.841Z,14.55
2023-04-08T08:01:22.450Z,14.45
2023-04-08T08:03:52.186Z,16.16
2023-04-08T08:06:19.338Z,14.81
2023-04-08T08:08:46.223Z,14.35
2023-04-08T08:11:13.070Z,14.45
2023-04-08T08:13:39.669Z,14.55
2023-04-08T08:16:08.980Z,13.85
2023-04-08T08:18:36.364Z,14.16
2023-04-08T08:21:03.344Z,14.31
2023-04-08T08:23:29.944Z,13.95
2023-04-08T08:26:03.550Z,13.83
2023-04-08T08:28:30.216Z,13.93
2023-04-08T08:30:57.177Z,14.17
2023-04-08T08:33:24.734Z,14.15
2023-04-08T08:35:52.220Z,14.34
2023-04-08T08:38:18.801Z,14.32
2023-04-08T08:40:45.778Z,14.51
2023-04-08T08:43:12.448Z,14.70
2023-04-08T08:45:40.937Z,14.45
2023-04-08T08:48:11.257Z,14.58
2023-04-08T08:50:38.090Z,14.24
2023-04-08T08:53:04.669Z,14.13
2023-04-08T08:55:50.894Z,13.44
2023-04-08T08:58:20.391Z,13.69
2023-04-08T09:00:47.016Z,14.15
2023-04-08T09:03:30.052Z,13.43
2023-04-08T09:06:01.735Z,13.40
2023-04-08T09:08:33.980Z,13.67
2023-04-08T09:11:18.637Z,13.43
2023-04-08T09:13:46.534Z,14.00
2023-04-08T09:16:18.566Z,14.30
2023-04-08T09:18:47.233Z,14.80
2023-04-08T09:21:16.778Z,14.91
2023-04-08T09:23:50.623Z,14.49
2023-04-08T09:26:24.129Z,15.19
2023-04-08T09:29:18.428Z,14.62
2023-04-08T09:31:56.736Z,15.12
2023-04-08T09:34:24.525Z,15.25
2023-04-08T09:36:52.158Z,15.32
2023-04-08T09:39:19.260Z,15.16
2023-04-08T09:41:49.516Z,15.49
2023-04-08T09:44:18.446Z,16.10
2023-04-08T09:46:50.835Z,16.69
2023-04-08T09:49:38.224Z,16.12
2023-04-08T09:52:10.586Z,16.22
2023-04-08T09:55:03.773Z,16.23
2023-04-08T09:57:55.656Z,15.45
2023-04-08T10:00:31.385Z,14.91
2023-04-08T10:03:19.367Z,14.03
2023-04-08T10:05:47.339Z,14.50
2023-04-08T10:08:15.893Z,14.61
2023-04-08T10:10:43.677Z,14.15
2023-04-08T10:13:10.443Z,13.96
2023-04-08T10:15:38.302Z,13.62
2023-04-08T10:18:05.461Z,13.94
2023-04-08T10:20:35.556Z,13.32
2023-04-08T10:23:14.268Z,13.79
2023-04-08T10:25:45.918Z,13.02
2023-04-08T10:28:17.526Z,13.10
2023-04-08T10:30:51.073Z,13.10
2023-04-08T10:33:40.708Z,13.54
2023-04-08T10:36:09.596Z,13.39
2023-04-08T10:38:36.156Z,13.39
2023-04-08T10:41:02.704Z,13.03
2023-04-08T10:43:33.899Z,13.09
2023-04-08T10:46:01.439Z,12.67
2023-04-08T10:48:30.693Z,12.60
2023-04-08T10:51:04.863Z,13.42
2023-04-08T10:53:33.953Z,13.62
2023-04-08T10:56:07.995Z,13.50
2023-04-08T10:58:36.502Z,13.49
2023-04-08T11:01:07.867Z,13.68
2023-04-08T11:03:37.225Z,12.98
2023-04-08T11:06:05.154Z,13.81
2023-04-08T11:08:34.394Z,13.08
2023-04-08T11:11:06.762Z,13.01
2023-04-08T11:13:33.546Z,12.99
2023-04-08T11:16:01.121Z,12.85
2023-04-08T11:18:28.627Z,12.79
2023-04-08T11:20:58.341Z,12.32
2023-04-08T11:23:27.378Z,12.94
2023-04-08T11:25:54.450Z,12.30
2023-04-08T11:28:22.178Z,11.59
2023-04-08T11:30:49.590Z,11.93
2023-04-08T11:33:16.653Z,11.79
2023-04-08T11:35:44.329Z,11.70
2023-04-08T11:38:12.810Z,11.60
2023-04-08T11:40:39.502Z,11.90
2023-04-08T11:43:13.049Z,11.45
2023-04-08T11:45:40.929Z,12.22
2023-04-08T11:48:15.489Z,12.16
2023-04-08T11:50:43.977Z,12.52
2023-04-08T11:53:19.784Z,11.83
2023-04-08T11:55:47.474Z,11.29
2023-04-08T11:58:15.025Z,10.67
2023-04-08T12:00:42.775Z,11.21
2023-04-08T12:03:10.703Z,10.59
2023-04-08T12:05:37.389Z,9.61
2023-04-08T12:08:04.289Z,9.62
2023-04-08T12:10:31.171Z,9.79
2023-04-08T12:12:57.652Z,9.65
2023-04-08T12:15:25.423Z,8.91
2023-04-08T12:17:52.001Z,8.11
2023-04-08T12:20:18.592Z,8.18
2023-04-08T12:22:45.422Z,8.43
2023-04-08T12:25:12.299Z,8.39
2023-04-08T12:27:38.806Z,8.03
2023-04-08T12:30:05.818Z,7.48
2023-04-08T12:32:32.415Z,8.36
2023-04-08T12:34:58.932Z,8.28
2023-04-08T12:37:25.453Z,8.48
2023-04-08T12:39:53.547Z,8.34
2023-04-08T12:42:20.113Z,8.54
2023-04-08T12:44:46.603Z,8.99
2023-04-08T12:47:13.269Z,9.11
2023-04-08T12:52:09.397Z,8.44
2023-04-08T12:54:36.039Z,7.98
2023-04-08T12:57:02.794Z,5.48
2023-04-08T12:59:29.364Z,6.34
2023-04-08T13:01:56.091Z,7.65
2023-04-08T13:04:22.649Z,8.82
2023-04-08T13:06:49.184Z,8.30
2023-04-08T13:09:15.842Z,9.81
2023-04-08T13:11:42.636Z,10.32
2023-04-08T13:14:09.152Z,11.26
2023-04-08T13:16:35.719Z,11.59
2023-04-08T13:19:02.266Z,12.72
2023-04-08T13:21:28.792Z,11.94
2023-04-08T13:23:55.410Z,12.22
2023-04-08T13:26:22.155Z,12.18
2023-04-08T13:29:00.664Z,12.74
2023-04-08T13:31:27.737Z,12.10
2023-04-08T13:33:57.687Z,12.36
2023-04-08T13:36:24.601Z,11.87
2023-04-08T13:38:51.879Z,11.94
2023-04-08T13:41:21.111Z,11.63
2023-04-08T13:43:47.710Z,11.31
2023-04-08T13:46:14.396Z,11.71
2023-04-08T13:48:41.253Z,11.26
2023-04-08T13:51:08.332Z,11.49
2023-04-08T13:53:34.807Z,11.01
2023-04-08T13:56:01.378Z,11.44
2023-04-08T13:58:28.358Z,11.55
2023-04-08T14:00:55.073Z,10.99
2023-04-08T14:03:22.340Z,10.51
2023-04-08T14:05:50.816Z,10.61
2023-04-08T14:08:18.490Z,10.39
2023-04-08T14:10:45.035Z,10.58
2023-04-08T14:13:11.561Z,10.60
2023-04-08T14:15:38.141Z,11.23
2023-04-08T14:18:04.743Z,10.90
2023-04-08T14:20:31.789Z,10.47
2023-04-08T14:22:58.419Z,10.73
2023-04-08T14:25:25.731Z,10.62
2023-04-08T14:27:58.421Z,9.95
2023-04-08T14:30:26.814Z,9.73
2023-04-08T14:32:53.965Z,9.80
2023-04-08T14:35:20.715Z,10.08
2023-04-08T14:37:47.266Z,9.52
2023-04-08T14:40:13.863Z,9.40
2023-04-08T14:42:40.685Z,9.52
2023-04-08T14:45:07.781Z,9.29
2023-04-08T14:47:34.472Z,10.13
2023-04-08T14:50:01.029Z,10.59
2023-04-08T14:52:27.725Z,10.45
2023-04-08T14:54:54.280Z,10.99
2023-04-08T14:57:20.909Z,11.82
2023-04-08T14:59:47.555Z,11.35
2023-04-08T15:02:14.334Z,11.67
2023-04-08T15:04:41.236Z,11.47
2023-04-08T15:07:08.134Z,12.06
2023-04-08T15:09:34.742Z,12.34
2023-04-08T15:12:01.772Z,11.55
2023-04-08T15:14:28.467Z,11.73
2023-04-08T15:16:55.429Z,11.89
2023-04-08T15:19:22.023Z,11.22
2023-04-08T15:21:48.524Z,11.87
2023-04-08T15:24:15.294Z,12.58
2023-04-08T15:26:42.349Z,11.93
2023-04-08T15:29:09.076Z,11.84
2023-04-08T15:31:35.909Z,11.67
2023-04-08T15:34:03.578Z,11.69
2023-04-08T15:36:30.809Z,12.06
2023-04-08T15:38:57.366Z,11.87
2023-04-08T15:41:23.865Z,11.06
2023-04-08T15:43:51.941Z,10.40
2023-04-08T15:46:20.385Z,10.03
2023-04-08T15:48:47.685Z,11.04
2023-04-08T15:51:14.296Z,11.31
2023-04-08T15:53:41.532Z,10.73
2023-04-08T15:56:18.017Z,11.26
2023-04-08T15:58:45.992Z,11.01
2023-04-08T16:01:13.270Z,11.15
2023-04-08T16:03:39.869Z,10.64
2023-04-08T16:06:07.350Z,11.05
2023-04-08T16:08:34.772Z,11.17
2023-04-08T16:11:03.872Z,13.42
2023-04-08T16:13:31.120Z,14.48
2023-04-08T16:15:58.729Z,13.70
2023-04-08T16:18:25.916Z,12.58
2023-04-08T16:20:53.088Z,13.55
2023-04-08T16:23:20.031Z,14.31
2023-04-08T16:25:47.421Z,14.04
2023-04-08T16:28:14.246Z,13.27
2023-04-08T16:30:44.249Z,14.15
2023-04-08T16:33:13.838Z,13.64
2023-04-08T16:35:40.453Z,15.50
2023-04-08T16:38:07.081Z,16.21
2023-04-08T16:40:34.594Z,16.96
2023-04-08T16:43:02.540Z,17.84
2023-04-08T16:45:30.170Z,17.92
2023-04-08T16:47:57.499Z,17.61
2023-04-08T16:50:24.728Z,18.39
2023-04-08T16:52:51.725Z,19.32
2023-04-08T16:55:19.520Z,19.20
2023-04-08T16:57:46.596Z,19.28
2023-04-08T17:00:13.548Z,20.02
2023-04-08T17:02:40.470Z,20.46
2023-04-08T17:05:07.632Z,20.58
2023-04-08T17:07:34.557Z,20.92
2023-04-08T17:10:01.105Z,21.39
2023-04-08T17:12:27.759Z,20.92
2023-04-08T17:14:55.382Z,20.51
2023-04-08T17:17:21.922Z,20.35
2023-04-08T17:19:48.557Z,21.49
2023-04-08T17:22:15.201Z,20.42
2023-04-08T17:24:44.440Z,20.12
2023-04-08T17:27:12.517Z,20.94
2023-04-08T17:29:39.100Z,21.87
2023-04-08T17:32:05.761Z,21.77
2023-04-08T17:34:33.702Z,22.26
2023-04-08T17:37:00.252Z,21.29
2023-04-08T17:39:27.883Z,20.58
2023-04-08T17:41:54.474Z,20.66
2023-04-08T17:44:21.644Z,20.77
2023-04-08T17:46:49.519Z,20.21
2023-04-08T17:49:16.596Z,20.86
2023-04-08T17:51:43.092Z,20.04
2023-04-08T17:54:09.630Z,19.19
2023-04-08T17:56:36.183Z,19.90
2023-04-08T17:59:02.814Z,19.58
2023-04-08T18:01:29.546Z,19.54
2023-04-08T18:03:56.314Z,19.37
2023-04-08T18:06:23.021Z,19.45
2023-04-08T18:08:49.662Z,20.39
2023-04-08T18:11:16.228Z,19.16
2023-04-08T18:13:42.794Z,20.34
2023-04-08T18:16:20.783Z,20.10
2023-04-08T18:18:48.283Z,20.61
2023-04-08T18:21:18.046Z,19.65
2023-04-08T18:23:48.862Z,20.07
2023-04-08T18:26:15.576Z,21.00
2023-04-08T18:28:42.190Z,19.94
2023-04-08T18:31:08.864Z,20.21
2023-04-08T18:33:35.621Z,20.65
2023-04-08T18:36:10.215Z,19.68
2023-04-08T18:38:36.921Z,19.47
2023-04-08T18:41:04.467Z,19.74
2023-04-08T18:43:33.685Z,19.75
2023-04-08T18:46:00.457Z,19.82
2023-04-08T18:48:27.388Z,20.05
2023-04-08T18:50:54.811Z,19.67
2023-04-08T18:53:21.973Z,19.75
2023-04-08T18:55:48.556Z,19.65
2023-04-08T18:58:15.179Z,20.76
2023-04-08T19:00:42.003Z,19.73
2023-04-08T19:03:10.229Z,19.29
2023-04-08T19:05:37.667Z,19.48
2023-04-08T19:08:05.431Z,19.99
2023-04-08T19:10:34.053Z,19.47
2023-04-08T19:13:01.663Z,19.50
2023-04-08T19:15:28.952Z,20.06
2023-04-08T19:17:56.446Z,21.94
2023-04-08T19:20:23.333Z,21.96
2023-04-08T19:22:50.344Z,22.19
2023-04-08T19:25:17.371Z,21.22
2023-04-08T19:27:46.051Z,21.13
2023-04-08T19:30:13.375Z,20.73
2023-04-08T19:32:40.119Z,20.68
2023-04-08T19:35:07.370Z,20.14
2023-04-08T19:37:34.081Z,21.38
2023-04-08T19:40:00.661Z,21.08
2023-04-08T19:42:27.253Z,21.34
2023-04-08T19:44:53.849Z,21.53
2023-04-08T19:47:20.442Z,21.63
2023-04-08T19:49:47.013Z,22.55
2023-04-08T19:52:13.577Z,21.34
2023-04-08T19:54:41.327Z,21.31
2023-04-08T19:57:09.244Z,21.74
2023-04-08T19:59:35.776Z,21.21
2023-04-08T20:02:05.521Z,20.72
2023-04-08T20:04:32.654Z,21.53
2023-04-08T20:07:02.529Z,21.27
2023-04-08T20:09:32.605Z,20.55
2023-04-08T20:12:06.327Z,20.74
2023-04-08T20:14:35.393Z,21.07
2023-04-08T20:17:02.345Z,21.14
2023-04-08T20:19:28.838Z,21.11
2023-04-08T20:21:56.128Z,21.15
2023-04-08T20:24:23.230Z,21.33
2023-04-08T20:26:50.039Z,21.38
2023-04-08T20:29:16.650Z,20.64
2023-04-08T20:31:44.629Z,20.58
2023-04-08T20:34:11.645Z,21.74
2023-04-08T20:36:39.873Z,22.23
2023-04-08T20:39:10.713Z,23.17
2023-04-08T20:41:37.587Z,23.49
2023-04-08T20:44:06.068Z,23.17
2023-04-08T20:46:32.872Z,23.06
2023-04-08T20:48:59.495Z,23.82
2023-04-08T20:51:27.172Z,23.86
2023-04-08T20:53:53.730Z,23.87
2023-04-08T20:56:20.965Z,23.91
2023-04-08T20:58:47.586Z,23.82
2023-04-08T21:01:14.168Z,23.57
2023-04-08T21:03:40.952Z,24.46
2023-04-08T21:06:07.687Z,23.98
2023-04-08T21:08:34.258Z,22.34
2023-04-08T21:11:00.796Z,21.60
2023-04-08T21:13:27.324Z,22.47
2023-04-08T21:15:53.879Z,21.24
2023-04-08T21:18:20.398Z,21.93
2023-04-08T21:20:47.025Z,21.40
2023-04-08T21:23:13.675Z,20.57
2023-04-08T21:25:40.351Z,20.53
2023-04-08T21:28:06.894Z,20.66
2023-04-08T21:30:33.445Z,21.17
2023-04-08T21:33:00.163Z,21.47
2023-04-08T21:35:26.753Z,22.19
2023-04-08T21:37:53.322Z,22.73
2023-04-08T21:40:19.890Z,22.65
2023-04-08T21:42:46.506Z,23.02
2023-04-08T21:45:13.274Z,22.74
2023-04-08T21:47:39.908Z,22.73
2023-04-08T21:50:07.759Z,23.01
2023-04-08T21:52:34.365Z,23.21
2023-04-08T21:55:00.938Z,23.04
2023-04-08T21:57:27.982Z,22.72
2023-04-08T21:59:54.517Z,23.42
2023-04-08T22:02:21.398Z,22.78
2023-04-08T22:04:48.914Z,23.10
2023-04-08T22:07:16.017Z,23.21
2023-04-08T22:09:42.643Z,24.99
2023-04-08T22:12:10.049Z,26.17
2023-04-08T22:14:37.070Z,26.08
2023-04-08T22:17:04.654Z,26.86
2023-04-08T22:19:31.353Z,27.18
2023-04-08T22:21:57.909Z,27.19
2023-04-08T22:24:24.497Z,26.95
2023-04-08T22:26:53.016Z,26.75
2023-04-08T22:29:19.554Z,28.21
2023-04-08T22:31:46.322Z,27.40
2023-04-08T22:34:12.887Z,26.89
2023-04-08T22:36:39.397Z,27.55
2023-04-08T22:39:06.186Z,28.85
2023-04-08T22:41:32.734Z,29.52
2023-04-08T22:43:59.244Z,30.49
2023-04-08T22:46:25.810Z,29.60
2023-04-08T22:48:52.569Z,29.31
2023-04-08T22:51:19.340Z,28.34
2023-04-08T22:53:46.012Z,28.07
2023-04-08T22:56:12.580Z,29.08
2023-04-08T22:58:39.081Z,29.96
2023-04-08T23:01:17.129Z,29.13
2023-04-08T23:03:44.452Z,28.81
2023-04-08T23:06:11.479Z,28.79
2023-04-08T23:08:38.827Z,28.83
2023-04-08T23:11:06.391Z,28.51
2023-04-08T23:13:33.052Z,29.61
2023-04-08T23:15:59.806Z,29.70
2023-04-08T23:18:26.392Z,29.40
2023-04-08T23:20:55.656Z,29.10
2023-04-08T23:23:26.149Z,29.70
2023-04-08T23:25:55.579Z,29.97
2023-04-08T23:28:22.838Z,30.03
2023-04-08T23:30:49.639Z,30.32
2023-04-08T23:33:16.349Z,29.55
2023-04-08T23:35:42.889Z,28.98
2023-04-08T23:38:09.518Z,29.33
2023-04-08T23:40:37.061Z,28.94
2023-04-08T23:43:03.594Z,29.37
2023-04-08T23:45:30.333Z,30.16
2023-04-08T23:47:56.935Z,29.03
2023-04-08T23:50:23.574Z,29.18
2023-04-08T23:52:50.185Z,29.72
2023-04-08T23:55:16.782Z,28.64
2023-04-08T23:57:46.212Z,29.09
