createdAt,value
2023-02-16T00:13:59.341Z,100.00
2023-02-16T00:28:50.864Z,100.00
2023-02-16T00:58:37.283Z,100.00
2023-02-16T01:13:28.131Z,100.00
2023-02-16T01:28:21.208Z,100.00
2023-02-16T01:43:27.394Z,100.00
2023-02-16T01:58:38.753Z,100.00
2023-02-16T02:13:43.419Z,100.00
2023-02-16T02:28:43.103Z,100.00
2023-02-16T02:43:49.362Z,100.00
2023-02-16T03:13:49.402Z,100.00
2023-02-16T03:29:00.826Z,100.00
2023-02-16T03:43:56.836Z,100.00
2023-02-16T04:13:40.460Z,100.00
2023-02-16T04:28:32.380Z,100.00
2023-02-16T04:43:24.203Z,100.00
2023-02-16T04:58:17.125Z,100.00
2023-02-16T05:13:27.486Z,100.00
2023-02-16T05:28:23.475Z,100.00
2023-02-16T05:43:14.409Z,100.00
2023-02-16T05:58:06.297Z,100.00
2023-02-16T06:12:58.637Z,100.00
2023-02-16T07:13:44.421Z,100.00
2023-02-16T07:28:38.424Z,99.81
2023-02-16T07:43:30.385Z,99.77
2023-02-16T07:58:30.645Z,99.70
2023-02-16T08:13:24.423Z,99.39
2023-02-16T08:28:14.330Z,98.41
2023-02-16T08:43:05.185Z,98.40
2023-02-16T08:57:57.178Z,98.77
2023-02-16T09:12:49.052Z,98.92
2023-02-16T09:27:41.978Z,98.50
2023-02-16T09:42:49.199Z,98.03
2023-02-16T09:58:08.371Z,96.57
2023-02-16T10:13:07.355Z,94.79
2023-02-16T10:28:23.045Z,92.60
2023-02-16T10:43:44.508Z,89.58
2023-02-16T10:58:44.564Z,87.34
2023-02-16T11:13:40.915Z,84.07
2023-02-16T11:28:36.768Z,82.39
2023-02-16T11:43:38.875Z,80.17
2023-02-16T11:58:36.899Z,76.40
2023-02-16T12:13:42.227Z,72.24
2023-02-16T12:28:39.221Z,69.13
2023-02-16T12:43:43.354Z,69.00
2023-02-16T12:58:40.461Z,65.31
2023-02-16T13:13:34.462Z,62.55
2023-02-16T13:28:28.413Z,58.98
2023-02-16T13:43:30.530Z,58.31
2023-02-16T13:58:28.631Z,55.00
2023-02-16T14:13:37.935Z,53.08
2023-02-16T14:28:34.934Z,52.36
2023-02-16T14:43:29.076Z,52.08
2023-02-16T14:58:22.869Z,52.29
2023-02-16T15:13:24.041Z,53.66
2023-02-16T15:43:38.679Z,55.88
2023-02-16T15:58:38.687Z,57.04
2023-02-16T16:28:25.619Z,58.13
2023-02-16T16:43:19.250Z,58.62
2023-02-16T16:58:12.085Z,58.26
2023-02-16T17:13:05.324Z,59.02
2023-02-16T17:27:58.393Z,59.15
2023-02-16T17:42:51.246Z,60.60
2023-02-16T17:57:44.231Z,61.22
2023-02-16T18:12:37.235Z,61.72
2023-02-16T18:27:30.051Z,62.08
2023-02-16T18:42:21.968Z,62.91
2023-02-16T18:57:12.916Z,63.30
2023-02-16T19:12:06.830Z,62.49
2023-02-16T19:27:00.956Z,61.57
2023-02-16T19:41:53.786Z,60.49
2023-02-16T19:56:45.832Z,59.93
2023-02-16T20:11:38.649Z,60.50
2023-02-16T20:26:34.018Z,60.82
2023-02-16T20:41:23.479Z,59.99
2023-02-16T20:56:21.775Z,59.86
2023-02-16T21:11:17.539Z,59.64
2023-02-16T21:26:11.651Z,58.96
2023-02-16T21:41:22.907Z,57.93
2023-02-16T21:56:20.014Z,57.14
2023-02-16T22:11:13.976Z,57.60
2023-02-16T22:26:07.245Z,56.98
2023-02-16T22:40:59.784Z,56.63
2023-02-16T22:55:50.725Z,56.73
2023-02-16T23:10:41.603Z,56.98
2023-02-16T23:25:33.510Z,57.04
2023-02-16T23:40:26.417Z,57.29
2023-02-16T23:55:19.466Z,57.12
