createdAt,value
2023-11-01T00:01:20.554Z,14.61
2023-11-01T00:03:48.965Z,14.30
2023-11-01T00:06:17.341Z,14.17
2023-11-01T00:08:46.927Z,13.96
2023-11-01T00:11:15.373Z,13.76
2023-11-01T00:13:43.560Z,13.73
2023-11-01T00:16:11.966Z,13.53
2023-11-01T00:18:40.568Z,13.47
2023-11-01T00:21:09.047Z,13.34
2023-11-01T00:23:37.310Z,13.35
2023-11-01T00:26:08.524Z,13.38
2023-11-01T00:28:36.860Z,13.28
2023-11-01T00:31:05.440Z,13.28
2023-11-01T00:33:33.750Z,13.31
2023-11-01T00:36:02.116Z,13.28
2023-11-01T00:38:31.490Z,13.23
2023-11-01T00:41:03.813Z,13.23
2023-11-01T00:43:33.732Z,13.25
2023-11-01T00:46:02.139Z,13.27
2023-11-01T00:48:30.361Z,13.23
2023-11-01T00:50:58.627Z,13.18
2023-11-01T00:53:26.951Z,13.30
2023-11-01T00:55:55.183Z,13.32
2023-11-01T00:58:24.022Z,13.27
2023-11-01T01:00:53.839Z,13.32
2023-11-01T01:03:23.370Z,13.24
2023-11-01T01:05:51.684Z,13.21
2023-11-01T01:08:20.005Z,13.29
2023-11-01T01:10:49.564Z,13.30
2023-11-01T01:13:17.814Z,13.31
2023-11-01T01:15:46.147Z,13.23
2023-11-01T01:18:18.875Z,13.30
2023-11-01T01:20:47.324Z,13.33
2023-11-01T01:23:15.843Z,13.32
2023-11-01T01:25:44.509Z,13.35
2023-11-01T01:28:12.683Z,13.32
2023-11-01T01:30:40.901Z,13.39
2023-11-01T01:33:09.155Z,13.29
2023-11-01T01:35:39.588Z,13.33
2023-11-01T01:38:08.035Z,13.26
2023-11-01T01:40:36.305Z,13.29
2023-11-01T01:43:19.272Z,13.21
2023-11-01T01:45:47.896Z,13.31
2023-11-01T01:48:16.261Z,13.31
2023-11-01T01:50:46.141Z,13.32
2023-11-01T01:53:14.747Z,13.33
2023-11-01T01:55:43.781Z,13.32
2023-11-01T01:58:13.035Z,13.30
2023-11-01T02:00:41.415Z,13.29
2023-11-01T02:03:09.764Z,13.32
2023-11-01T02:05:38.430Z,13.30
2023-11-01T02:08:08.709Z,13.42
2023-11-01T02:10:37.031Z,13.39
2023-11-01T02:13:15.679Z,13.44
2023-11-01T02:15:47.338Z,13.46
2023-11-01T02:18:15.982Z,13.52
2023-11-01T02:20:48.818Z,13.50
2023-11-01T02:23:18.589Z,13.58
2023-11-01T02:25:48.268Z,13.64
2023-11-01T02:28:17.141Z,13.59
2023-11-01T02:30:45.546Z,13.55
2023-11-01T02:33:14.306Z,13.58
2023-11-01T02:35:42.581Z,13.68
2023-11-01T02:38:12.626Z,13.73
2023-11-01T02:40:41.142Z,13.66
2023-11-01T02:43:11.158Z,13.72
2023-11-01T02:45:39.609Z,13.47
2023-11-01T02:48:08.829Z,13.07
2023-11-01T02:50:37.339Z,12.68
2023-11-01T02:53:05.701Z,12.50
2023-11-01T02:55:33.917Z,12.41
2023-11-01T02:58:04.467Z,12.43
2023-11-01T03:00:34.192Z,12.66
2023-11-01T03:03:02.634Z,12.78
2023-11-01T03:05:31.341Z,12.75
2023-11-01T03:07:59.592Z,12.79
2023-11-01T03:10:28.009Z,12.82
2023-11-01T03:12:57.436Z,12.85
2023-11-01T03:15:25.682Z,12.88
2023-11-01T03:17:55.402Z,12.78
2023-11-01T03:20:23.748Z,12.80
2023-11-01T03:25:50.956Z,12.73
2023-11-01T03:28:19.353Z,12.76
2023-11-01T03:30:47.686Z,12.83
2023-11-01T03:33:17.592Z,12.79
2023-11-01T03:35:45.961Z,12.87
2023-11-01T03:38:14.299Z,12.98
2023-11-01T03:40:42.551Z,13.11
2023-11-01T03:43:10.738Z,13.17
2023-11-01T03:45:39.204Z,13.29
2023-11-01T03:48:08.371Z,13.32
2023-11-01T03:50:38.046Z,13.39
2023-11-01T03:53:06.407Z,13.36
2023-11-01T03:55:34.552Z,13.56
2023-11-01T03:58:02.923Z,13.56
2023-11-01T04:00:31.116Z,13.63
2023-11-01T04:02:59.642Z,13.79
2023-11-01T04:05:27.902Z,13.77
2023-11-01T04:07:58.107Z,13.77
2023-11-01T04:10:26.371Z,13.85
2023-11-01T04:12:54.833Z,13.89
2023-11-01T04:15:23.629Z,13.86
2023-11-01T04:17:53.379Z,13.79
2023-11-01T04:20:21.652Z,13.76
2023-11-01T04:22:49.867Z,13.86
2023-11-01T04:25:19.546Z,13.87
2023-11-01T04:27:47.796Z,13.85
2023-11-01T04:30:16.929Z,13.89
2023-11-01T04:32:45.689Z,13.82
2023-11-01T04:35:14.192Z,13.80
2023-11-01T04:37:43.856Z,13.78
2023-11-01T04:40:13.594Z,13.70
2023-11-01T04:42:45.674Z,13.68
2023-11-01T04:45:14.618Z,13.53
2023-11-01T04:47:44.276Z,13.54
2023-11-01T04:50:15.077Z,13.53
2023-11-01T04:52:45.324Z,13.46
2023-11-01T04:55:13.820Z,13.45
2023-11-01T04:57:44.452Z,13.48
2023-11-01T05:00:17.703Z,13.45
2023-11-01T05:02:47.436Z,13.45
2023-11-01T05:05:15.938Z,13.45
2023-11-01T05:07:44.683Z,13.53
2023-11-01T05:10:12.942Z,13.49
2023-11-01T05:12:41.213Z,13.44
2023-11-01T05:15:11.927Z,13.35
2023-11-01T05:17:41.684Z,13.38
2023-11-01T05:20:11.682Z,13.43
2023-11-01T05:22:39.868Z,13.42
2023-11-01T05:25:15.015Z,13.36
2023-11-01T05:27:43.565Z,13.41
2023-11-01T05:30:16.803Z,13.33
2023-11-01T05:32:47.790Z,13.32
2023-11-01T05:35:17.503Z,13.34
2023-11-01T05:37:46.053Z,13.31
2023-11-01T05:40:17.924Z,13.29
2023-11-01T05:42:47.741Z,13.29
2023-11-01T05:45:18.961Z,13.27
2023-11-01T05:47:52.460Z,13.21
2023-11-01T05:50:24.966Z,13.22
2023-11-01T05:52:54.917Z,13.21
2023-11-01T05:55:26.720Z,13.19
2023-11-01T05:58:02.384Z,13.12
2023-11-01T06:00:33.111Z,13.13
2023-11-01T06:03:01.693Z,13.09
2023-11-01T06:05:29.985Z,13.00
2023-11-01T06:07:58.244Z,12.99
2023-11-01T06:10:26.502Z,12.94
2023-11-01T06:12:55.118Z,13.01
2023-11-01T06:15:23.440Z,12.95
2023-11-01T06:17:53.526Z,13.01
2023-11-01T06:20:22.212Z,13.00
2023-11-01T06:22:50.929Z,13.00
2023-11-01T06:25:21.374Z,12.97
2023-11-01T06:27:49.768Z,12.94
2023-11-01T06:30:18.537Z,13.02
2023-11-01T06:32:47.139Z,13.03
2023-11-01T06:35:17.465Z,12.97
2023-11-01T06:37:47.738Z,12.89
2023-11-01T06:40:16.549Z,12.83
2023-11-01T06:42:44.753Z,12.69
2023-11-01T06:45:13.819Z,12.69
2023-11-01T06:47:43.603Z,12.67
2023-11-01T06:50:12.210Z,12.62
2023-11-01T06:52:45.944Z,12.61
2023-11-01T06:55:14.648Z,12.58
2023-11-01T06:57:43.001Z,12.58
2023-11-01T07:00:12.273Z,12.62
2023-11-01T07:02:40.606Z,12.62
2023-11-01T07:05:09.215Z,12.69
2023-11-01T07:07:37.487Z,12.72
2023-11-01T07:10:09.813Z,12.79
2023-11-01T07:12:37.872Z,12.68
2023-11-01T07:15:09.223Z,12.80
2023-11-01T07:17:37.630Z,12.84
2023-11-01T07:20:07.044Z,12.81
2023-11-01T07:22:35.305Z,12.91
2023-11-01T07:25:03.924Z,12.94
2023-11-01T07:27:33.623Z,12.96
2023-11-01T07:30:02.081Z,13.03
2023-11-01T07:32:30.591Z,13.15
2023-11-01T07:34:59.556Z,13.24
2023-11-01T07:37:27.789Z,13.32
2023-11-01T07:39:56.039Z,13.46
2023-11-01T07:42:24.231Z,13.59
2023-11-01T07:44:54.232Z,13.67
2023-11-01T07:47:22.546Z,13.75
2023-11-01T07:49:51.082Z,13.89
2023-11-01T07:52:19.685Z,13.98
2023-11-01T07:54:48.043Z,13.95
2023-11-01T07:57:16.256Z,13.85
2023-11-01T07:59:44.520Z,13.64
2023-11-01T08:02:14.256Z,13.62
2023-11-01T08:04:42.717Z,13.49
2023-11-01T08:07:12.242Z,13.37
2023-11-01T08:09:41.328Z,13.32
2023-11-01T08:12:10.253Z,13.31
2023-11-01T08:14:38.504Z,13.30
2023-11-01T08:17:06.760Z,13.22
2023-11-01T08:19:37.253Z,13.12
2023-11-01T08:22:06.009Z,13.08
2023-11-01T08:24:34.271Z,13.21
2023-11-01T08:27:02.670Z,13.38
2023-11-01T08:29:32.288Z,13.48
2023-11-01T08:32:00.558Z,13.62
2023-11-01T08:34:28.827Z,13.67
2023-11-01T08:36:58.369Z,13.61
2023-11-01T08:39:27.040Z,13.49
2023-11-01T08:41:55.269Z,13.42
2023-11-01T08:44:23.773Z,13.81
2023-11-01T08:46:52.128Z,15.02
2023-11-01T08:49:20.376Z,16.26
2023-11-01T08:51:48.791Z,17.47
2023-11-01T08:54:18.363Z,18.35
2023-11-01T08:56:46.629Z,19.06
2023-11-01T08:59:15.023Z,19.23
2023-11-01T09:01:43.462Z,19.31
2023-11-01T09:04:12.120Z,18.90
2023-11-01T09:06:40.340Z,18.25
2023-11-01T09:09:08.641Z,18.67
2023-11-01T09:11:38.358Z,18.82
2023-11-01T09:14:06.883Z,18.36
2023-11-01T09:16:35.261Z,17.55
2023-11-01T09:19:03.402Z,16.83
2023-11-01T09:21:36.925Z,16.40
2023-11-01T09:24:05.985Z,16.11
2023-11-01T09:26:34.502Z,15.76
2023-11-01T09:31:37.372Z,16.08
2023-11-01T09:34:05.802Z,17.15
2023-11-01T09:36:33.980Z,17.22
2023-11-01T09:39:02.239Z,16.80
2023-11-01T09:41:35.634Z,17.47
2023-11-01T09:44:06.010Z,18.55
2023-11-01T09:46:34.714Z,19.08
2023-11-01T09:49:03.362Z,18.70
2023-11-01T09:51:33.511Z,17.78
2023-11-01T09:54:02.567Z,16.98
2023-11-01T09:56:36.736Z,16.28
2023-11-01T09:59:07.202Z,16.39
2023-11-01T10:01:36.959Z,16.45
2023-11-01T10:04:06.286Z,17.29
2023-11-01T10:06:36.352Z,17.52
2023-11-01T10:09:04.941Z,16.98
2023-11-01T10:11:33.522Z,17.46
2023-11-01T10:14:02.312Z,18.25
2023-11-01T10:16:33.184Z,18.25
2023-11-01T10:19:04.461Z,17.76
2023-11-01T10:21:33.177Z,17.73
2023-11-01T10:24:02.384Z,17.63
2023-11-01T10:26:31.766Z,17.34
2023-11-01T10:29:02.029Z,17.24
2023-11-01T10:31:31.695Z,17.33
2023-11-01T10:34:00.646Z,17.91
2023-11-01T10:36:29.001Z,18.62
2023-11-01T10:38:57.672Z,18.75
2023-11-01T10:41:28.119Z,18.05
2023-11-01T10:43:57.843Z,17.61
2023-11-01T10:46:27.124Z,17.59
2023-11-01T10:48:57.242Z,17.49
2023-11-01T10:51:26.229Z,17.15
2023-11-01T10:53:55.426Z,16.72
2023-11-01T10:56:23.925Z,16.31
2023-11-01T10:58:54.928Z,16.18
2023-11-01T11:01:29.815Z,16.11
2023-11-01T11:04:13.947Z,16.13
2023-11-01T11:06:51.817Z,16.19
2023-11-01T11:09:23.560Z,16.30
2023-11-01T11:12:15.295Z,16.40
2023-11-01T11:14:44.925Z,16.44
2023-11-01T11:17:16.144Z,16.46
2023-11-01T11:20:14.932Z,16.48
2023-11-01T11:23:15.431Z,16.39
2023-11-01T11:25:53.882Z,16.40
2023-11-01T11:28:49.733Z,16.50
2023-11-01T11:31:25.138Z,16.59
2023-11-01T11:34:13.906Z,16.54
2023-11-01T11:37:09.658Z,16.54
2023-11-01T11:40:02.883Z,16.50
2023-11-01T11:42:52.692Z,16.34
2023-11-01T11:45:34.350Z,16.25
2023-11-01T11:48:04.905Z,16.26
2023-11-01T11:50:33.687Z,16.27
2023-11-01T11:53:04.173Z,16.28
2023-11-01T11:55:43.892Z,16.30
2023-11-01T11:58:12.621Z,16.22
2023-11-01T12:00:47.581Z,16.11
2023-11-01T12:03:26.441Z,16.13
2023-11-01T12:06:02.012Z,16.21
2023-11-01T12:08:41.841Z,16.31
2023-11-01T12:11:12.190Z,16.42
2023-11-01T12:13:49.320Z,16.46
2023-11-01T12:16:28.517Z,16.39
2023-11-01T12:19:11.305Z,16.35
2023-11-01T12:21:44.015Z,16.34
2023-11-01T12:24:16.457Z,16.32
2023-11-01T12:26:58.248Z,16.35
2023-11-01T12:29:33.101Z,16.46
2023-11-01T12:32:06.007Z,16.69
2023-11-01T12:34:35.007Z,16.85
2023-11-01T12:37:04.928Z,16.87
2023-11-01T12:39:36.363Z,16.94
2023-11-01T12:42:26.865Z,16.94
2023-11-01T12:44:56.978Z,16.95
2023-11-01T12:47:28.623Z,16.73
2023-11-01T12:49:59.813Z,16.65
2023-11-01T12:52:28.206Z,16.52
2023-11-01T12:54:57.882Z,16.35
2023-11-01T12:57:26.470Z,16.14
2023-11-01T12:59:54.891Z,15.70
2023-11-01T13:02:24.104Z,15.23
2023-11-01T13:04:52.443Z,15.02
2023-11-01T13:07:20.904Z,14.98
2023-11-01T13:09:49.410Z,14.98
2023-11-01T13:12:19.213Z,14.98
2023-11-01T13:14:47.687Z,15.06
2023-11-01T13:17:16.009Z,15.14
2023-11-01T13:19:44.268Z,15.23
2023-11-01T13:22:13.270Z,15.33
2023-11-01T13:24:41.656Z,15.41
2023-11-01T13:27:11.340Z,15.47
2023-11-01T13:29:44.773Z,15.54
2023-11-01T13:32:13.271Z,15.58
2023-11-01T13:34:41.628Z,15.63
2023-11-01T13:37:10.005Z,15.72
2023-11-01T13:39:38.429Z,15.63
2023-11-01T13:42:07.108Z,15.58
2023-11-01T13:44:35.698Z,15.60
2023-11-01T13:47:05.723Z,15.47
2023-11-01T13:49:34.419Z,15.49
2023-11-01T13:52:03.000Z,15.33
2023-11-01T13:54:31.379Z,15.28
2023-11-01T13:56:59.861Z,15.30
2023-11-01T13:59:28.222Z,15.29
2023-11-01T14:01:57.533Z,15.31
2023-11-01T14:04:27.793Z,15.28
2023-11-01T14:06:56.283Z,15.19
2023-11-01T14:09:24.902Z,15.22
2023-11-01T14:11:54.144Z,15.13
2023-11-01T14:14:24.500Z,15.10
2023-11-01T14:16:53.440Z,14.99
2023-11-01T14:19:23.006Z,14.88
2023-11-01T14:21:52.804Z,14.86
2023-11-01T14:24:21.464Z,14.86
2023-11-01T14:26:49.980Z,14.91
2023-11-01T14:29:18.512Z,14.89
2023-11-01T14:31:46.939Z,14.80
2023-11-01T14:34:15.371Z,14.74
2023-11-01T14:36:45.257Z,14.69
2023-11-01T14:39:15.231Z,14.66
2023-11-01T14:41:43.747Z,14.63
2023-11-01T14:44:12.014Z,14.69
2023-11-01T14:46:43.086Z,14.62
2023-11-01T14:49:11.850Z,14.70
2023-11-01T14:51:43.803Z,14.62
2023-11-01T14:54:12.379Z,14.58
2023-11-01T14:56:42.488Z,14.38
2023-11-01T14:59:11.097Z,14.24
2023-11-01T15:01:41.032Z,13.98
2023-11-01T15:04:10.761Z,13.85
2023-11-01T15:06:39.138Z,13.66
2023-11-01T15:09:07.894Z,13.59
2023-11-01T15:11:38.621Z,13.53
2023-11-01T15:14:08.632Z,13.59
2023-11-01T15:16:37.366Z,13.54
2023-11-01T15:19:06.220Z,13.59
2023-11-01T15:21:35.640Z,13.57
2023-11-01T15:24:04.478Z,13.48
2023-11-01T15:26:35.205Z,13.52
2023-11-01T15:29:05.536Z,13.61
2023-11-01T15:31:39.584Z,13.57
2023-11-01T15:34:09.947Z,13.72
2023-11-01T15:36:39.022Z,13.75
2023-11-01T15:39:07.564Z,13.79
2023-11-01T15:41:35.957Z,13.89
2023-11-01T15:44:04.346Z,13.82
2023-11-01T15:46:34.130Z,13.90
2023-11-01T15:49:03.718Z,13.93
2023-11-01T15:51:32.368Z,13.93
2023-11-01T15:54:00.737Z,13.91
2023-11-01T15:56:29.352Z,13.80
2023-11-01T15:58:58.035Z,13.89
2023-11-01T16:01:26.389Z,13.87
2023-11-01T16:03:57.116Z,13.61
2023-11-01T16:06:25.638Z,13.37
2023-11-01T16:08:54.980Z,13.23
2023-11-01T16:11:24.006Z,12.92
2023-11-01T16:13:52.308Z,12.73
2023-11-01T16:16:20.670Z,12.66
2023-11-01T16:18:50.026Z,12.71
2023-11-01T16:21:20.139Z,12.75
2023-11-01T16:23:50.432Z,12.63
2023-11-01T16:26:19.021Z,12.54
2023-11-01T16:28:47.764Z,12.52
2023-11-01T16:31:16.581Z,12.41
2023-11-01T16:33:46.206Z,12.44
2023-11-01T16:36:16.151Z,12.55
2023-11-01T16:38:54.483Z,12.47
2023-11-01T16:41:22.912Z,12.42
2023-11-01T16:43:51.258Z,12.34
2023-11-01T16:46:22.096Z,12.34
2023-11-01T16:48:50.501Z,12.35
2023-11-01T16:51:19.027Z,12.18
2023-11-01T16:53:50.665Z,12.22
2023-11-01T16:56:20.305Z,12.12
2023-11-01T16:58:48.742Z,12.08
2023-11-01T17:01:17.840Z,12.00
2023-11-01T17:03:47.942Z,12.01
2023-11-01T17:06:17.980Z,11.90
2023-11-01T17:08:46.806Z,11.99
2023-11-01T17:11:26.835Z,11.88
2023-11-01T17:13:57.544Z,11.82
2023-11-01T17:16:26.244Z,11.85
2023-11-01T17:18:54.623Z,11.83
2023-11-01T17:21:25.395Z,11.83
2023-11-01T17:23:55.105Z,11.82
2023-11-01T17:26:27.514Z,11.82
2023-11-01T17:29:00.855Z,11.83
2023-11-01T17:31:37.815Z,11.87
2023-11-01T17:34:06.545Z,11.93
2023-11-01T17:36:36.876Z,11.89
2023-11-01T17:39:07.606Z,11.89
2023-11-01T17:42:05.604Z,11.88
2023-11-01T17:44:40.515Z,11.86
2023-11-01T17:47:12.684Z,11.97
2023-11-01T17:49:56.607Z,12.06
2023-11-01T17:52:43.624Z,11.99
2023-11-01T17:55:17.793Z,12.05
2023-11-01T17:57:48.562Z,12.08
2023-11-01T18:00:18.014Z,12.04
2023-11-01T18:03:26.241Z,12.05
2023-11-01T18:05:55.662Z,12.03
2023-11-01T18:08:32.451Z,12.12
2023-11-01T18:11:04.472Z,12.08
2023-11-01T18:13:42.005Z,12.12
2023-11-01T18:16:11.838Z,12.19
2023-11-01T18:18:49.457Z,12.36
2023-11-01T18:21:21.570Z,12.42
2023-11-01T18:23:54.262Z,12.44
2023-11-01T18:26:25.798Z,12.47
2023-11-01T18:28:59.492Z,12.49
2023-11-01T18:31:32.742Z,12.61
2023-11-01T18:34:04.141Z,12.68
2023-11-01T18:36:38.396Z,12.81
2023-11-01T18:39:09.829Z,12.80
2023-11-01T18:41:39.869Z,12.83
2023-11-01T18:44:24.402Z,12.88
2023-11-01T18:46:53.856Z,13.00
2023-11-01T18:49:51.110Z,13.08
2023-11-01T18:52:19.818Z,13.11
2023-11-01T18:54:49.337Z,13.21
2023-11-01T18:57:25.385Z,13.34
2023-11-01T18:59:55.757Z,13.41
2023-11-01T19:03:02.362Z,13.50
2023-11-01T19:05:34.278Z,13.63
2023-11-01T19:08:03.517Z,13.80
2023-11-01T19:10:34.569Z,13.93
2023-11-01T19:13:03.483Z,13.96
2023-11-01T19:16:16.882Z,13.98
2023-11-01T19:18:47.978Z,14.06
2023-11-01T19:21:16.386Z,14.19
2023-11-01T19:23:47.206Z,14.23
2023-11-01T19:26:17.355Z,14.35
2023-11-01T19:28:45.569Z,14.47
2023-11-01T19:31:15.231Z,14.66
2023-11-01T19:33:44.479Z,14.71
2023-11-01T19:36:16.147Z,14.71
2023-11-01T19:38:45.411Z,14.79
2023-11-01T19:41:15.217Z,14.84
2023-11-01T19:43:43.607Z,14.84
2023-11-01T19:46:12.652Z,14.87
2023-11-01T19:48:43.248Z,15.02
2023-11-01T19:51:12.052Z,15.11
2023-11-01T19:53:40.771Z,15.00
2023-11-01T19:56:09.015Z,15.08
2023-11-01T19:58:37.435Z,15.23
2023-11-01T20:01:06.068Z,15.27
2023-11-01T20:03:34.454Z,15.24
2023-11-01T20:06:06.138Z,15.20
2023-11-01T20:08:35.332Z,15.20
2023-11-01T20:11:03.537Z,15.07
2023-11-01T20:13:32.814Z,15.06
2023-11-01T20:16:01.142Z,14.92
2023-11-01T20:18:30.614Z,14.75
2023-11-01T20:21:00.161Z,14.78
2023-11-01T20:23:29.786Z,14.69
2023-11-01T20:26:00.340Z,14.62
2023-11-01T20:28:28.771Z,14.61
2023-11-01T20:30:57.476Z,14.60
2023-11-01T20:33:25.865Z,14.62
2023-11-01T20:35:54.201Z,14.69
2023-11-01T20:38:22.492Z,14.75
2023-11-01T20:40:53.470Z,14.74
2023-11-01T20:43:21.916Z,14.70
2023-11-01T20:45:50.103Z,14.62
2023-11-01T20:48:18.417Z,14.57
2023-11-01T20:50:48.749Z,14.61
2023-11-01T20:53:18.123Z,14.45
2023-11-01T20:55:46.567Z,14.53
2023-11-01T20:58:16.567Z,14.63
2023-11-01T21:00:45.950Z,14.59
2023-11-01T21:03:14.309Z,14.65
2023-11-01T21:05:42.524Z,14.68
2023-11-01T21:08:10.754Z,14.59
2023-11-01T21:10:39.222Z,14.66
2023-11-01T21:13:09.088Z,14.63
2023-11-01T21:15:39.793Z,14.66
2023-11-01T21:18:08.489Z,14.67
2023-11-01T21:20:38.525Z,14.71
2023-11-01T21:23:06.858Z,14.74
2023-11-01T21:25:36.710Z,14.69
2023-11-01T21:28:05.290Z,14.78
2023-11-01T21:30:34.236Z,14.64
2023-11-01T21:33:05.749Z,14.40
2023-11-01T21:35:37.101Z,14.26
2023-11-01T21:38:08.171Z,14.13
2023-11-01T21:40:36.588Z,13.98
2023-11-01T21:43:06.003Z,13.67
2023-11-01T21:45:49.846Z,13.35
2023-11-01T21:48:21.287Z,13.10
2023-11-01T21:50:59.330Z,12.88
2023-11-01T21:53:31.139Z,12.78
2023-11-01T21:56:00.963Z,12.68
2023-11-01T21:58:32.193Z,12.63
2023-11-01T22:01:04.873Z,12.59
2023-11-01T22:03:42.296Z,12.71
2023-11-01T22:06:13.396Z,12.83
2023-11-01T22:08:59.311Z,12.93
2023-11-01T22:11:29.372Z,12.98
2023-11-01T22:13:59.085Z,13.03
2023-11-01T22:16:31.831Z,13.12
2023-11-01T22:19:03.154Z,13.13
2023-11-01T22:21:36.409Z,13.15
2023-11-01T22:24:06.525Z,13.23
2023-11-01T22:26:35.550Z,13.22
2023-11-01T22:29:07.303Z,13.31
2023-11-01T22:31:53.216Z,13.39
2023-11-01T22:34:24.660Z,13.42
2023-11-01T22:36:54.016Z,13.53
2023-11-01T22:39:42.481Z,13.47
2023-11-01T22:42:12.396Z,13.45
2023-11-01T22:44:42.733Z,13.40
2023-11-01T22:47:11.499Z,13.26
2023-11-01T22:49:41.193Z,13.26
2023-11-01T22:52:09.891Z,13.35
2023-11-01T22:54:40.014Z,13.31
2023-11-01T22:57:09.430Z,13.22
2023-11-01T22:59:38.766Z,13.15
2023-11-01T23:02:09.349Z,13.01
2023-11-01T23:04:40.649Z,13.02
2023-11-01T23:07:11.693Z,13.04
2023-11-01T23:09:40.542Z,13.05
2023-11-01T23:12:12.057Z,13.02
2023-11-01T23:14:40.300Z,12.92
2023-11-01T23:17:10.988Z,12.83
2023-11-01T23:19:39.631Z,12.81
2023-11-01T23:22:08.093Z,12.79
2023-11-01T23:24:37.981Z,12.68
2023-11-01T23:27:07.449Z,12.65
2023-11-01T23:29:38.935Z,12.62
2023-11-01T23:32:12.976Z,12.64
2023-11-01T23:34:46.681Z,12.63
2023-11-01T23:37:20.337Z,12.54
2023-11-01T23:39:51.695Z,12.63
2023-11-01T23:42:21.872Z,12.58
2023-11-01T23:44:50.496Z,12.47
2023-11-01T23:47:39.086Z,12.46
2023-11-01T23:50:14.236Z,12.40
2023-11-01T23:52:42.582Z,12.41
2023-11-01T23:55:12.335Z,12.46
2023-11-01T23:57:41.322Z,12.44
