createdAt,value
2023-03-31T00:00:20.501Z,1.34
2023-03-31T00:01:06.322Z,1.34
2023-03-31T00:01:50.497Z,1.34
2023-03-31T00:02:35.504Z,1.34
2023-03-31T00:03:20.706Z,1.34
2023-03-31T00:04:05.915Z,1.34
2023-03-31T00:04:50.740Z,1.34
2023-03-31T00:05:35.289Z,1.34
2023-03-31T00:06:20.732Z,1.34
2023-03-31T00:07:06.430Z,1.34
2023-03-31T00:07:50.812Z,1.34
2023-03-31T00:08:36.117Z,1.34
2023-03-31T00:09:20.468Z,1.34
2023-03-31T00:10:20.248Z,1.34
2023-03-31T00:10:50.955Z,1.34
2023-03-31T00:11:35.704Z,1.34
2023-03-31T00:12:20.854Z,1.34
2023-03-31T00:13:06.186Z,1.34
2023-03-31T00:13:51.035Z,1.34
2023-03-31T00:14:39.097Z,1.34
2023-03-31T00:15:21.120Z,1.34
2023-03-31T00:16:08.968Z,1.34
2023-03-31T00:16:51.259Z,1.34
2023-03-31T00:17:36.403Z,1.34
2023-03-31T00:18:21.038Z,1.34
2023-03-31T00:19:06.709Z,1.34
2023-03-31T00:19:51.003Z,53.85
2023-03-31T00:20:36.574Z,53.85
2023-03-31T00:21:20.739Z,34.90
2023-03-31T00:22:06.481Z,1.96
2023-03-31T00:22:51.428Z,1.96
2023-03-31T00:23:37.000Z,1.96
2023-03-31T00:24:22.001Z,1.96
2023-03-31T00:25:07.218Z,1.96
2023-03-31T00:25:51.459Z,1.96
2023-03-31T00:26:36.641Z,1.96
2023-03-31T00:27:23.514Z,1.96
2023-03-31T00:28:06.830Z,18.95
2023-03-31T00:28:51.696Z,32.87
2023-03-31T00:29:36.458Z,39.89
2023-03-31T00:30:21.355Z,53.87
2023-03-31T00:31:07.390Z,81.80
2023-03-31T00:31:52.694Z,79.77
2023-03-31T00:32:37.084Z,72.79
2023-03-31T00:33:21.853Z,77.65
2023-03-31T00:34:08.099Z,77.81
2023-03-31T00:34:52.185Z,62.72
2023-03-31T00:35:37.376Z,50.88
2023-03-31T00:36:22.453Z,50.80
2023-03-31T00:37:07.733Z,51.87
2023-03-31T00:37:52.873Z,47.86
2023-03-31T00:38:37.542Z,28.85
2023-03-31T00:39:22.620Z,46.87
2023-03-31T00:40:07.838Z,47.78
2023-03-31T00:40:53.923Z,53.85
2023-03-31T00:41:37.615Z,49.74
2023-03-31T00:42:22.693Z,27.92
2023-03-31T00:43:08.056Z,30.84
2023-03-31T00:43:53.228Z,29.91
2023-03-31T00:44:37.800Z,29.91
2023-03-31T00:45:22.985Z,26.93
2023-03-31T00:46:08.978Z,31.91
2023-03-31T00:46:52.780Z,32.87
2023-03-31T00:47:38.132Z,32.87
2023-03-31T00:48:23.370Z,33.90
2023-03-31T00:49:08.791Z,30.92
2023-03-31T00:49:52.872Z,25.94
2023-03-31T00:50:38.529Z,52.85
2023-03-31T00:51:23.590Z,60.76
2023-03-31T00:52:08.400Z,60.76
2023-03-31T00:52:53.692Z,50.86
2023-03-31T00:53:38.781Z,47.81
2023-03-31T00:54:23.821Z,46.82
2023-03-31T00:55:08.778Z,41.84
2023-03-31T00:55:53.896Z,42.83
2023-03-31T00:56:38.560Z,43.83
2023-03-31T00:57:23.895Z,42.83
2023-03-31T00:58:08.993Z,42.83
2023-03-31T00:58:54.101Z,40.84
2023-03-31T00:59:38.611Z,41.84
2023-03-31T01:00:23.945Z,40.84
2023-03-31T01:01:09.021Z,40.88
2023-03-31T01:01:54.230Z,40.88
2023-03-31T01:02:39.146Z,39.90
2023-03-31T01:03:24.305Z,37.91
2023-03-31T01:04:09.462Z,44.89
2023-03-31T01:04:54.387Z,43.87
2023-03-31T01:05:39.338Z,42.83
2023-03-31T01:06:24.117Z,42.88
2023-03-31T01:07:09.017Z,44.87
2023-03-31T01:07:54.235Z,44.87
2023-03-31T01:08:40.483Z,46.87
2023-03-31T01:09:24.525Z,38.89
2023-03-31T01:10:09.611Z,41.75
2023-03-31T01:10:54.705Z,39.85
2023-03-31T01:11:39.581Z,39.85
2023-03-31T01:12:24.542Z,42.83
2023-03-31T01:13:09.374Z,41.78
2023-03-31T01:13:54.482Z,46.87
2023-03-31T01:14:40.130Z,45.87
2023-03-31T01:15:24.916Z,48.86
2023-03-31T01:16:10.030Z,48.86
2023-03-31T01:16:55.204Z,44.87
2023-03-31T01:17:40.214Z,41.88
2023-03-31T01:18:25.484Z,41.88
2023-03-31T01:19:10.370Z,43.87
2023-03-31T01:19:55.421Z,43.87
2023-03-31T01:20:40.271Z,41.88
2023-03-31T01:21:25.321Z,41.88
2023-03-31T01:22:10.547Z,45.87
2023-03-31T01:22:55.787Z,47.86
2023-03-31T01:23:40.385Z,46.87
2023-03-31T01:24:25.544Z,46.87
2023-03-31T01:25:10.869Z,44.87
2023-03-31T01:25:55.863Z,44.87
2023-03-31T01:26:41.483Z,43.87
2023-03-31T01:27:25.810Z,46.87
2023-03-31T01:28:11.066Z,54.71
2023-03-31T01:28:56.731Z,52.80
2023-03-31T01:29:41.064Z,51.85
2023-03-31T01:30:25.761Z,50.86
2023-03-31T01:31:11.145Z,48.86
2023-03-31T01:31:55.905Z,45.87
2023-03-31T01:32:40.818Z,37.89
2023-03-31T01:33:26.335Z,37.89
2023-03-31T01:34:11.383Z,43.87
2023-03-31T01:34:56.136Z,35.81
2023-03-31T01:35:41.354Z,35.90
2023-03-31T01:36:26.552Z,35.90
2023-03-31T01:37:11.834Z,27.89
2023-03-31T01:37:56.557Z,34.86
2023-03-31T01:38:41.823Z,36.74
2023-03-31T01:39:26.590Z,34.82
2023-03-31T01:40:12.782Z,29.79
2023-03-31T01:40:57.002Z,27.85
2023-03-31T01:41:41.958Z,33.82
2023-03-31T01:42:27.406Z,34.82
2023-03-31T01:43:11.678Z,32.80
2023-03-31T01:43:56.824Z,32.80
2023-03-31T01:44:42.464Z,33.80
2023-03-31T01:45:27.005Z,34.79
2023-03-31T01:46:12.110Z,35.78
2023-03-31T01:46:57.038Z,33.80
2023-03-31T01:47:42.310Z,36.78
2023-03-31T01:48:27.044Z,36.78
2023-03-31T01:49:12.112Z,39.72
2023-03-31T01:49:57.225Z,36.78
2023-03-31T01:50:42.933Z,41.75
2023-03-31T01:51:27.183Z,33.65
2023-03-31T01:52:12.450Z,33.80
2023-03-31T01:52:56.978Z,34.79
2023-03-31T01:53:42.237Z,36.81
2023-03-31T01:54:27.393Z,33.85
2023-03-31T01:55:12.660Z,35.84
2023-03-31T01:55:57.612Z,37.77
2023-03-31T01:56:42.958Z,39.72
2023-03-31T01:57:27.807Z,43.54
2023-03-31T01:58:12.898Z,40.75
2023-03-31T01:58:57.940Z,38.77
2023-03-31T01:59:43.015Z,38.77
2023-03-31T02:00:28.086Z,37.77
2023-03-31T02:01:13.135Z,35.75
2023-03-31T02:01:58.522Z,36.78
2023-03-31T02:02:43.221Z,33.80
2023-03-31T02:03:28.248Z,37.91
2023-03-31T02:04:13.332Z,36.83
2023-03-31T02:04:59.165Z,37.83
2023-03-31T02:05:43.324Z,36.78
2023-03-31T02:06:28.558Z,35.81
2023-03-31T02:07:13.570Z,35.81
2023-03-31T02:07:58.697Z,36.81
2023-03-31T02:08:43.689Z,37.77
2023-03-31T02:09:28.760Z,39.76
2023-03-31T02:10:13.517Z,40.75
2023-03-31T02:10:58.714Z,38.59
2023-03-31T02:11:43.663Z,33.80
2023-03-31T02:12:29.085Z,37.77
2023-03-31T02:13:14.302Z,36.83
2023-03-31T02:13:59.245Z,37.74
2023-03-31T02:14:44.457Z,37.83
2023-03-31T02:15:29.130Z,34.82
2023-03-31T02:16:14.232Z,38.77
2023-03-31T02:16:59.021Z,39.76
2023-03-31T02:17:45.033Z,38.73
2023-03-31T02:18:28.963Z,37.74
2023-03-31T02:19:14.478Z,37.77
2023-03-31T02:19:59.022Z,38.77
2023-03-31T02:20:44.683Z,38.73
2023-03-31T02:21:29.633Z,38.73
2023-03-31T02:22:14.475Z,38.73
2023-03-31T02:22:59.869Z,37.65
2023-03-31T02:23:44.854Z,36.66
2023-03-31T02:24:30.176Z,37.74
2023-03-31T02:25:14.882Z,39.72
2023-03-31T02:26:00.544Z,41.75
2023-03-31T02:26:45.134Z,40.72
2023-03-31T02:27:30.515Z,38.73
2023-03-31T02:28:15.449Z,37.74
2023-03-31T02:29:00.309Z,59.59
2023-03-31T02:29:45.485Z,60.58
2023-03-31T02:30:29.997Z,61.63
2023-03-31T02:31:15.681Z,60.37
2023-03-31T02:32:00.557Z,55.66
2023-03-31T02:32:45.539Z,57.65
2023-03-31T02:33:30.118Z,48.71
2023-03-31T02:34:15.492Z,59.64
2023-03-31T02:35:00.858Z,57.65
2023-03-31T02:35:46.034Z,57.65
2023-03-31T02:36:30.778Z,50.69
2023-03-31T02:37:16.562Z,35.78
2023-03-31T02:38:01.202Z,42.74
2023-03-31T02:38:45.555Z,42.74
2023-03-31T02:39:30.882Z,40.75
2023-03-31T02:40:16.094Z,50.69
2023-03-31T02:41:01.197Z,34.79
2023-03-31T02:41:46.151Z,41.71
2023-03-31T02:42:30.959Z,35.75
2023-03-31T02:43:16.196Z,40.72
2023-03-31T02:44:01.241Z,35.75
2023-03-31T02:44:46.406Z,33.77
2023-03-31T02:45:31.621Z,41.71
2023-03-31T02:46:16.357Z,36.66
2023-03-31T02:47:01.554Z,35.90
2023-03-31T02:47:46.449Z,37.80
2023-03-31T02:48:31.588Z,38.73
2023-03-31T02:49:16.601Z,38.65
2023-03-31T02:50:01.634Z,38.65
2023-03-31T02:50:46.641Z,35.63
2023-03-31T02:51:31.396Z,35.63
2023-03-31T02:52:16.812Z,38.59
2023-03-31T02:53:02.241Z,32.49
2023-03-31T02:53:47.160Z,41.56
2023-03-31T02:54:31.763Z,43.41
2023-03-31T02:55:16.970Z,37.49
2023-03-31T02:56:01.760Z,37.42
2023-03-31T02:56:46.618Z,64.00
2023-03-31T02:57:32.462Z,75.82
2023-03-31T02:58:17.660Z,71.57
2023-03-31T02:59:02.232Z,73.85
2023-03-31T02:59:47.232Z,77.93
2023-03-31T03:00:32.824Z,74.11
2023-03-31T03:01:17.270Z,70.16
2023-03-31T03:02:02.601Z,66.21
2023-03-31T03:02:47.478Z,62.25
2023-03-31T03:03:32.708Z,57.31
2023-03-31T03:04:17.654Z,62.25
2023-03-31T03:05:02.888Z,64.23
2023-03-31T03:05:47.863Z,62.25
2023-03-31T03:06:32.706Z,67.29
2023-03-31T03:07:18.084Z,66.10
2023-03-31T03:08:04.269Z,64.71
2023-03-31T03:08:47.554Z,61.72
2023-03-31T03:09:33.221Z,61.44
2023-03-31T03:10:18.309Z,63.62
2023-03-31T03:11:03.152Z,61.63
2023-03-31T03:11:47.929Z,59.64
2023-03-31T03:12:32.971Z,51.46
2023-03-31T03:13:18.231Z,64.61
2023-03-31T03:14:03.823Z,65.60
2023-03-31T03:14:48.064Z,71.57
2023-03-31T03:15:34.206Z,71.57
2023-03-31T03:16:18.935Z,82.50
2023-03-31T03:17:03.629Z,80.58
2023-03-31T03:17:49.001Z,81.57
2023-03-31T03:18:33.830Z,79.81
2023-03-31T03:19:18.786Z,76.78
2023-03-31T03:20:04.168Z,78.65
2023-03-31T03:20:48.976Z,80.64
2023-03-31T03:21:33.859Z,73.82
2023-03-31T03:22:19.848Z,65.86
2023-03-31T03:23:04.377Z,69.73
2023-03-31T03:23:49.114Z,66.74
2023-03-31T03:24:34.435Z,66.74
2023-03-31T03:25:19.294Z,69.69
2023-03-31T03:26:04.672Z,75.66
2023-03-31T03:26:49.031Z,70.68
2023-03-31T03:27:34.189Z,70.68
2023-03-31T03:28:19.469Z,66.70
2023-03-31T03:29:04.711Z,69.69
2023-03-31T03:29:49.330Z,70.80
2023-03-31T03:30:34.651Z,64.82
2023-03-31T03:31:19.819Z,64.82
2023-03-31T03:32:05.045Z,61.76
2023-03-31T03:32:49.712Z,63.62
2023-03-31T03:33:34.853Z,63.75
2023-03-31T03:34:19.601Z,66.74
2023-03-31T03:35:05.734Z,65.75
2023-03-31T03:35:50.804Z,67.74
2023-03-31T03:36:35.279Z,65.75
2023-03-31T03:37:20.650Z,68.73
2023-03-31T03:38:05.325Z,61.76
2023-03-31T03:38:50.042Z,61.76
2023-03-31T03:39:34.988Z,61.76
2023-03-31T03:40:20.083Z,64.75
2023-03-31T03:41:05.658Z,68.80
2023-03-31T03:41:50.320Z,71.63
2023-03-31T03:42:35.290Z,66.81
2023-03-31T03:43:20.480Z,65.84
2023-03-31T03:44:05.837Z,68.88
2023-03-31T03:44:50.507Z,69.91
2023-03-31T03:45:35.482Z,70.88
2023-03-31T03:46:20.584Z,67.86
2023-03-31T03:47:06.190Z,66.86
2023-03-31T03:47:50.653Z,65.86
2023-03-31T03:48:35.543Z,62.89
2023-03-31T03:49:20.577Z,60.91
2023-03-31T03:50:06.196Z,62.91
2023-03-31T03:50:51.168Z,64.95
2023-03-31T03:51:35.487Z,60.97
2023-03-31T03:52:21.699Z,64.94
2023-03-31T03:53:06.145Z,70.93
2023-03-31T03:53:51.112Z,70.95
2023-03-31T03:54:36.153Z,68.96
2023-03-31T03:55:21.958Z,73.97
2023-03-31T03:56:06.364Z,71.98
2023-03-31T03:56:51.410Z,70.96
2023-03-31T03:57:36.590Z,70.98
2023-03-31T03:58:21.323Z,71.98
2023-03-31T03:59:06.610Z,67.96
2023-03-31T03:59:51.471Z,69.94
2023-03-31T04:00:36.468Z,68.94
2023-03-31T04:01:21.641Z,68.93
2023-03-31T04:02:07.229Z,70.93
2023-03-31T04:02:51.580Z,67.93
2023-03-31T04:03:37.078Z,66.95
2023-03-31T04:04:22.322Z,66.95
2023-03-31T04:05:07.110Z,67.95
2023-03-31T04:05:51.876Z,67.94
2023-03-31T04:06:43.025Z,66.93
2023-03-31T04:07:21.472Z,66.93
2023-03-31T04:08:06.989Z,66.92
2023-03-31T04:08:57.132Z,66.92
2023-03-31T04:09:37.742Z,63.92
2023-03-31T04:10:28.181Z,61.92
2023-03-31T04:11:11.565Z,63.90
2023-03-31T04:11:56.812Z,62.91
2023-03-31T04:12:43.410Z,67.90
2023-03-31T04:13:28.048Z,65.90
2023-03-31T04:14:08.304Z,72.89
2023-03-31T04:14:57.626Z,70.89
2023-03-31T04:15:37.340Z,73.85
2023-03-31T04:16:28.897Z,71.89
2023-03-31T04:17:07.454Z,71.89
2023-03-31T04:17:52.989Z,74.89
2023-03-31T04:18:43.190Z,70.91
2023-03-31T04:19:27.957Z,70.91
2023-03-31T04:20:08.372Z,72.91
2023-03-31T04:20:53.295Z,70.85
2023-03-31T04:21:38.068Z,71.91
2023-03-31T04:22:23.041Z,70.91
2023-03-31T04:23:16.233Z,77.90
2023-03-31T04:23:59.756Z,75.90
2023-03-31T04:24:37.711Z,69.91
2023-03-31T04:25:23.660Z,69.91
2023-03-31T04:26:08.715Z,72.91
2023-03-31T04:26:53.642Z,75.87
2023-03-31T04:27:44.401Z,73.91
2023-03-31T04:28:24.073Z,72.91
2023-03-31T04:29:14.264Z,75.87
2023-03-31T04:29:59.252Z,75.90
2023-03-31T04:30:38.986Z,72.87
2023-03-31T04:31:32.696Z,73.91
2023-03-31T04:32:14.222Z,70.91
2023-03-31T04:33:02.602Z,73.91
2023-03-31T04:33:39.073Z,73.91
2023-03-31T04:34:24.065Z,76.90
2023-03-31T04:35:15.395Z,72.91
2023-03-31T04:36:00.009Z,72.91
2023-03-31T04:36:43.824Z,74.91
2023-03-31T04:37:24.535Z,74.91
2023-03-31T04:38:09.706Z,70.91
2023-03-31T04:39:00.121Z,74.87
2023-03-31T04:39:44.980Z,73.91
2023-03-31T04:40:24.661Z,72.91
2023-03-31T04:41:15.983Z,76.90
2023-03-31T04:41:59.542Z,75.90
2023-03-31T04:42:45.749Z,74.87
2023-03-31T04:43:30.609Z,76.90
2023-03-31T04:44:15.874Z,74.91
2023-03-31T04:44:55.200Z,81.90
2023-03-31T04:45:46.595Z,77.90
2023-03-31T04:46:30.944Z,74.91
2023-03-31T04:47:11.023Z,80.90
2023-03-31T04:47:55.189Z,79.90
2023-03-31T04:48:44.896Z,77.92
2023-03-31T04:49:25.130Z,80.91
2023-03-31T04:50:17.360Z,72.92
2023-03-31T04:51:01.671Z,73.92
2023-03-31T04:51:40.200Z,73.92
2023-03-31T04:52:25.412Z,69.94
2023-03-31T04:53:16.283Z,73.93
2023-03-31T04:54:04.142Z,62.96
2023-03-31T04:54:46.108Z,72.95
2023-03-31T04:55:26.089Z,67.91
2023-03-31T04:56:10.695Z,69.94
2023-03-31T04:56:59.168Z,70.89
2023-03-31T04:57:40.873Z,74.92
2023-03-31T04:58:31.418Z,69.93
2023-03-31T04:59:13.891Z,68.93
2023-03-31T04:59:56.030Z,69.93
2023-03-31T05:00:46.840Z,69.93
2023-03-31T05:01:26.475Z,68.93
2023-03-31T05:02:16.241Z,72.92
2023-03-31T05:02:57.142Z,68.93
2023-03-31T05:03:46.180Z,70.93
2023-03-31T05:04:26.480Z,70.93
2023-03-31T05:05:17.776Z,69.93
2023-03-31T05:05:56.433Z,63.93
2023-03-31T05:06:41.680Z,68.93
2023-03-31T05:07:31.367Z,69.94
2023-03-31T05:08:11.426Z,68.94
2023-03-31T05:09:02.309Z,71.89
2023-03-31T05:09:41.253Z,71.89
2023-03-31T05:10:26.289Z,67.94
2023-03-31T05:11:11.675Z,68.94
2023-03-31T05:11:56.604Z,66.94
2023-03-31T05:12:47.455Z,66.94
2023-03-31T05:13:31.388Z,69.94
2023-03-31T05:14:21.543Z,69.94
2023-03-31T05:14:56.854Z,67.94
2023-03-31T05:15:49.332Z,69.91
2023-03-31T05:16:32.929Z,70.94
2023-03-31T05:17:18.208Z,69.94
2023-03-31T05:18:06.678Z,71.89
2023-03-31T05:18:41.752Z,68.94
2023-03-31T05:19:34.864Z,69.94
2023-03-31T05:20:17.878Z,69.94
2023-03-31T05:20:56.998Z,67.94
2023-03-31T05:21:42.473Z,68.94
2023-03-31T05:22:27.311Z,68.90
2023-03-31T05:23:18.840Z,69.94
2023-03-31T05:24:01.870Z,64.93
2023-03-31T05:24:42.174Z,63.95
2023-03-31T05:25:33.645Z,64.94
2023-03-31T05:26:17.627Z,62.94
2023-03-31T05:27:03.425Z,62.94
2023-03-31T05:27:48.607Z,61.95
2023-03-31T05:28:29.515Z,62.94
2023-03-31T05:29:17.866Z,60.92
2023-03-31T05:30:03.301Z,60.96
2023-03-31T05:30:48.311Z,60.96
2023-03-31T05:31:27.558Z,60.96
2023-03-31T05:32:13.763Z,63.96
2023-03-31T05:33:03.232Z,63.93
2023-03-31T05:33:48.478Z,62.98
2023-03-31T05:34:33.033Z,63.98
2023-03-31T05:35:13.092Z,65.97
2023-03-31T05:36:04.388Z,65.94
2023-03-31T05:36:43.338Z,66.95
2023-03-31T05:37:28.275Z,64.95
2023-03-31T05:38:18.681Z,64.95
2023-03-31T05:39:03.243Z,67.95
2023-03-31T05:39:49.805Z,65.95
2023-03-31T05:40:28.397Z,64.95
2023-03-31T05:41:18.512Z,58.96
2023-03-31T05:42:04.293Z,64.95
2023-03-31T05:42:43.577Z,63.95
2023-03-31T05:43:33.205Z,66.95
2023-03-31T05:44:13.843Z,65.95
2023-03-31T05:45:06.005Z,64.95
2023-03-31T05:45:47.667Z,64.95
2023-03-31T05:46:32.568Z,66.95
2023-03-31T05:47:19.422Z,60.95
2023-03-31T05:47:58.717Z,60.95
2023-03-31T05:48:43.836Z,56.95
2023-03-31T05:49:34.041Z,64.94
2023-03-31T05:50:19.512Z,68.94
2023-03-31T05:50:58.859Z,68.94
2023-03-31T05:51:50.064Z,68.94
2023-03-31T05:52:33.971Z,68.94
2023-03-31T05:53:14.225Z,65.94
2023-03-31T05:54:03.531Z,65.94
2023-03-31T05:54:50.145Z,68.94
2023-03-31T05:55:34.977Z,69.90
2023-03-31T05:56:14.439Z,65.94
2023-03-31T05:57:04.544Z,67.90
2023-03-31T05:57:44.876Z,68.94
2023-03-31T05:58:33.727Z,67.93
2023-03-31T05:59:20.368Z,65.93
2023-03-31T05:59:59.750Z,67.93
2023-03-31T06:00:44.783Z,66.93
2023-03-31T06:01:35.324Z,65.93
2023-03-31T06:02:14.817Z,65.93
2023-03-31T06:03:04.873Z,68.93
2023-03-31T06:03:45.452Z,67.93
2023-03-31T06:04:29.709Z,67.93
2023-03-31T06:05:14.465Z,62.91
2023-03-31T06:06:05.638Z,68.93
2023-03-31T06:06:44.857Z,69.93
2023-03-31T06:07:29.987Z,68.93
2023-03-31T06:08:15.281Z,71.92
2023-03-31T06:09:00.131Z,67.93
2023-03-31T06:09:50.075Z,68.93
2023-03-31T06:10:35.857Z,70.93
2023-03-31T06:11:15.266Z,68.93
2023-03-31T06:12:04.318Z,68.93
2023-03-31T06:12:50.716Z,68.93
2023-03-31T06:13:30.374Z,68.93
2023-03-31T06:14:15.523Z,66.93
2023-03-31T06:15:04.125Z,66.93
2023-03-31T06:15:56.987Z,69.93
2023-03-31T06:16:36.256Z,71.92
2023-03-31T06:17:15.400Z,72.92
2023-03-31T06:18:05.853Z,71.92
2023-03-31T06:18:49.375Z,71.92
2023-03-31T06:19:35.881Z,71.92
2023-03-31T06:20:30.099Z,70.93
2023-03-31T06:21:05.495Z,72.92
2023-03-31T06:21:51.340Z,74.92
2023-03-31T06:22:30.815Z,70.93
2023-03-31T06:23:16.293Z,73.92
2023-03-31T06:24:06.787Z,74.92
2023-03-31T06:24:45.877Z,74.92
2023-03-31T06:25:43.975Z,62.93
2023-03-31T06:26:21.501Z,71.92
2023-03-31T06:27:05.991Z,70.93
2023-03-31T06:27:46.107Z,70.93
2023-03-31T06:28:31.322Z,71.92
2023-03-31T06:29:20.714Z,71.92
2023-03-31T06:30:06.511Z,71.92
2023-03-31T06:30:52.300Z,73.95
2023-03-31T06:31:31.381Z,69.94
2023-03-31T06:32:16.623Z,71.95
2023-03-31T06:33:02.105Z,70.95
2023-03-31T06:33:52.081Z,70.94
2023-03-31T06:34:37.102Z,69.94
2023-03-31T06:35:21.822Z,69.93
2023-03-31T06:36:02.029Z,71.92
2023-03-31T06:36:46.777Z,69.93
2023-03-31T06:37:36.025Z,71.92
2023-03-31T06:38:16.480Z,70.93
2023-03-31T06:39:06.644Z,71.92
2023-03-31T06:39:52.125Z,70.89
2023-03-31T06:40:37.467Z,68.93
2023-03-31T06:41:16.806Z,66.93
2023-03-31T06:42:06.992Z,62.93
2023-03-31T06:42:51.718Z,61.93
2023-03-31T06:43:36.120Z,61.93
2023-03-31T06:44:17.440Z,65.93
2023-03-31T06:45:02.500Z,65.93
2023-03-31T06:45:47.370Z,65.93
2023-03-31T06:46:32.449Z,61.93
2023-03-31T06:47:17.111Z,66.93
2023-03-31T06:48:08.270Z,66.93
2023-03-31T06:48:47.277Z,67.93
2023-03-31T06:49:36.741Z,59.91
2023-03-31T06:50:18.035Z,63.93
2023-03-31T06:51:02.744Z,63.93
2023-03-31T06:51:49.944Z,57.94
2023-03-31T06:52:36.598Z,61.93
2023-03-31T06:53:22.336Z,58.94
2023-03-31T06:54:03.713Z,63.93
2023-03-31T06:54:47.928Z,66.93
2023-03-31T06:55:33.578Z,66.93
2023-03-31T06:56:21.271Z,64.93
2023-03-31T06:57:03.027Z,61.93
2023-03-31T06:57:48.049Z,61.93
2023-03-31T06:58:36.012Z,67.93
2023-03-31T06:59:18.264Z,68.93
2023-03-31T07:00:07.251Z,71.92
2023-03-31T07:00:54.469Z,74.92
2023-03-31T07:01:37.386Z,74.92
2023-03-31T07:02:18.474Z,71.92
2023-03-31T07:03:09.802Z,71.89
2023-03-31T07:03:48.582Z,70.93
2023-03-31T07:04:38.178Z,70.93
2023-03-31T07:05:19.037Z,66.93
2023-03-31T07:06:03.676Z,70.94
2023-03-31T07:06:53.601Z,66.94
2023-03-31T07:07:33.661Z,73.92
2023-03-31T07:08:23.356Z,75.92
2023-03-31T07:09:04.405Z,76.92
2023-03-31T07:09:56.284Z,74.93
2023-03-31T07:10:34.177Z,77.90
2023-03-31T07:11:24.273Z,79.93
2023-03-31T07:12:08.961Z,73.93
2023-03-31T07:12:49.306Z,74.93
2023-03-31T07:13:37.524Z,74.92
2023-03-31T07:14:24.645Z,78.93
2023-03-31T07:15:09.615Z,78.93
2023-03-31T07:15:51.777Z,76.93
2023-03-31T07:16:40.000Z,76.93
2023-03-31T07:17:23.665Z,76.93
2023-03-31T07:18:04.540Z,72.92
2023-03-31T07:18:49.628Z,72.92
2023-03-31T07:19:34.585Z,76.92
2023-03-31T07:20:25.160Z,75.89
2023-03-31T07:21:05.962Z,75.94
2023-03-31T07:21:54.508Z,80.94
2023-03-31T07:22:34.931Z,79.94
2023-03-31T07:23:22.496Z,78.93
2023-03-31T07:24:05.317Z,82.93
2023-03-31T07:24:51.666Z,82.93
2023-03-31T07:25:35.055Z,76.93
2023-03-31T07:26:25.160Z,75.93
2023-03-31T07:27:08.748Z,75.93
2023-03-31T07:27:50.170Z,75.93
2023-03-31T07:28:34.968Z,77.92
2023-03-31T07:29:24.882Z,76.93
2023-03-31T07:30:07.024Z,73.93
2023-03-31T07:30:52.893Z,69.94
2023-03-31T07:31:38.875Z,71.92
2023-03-31T07:32:25.814Z,73.92
2023-03-31T07:33:08.645Z,76.92
2023-03-31T07:33:52.253Z,80.88
2023-03-31T07:34:37.029Z,80.88
2023-03-31T07:35:21.114Z,80.91
2023-03-31T07:36:12.566Z,79.92
2023-03-31T07:36:50.705Z,79.92
2023-03-31T07:37:37.467Z,77.92
2023-03-31T07:38:20.829Z,75.90
2023-03-31T07:39:09.492Z,75.87
2023-03-31T07:39:51.447Z,72.91
2023-03-31T07:40:35.751Z,72.91
2023-03-31T07:41:21.578Z,73.91
2023-03-31T07:42:06.282Z,70.88
2023-03-31T07:42:50.902Z,69.91
2023-03-31T07:43:38.292Z,69.91
2023-03-31T07:44:21.011Z,71.91
2023-03-31T07:45:09.092Z,70.91
2023-03-31T07:45:51.118Z,69.91
2023-03-31T07:46:36.419Z,69.91
2023-03-31T07:47:21.114Z,62.92
2023-03-31T07:48:06.658Z,65.92
2023-03-31T07:48:54.934Z,70.91
2023-03-31T07:49:39.062Z,66.92
2023-03-31T07:50:21.499Z,66.92
2023-03-31T07:51:07.124Z,69.91
2023-03-31T07:51:51.906Z,70.85
2023-03-31T07:52:36.592Z,69.91
2023-03-31T07:53:21.927Z,67.91
2023-03-31T07:54:09.227Z,69.91
2023-03-31T07:54:53.257Z,70.91
2023-03-31T07:55:41.606Z,65.92
2023-03-31T07:56:22.149Z,65.92
2023-03-31T07:57:09.528Z,66.92
2023-03-31T07:57:52.606Z,68.90
2023-03-31T07:58:37.022Z,66.92
2023-03-31T07:59:22.165Z,67.91
2023-03-31T08:00:07.562Z,67.91
2023-03-31T08:00:53.555Z,63.92
2023-03-31T08:01:37.299Z,66.92
2023-03-31T08:02:22.465Z,65.86
2023-03-31T08:03:08.830Z,67.91
2023-03-31T08:03:53.278Z,62.92
2023-03-31T08:04:38.379Z,62.92
2023-03-31T08:05:26.457Z,71.91
2023-03-31T08:06:12.651Z,70.91
2023-03-31T08:06:56.109Z,73.91
2023-03-31T08:07:37.915Z,71.91
2023-03-31T08:08:25.308Z,71.91
2023-03-31T08:09:08.316Z,71.89
2023-03-31T08:09:57.021Z,71.85
2023-03-31T08:10:40.234Z,71.89
2023-03-31T08:11:22.967Z,70.89
2023-03-31T08:12:10.734Z,70.89
2023-03-31T08:12:53.174Z,74.89
2023-03-31T08:13:42.170Z,72.89
2023-03-31T08:14:34.132Z,72.89
2023-03-31T08:15:12.915Z,72.89
2023-03-31T08:15:54.867Z,72.89
2023-03-31T08:16:38.254Z,72.85
2023-03-31T08:17:28.894Z,71.89
2023-03-31T08:18:13.325Z,72.89
2023-03-31T08:18:53.041Z,73.89
2023-03-31T08:19:37.972Z,67.83
2023-03-31T08:20:23.413Z,71.89
2023-03-31T08:21:13.184Z,70.83
2023-03-31T08:22:44.088Z,70.89
2023-03-31T08:23:34.609Z,70.89
2023-03-31T08:24:18.446Z,70.89
2023-03-31T08:25:04.106Z,70.89
2023-03-31T08:25:44.611Z,70.89
2023-03-31T08:26:33.047Z,70.83
2023-03-31T08:27:17.410Z,70.89
2023-03-31T08:27:59.422Z,70.89
2023-03-31T08:28:45.508Z,70.89
2023-03-31T08:29:30.320Z,70.89
2023-03-31T08:30:20.583Z,70.89
2023-03-31T08:31:00.430Z,70.89
2023-03-31T08:31:45.194Z,70.89
2023-03-31T08:32:35.207Z,70.89
2023-03-31T08:33:14.912Z,70.89
2023-03-31T08:34:00.141Z,70.89
2023-03-31T08:34:44.800Z,0.00
2023-03-31T08:35:26.733Z,2.00
2023-03-31T08:36:09.923Z,2.00
2023-03-31T08:36:55.818Z,2.00
2023-03-31T08:37:40.926Z,2.00
2023-03-31T08:38:27.437Z,1.00
2023-03-31T08:39:10.254Z,1.00
2023-03-31T08:39:54.906Z,1.00
2023-03-31T08:40:40.324Z,2.00
2023-03-31T08:41:25.067Z,2.00
2023-03-31T08:42:13.380Z,1.00
2023-03-31T08:42:55.361Z,1.00
2023-03-31T08:43:41.162Z,1.00
2023-03-31T08:44:32.012Z,1.00
2023-03-31T08:45:15.895Z,1.55
2023-03-31T08:46:02.222Z,1.55
2023-03-31T08:46:46.559Z,1.55
2023-03-31T08:47:33.383Z,1.55
2023-03-31T08:48:16.650Z,1.55
2023-03-31T08:49:01.682Z,1.55
2023-03-31T08:49:47.554Z,1.55
2023-03-31T08:50:35.405Z,1.55
2023-03-31T08:51:16.517Z,1.55
2023-03-31T08:52:01.615Z,1.55
2023-03-31T08:52:46.805Z,1.55
2023-03-31T08:53:33.408Z,0.80
2023-03-31T08:54:16.517Z,1.31
2023-03-31T08:55:02.185Z,1.51
2023-03-31T08:55:46.838Z,1.54
2023-03-31T08:56:31.758Z,1.55
2023-03-31T08:57:16.896Z,1.54
2023-03-31T08:58:01.752Z,1.55
2023-03-31T08:58:46.976Z,1.55
2023-03-31T08:59:31.879Z,1.55
2023-03-31T09:00:15.528Z,5.72
2023-03-31T09:01:00.733Z,5.72
2023-03-31T09:01:54.880Z,0.00
2023-03-31T09:02:27.199Z,2.00
2023-03-31T09:03:11.675Z,2.00
2023-03-31T09:04:02.645Z,2.00
2023-03-31T09:04:47.793Z,7.79
2023-03-31T09:05:30.080Z,9.39
2023-03-31T09:06:16.996Z,4.99
2023-03-31T09:07:01.183Z,0.00
2023-03-31T09:07:44.592Z,6.94
2023-03-31T09:08:32.377Z,6.94
2023-03-31T09:09:17.327Z,5.90
2023-03-31T09:10:03.266Z,5.90
2023-03-31T09:10:53.219Z,5.90
2023-03-31T09:11:37.378Z,5.90
2023-03-31T09:12:18.064Z,5.90
2023-03-31T09:13:03.132Z,5.90
2023-03-31T09:13:48.326Z,5.90
2023-03-31T09:14:33.447Z,5.90
2023-03-31T09:15:17.941Z,5.90
2023-03-31T09:16:03.555Z,5.90
2023-03-31T09:16:48.429Z,5.90
2023-03-31T09:17:33.323Z,5.90
2023-03-31T09:18:18.521Z,5.90
2023-03-31T09:19:03.181Z,5.90
2023-03-31T09:19:48.433Z,5.90
2023-03-31T09:20:33.864Z,5.90
2023-03-31T09:21:19.068Z,5.90
2023-03-31T09:22:04.132Z,5.90
2023-03-31T09:22:48.658Z,5.90
2023-03-31T09:23:34.139Z,5.90
2023-03-31T09:24:19.631Z,5.90
2023-03-31T09:25:03.436Z,5.90
2023-03-31T09:25:52.538Z,5.90
2023-03-31T09:26:33.531Z,5.90
2023-03-31T09:27:25.051Z,5.90
2023-03-31T09:28:03.841Z,5.90
2023-03-31T09:28:49.041Z,5.90
2023-03-31T09:29:34.161Z,5.90
2023-03-31T09:30:19.050Z,5.90
2023-03-31T09:31:04.330Z,5.90
2023-03-31T09:31:49.693Z,5.90
2023-03-31T09:32:35.155Z,5.90
2023-03-31T09:33:19.679Z,5.90
2023-03-31T09:34:04.722Z,5.90
2023-03-31T09:34:49.474Z,5.90
2023-03-31T09:35:34.710Z,5.90
2023-03-31T09:36:19.715Z,5.90
2023-03-31T09:37:04.657Z,5.90
2023-03-31T09:37:49.924Z,5.90
2023-03-31T09:38:34.290Z,5.90
2023-03-31T09:39:20.798Z,5.90
2023-03-31T09:40:04.604Z,5.90
2023-03-31T09:40:49.504Z,5.90
2023-03-31T09:41:34.808Z,5.90
2023-03-31T09:42:20.444Z,5.90
2023-03-31T09:43:08.352Z,5.90
2023-03-31T09:43:49.829Z,5.90