createdAt,value
2016-03-01T00:00:13.825Z,0
2016-03-01T00:01:13.827Z,0
2016-03-01T00:02:13.846Z,0
2016-03-01T00:03:13.833Z,0
2016-03-01T00:04:13.835Z,0
2016-03-01T00:05:13.683Z,0
2016-03-01T00:06:13.888Z,0
2016-03-01T00:07:13.874Z,0
2016-03-01T00:08:13.862Z,0
2016-03-01T00:09:13.880Z,0
2016-03-01T00:10:13.882Z,0
2016-03-01T00:11:13.870Z,0
2016-03-01T00:12:13.888Z,0
2016-03-01T00:13:13.891Z,0
2016-03-01T00:14:13.893Z,0
2016-03-01T00:15:13.928Z,0
2016-03-01T00:16:13.898Z,0
2016-03-01T00:17:13.902Z,0
2016-03-01T00:18:13.951Z,0
2016-03-01T00:19:13.923Z,0
2016-03-01T00:20:13.956Z,0
2016-03-01T00:21:13.992Z,0
2016-03-01T00:22:13.947Z,0
2016-03-01T00:23:13.965Z,0
2016-03-01T00:24:13.968Z,0
2016-03-01T00:25:13.970Z,0
2016-03-01T00:26:14.005Z,0
2016-03-01T00:27:13.991Z,0
2016-03-01T00:28:13.994Z,0
2016-03-01T00:29:14.012Z,0
2016-03-01T00:30:14.002Z,0
2016-03-01T00:31:14.036Z,0
2016-03-01T00:32:14.022Z,0
2016-03-01T00:33:14.010Z,0
2016-03-01T00:34:14.044Z,0
2016-03-01T00:35:14.078Z,0
2016-03-01T00:36:14.034Z,0
2016-03-01T00:37:14.068Z,0
2016-03-01T00:38:14.071Z,0
2016-03-01T00:39:14.057Z,0
2016-03-01T00:40:14.076Z,0
2016-03-01T00:41:14.094Z,0
2016-03-01T00:42:13.394Z,0
2016-03-01T00:43:14.084Z,0
2016-03-01T00:44:14.135Z,0
2016-03-01T00:45:14.090Z,0
2016-03-01T00:46:15.515Z,0
2016-03-01T00:47:14.110Z,0
2016-03-01T00:48:14.129Z,0
2016-03-01T00:49:14.115Z,0
2016-03-01T00:50:14.118Z,0
2016-03-01T00:51:14.137Z,0
2016-03-01T00:52:14.143Z,0
2016-03-01T00:53:14.146Z,0
2016-03-01T00:54:14.149Z,0
2016-03-01T00:55:14.151Z,0
2016-03-01T00:56:14.170Z,0
2016-03-01T00:57:14.157Z,0
2016-03-01T00:58:14.191Z,0
2016-03-01T00:59:14.179Z,0
2016-03-01T01:00:14.181Z,0
2016-03-01T01:01:14.214Z,0
2016-03-01T01:02:14.249Z,0
2016-03-01T01:03:14.221Z,0
2016-03-01T01:04:14.238Z,0
2016-03-01T01:05:14.226Z,0
2016-03-01T01:06:14.243Z,0
2016-03-01T01:07:14.231Z,0
2016-03-01T01:08:14.234Z,0
2016-03-01T01:09:14.237Z,0
2016-03-01T01:10:14.270Z,0
2016-03-01T01:11:14.242Z,0
2016-03-01T01:12:14.259Z,0
2016-03-01T01:13:14.278Z,0
2016-03-01T01:14:14.264Z,0
2016-03-01T01:15:14.283Z,0
2016-03-01T01:16:14.302Z,0
2016-03-01T01:17:14.289Z,0
2016-03-01T01:18:14.307Z,0
2016-03-01T01:19:14.310Z,0
2016-03-01T01:20:14.312Z,0
2016-03-01T01:21:14.316Z,0
2016-03-01T01:22:14.366Z,0
2016-03-01T01:23:14.321Z,0
2016-03-01T01:24:14.339Z,0
2016-03-01T01:25:14.388Z,0
2016-03-01T01:26:14.344Z,0
2016-03-01T01:27:14.363Z,0
2016-03-01T01:28:14.381Z,0
2016-03-01T01:29:14.368Z,0
2016-03-01T01:30:14.370Z,0
2016-03-01T01:31:14.373Z,0
2016-03-01T01:32:14.376Z,0
2016-03-01T01:33:14.395Z,0
2016-03-01T01:34:14.429Z,0
2016-03-01T01:35:14.415Z,0
2016-03-01T01:36:14.403Z,0
2016-03-01T01:37:14.420Z,0
2016-03-01T01:38:14.424Z,0
2016-03-01T01:39:14.442Z,0
2016-03-01T01:40:14.445Z,0
2016-03-01T01:41:14.432Z,0
2016-03-01T01:42:14.450Z,0
2016-03-01T01:43:14.468Z,0
2016-03-01T01:44:14.470Z,0
2016-03-01T01:45:14.458Z,0
2016-03-01T01:46:14.461Z,0
2016-03-01T01:47:14.354Z,0
2016-03-01T01:48:14.481Z,0
2016-03-01T01:49:14.484Z,0
2016-03-01T01:50:14.518Z,0
2016-03-01T01:51:14.521Z,0
2016-03-01T01:52:14.508Z,0
2016-03-01T01:53:14.527Z,0
2016-03-01T01:54:14.513Z,0
2016-03-01T01:55:14.516Z,0
2016-03-01T01:56:14.549Z,0
2016-03-01T01:57:14.538Z,0
2016-03-01T01:58:14.555Z,0
2016-03-01T01:59:14.574Z,0
2016-03-01T02:00:14.545Z,0
2016-03-01T02:01:14.563Z,0
2016-03-01T02:02:14.582Z,0
2016-03-01T02:03:14.569Z,0
2016-03-01T02:04:14.603Z,0
2016-03-01T02:05:14.621Z,0
2016-03-01T02:06:14.609Z,0
2016-03-01T02:07:14.596Z,0
2016-03-01T02:08:14.614Z,0
2016-03-01T02:09:14.632Z,0
2016-03-01T02:10:14.462Z,0
2016-03-01T02:11:14.684Z,0
2016-03-01T02:12:14.640Z,0
2016-03-01T02:13:14.643Z,0
2016-03-01T02:14:14.645Z,0
2016-03-01T02:15:14.648Z,0
2016-03-01T02:16:14.666Z,0
2016-03-01T02:17:14.669Z,0
2016-03-01T02:18:14.672Z,0
2016-03-01T02:19:14.674Z,0
2016-03-01T02:20:14.692Z,0
2016-03-01T02:21:14.676Z,0
2016-03-01T02:22:15.349Z,0
2016-03-01T02:23:15.006Z,0
2016-03-01T02:24:18.539Z,0
2016-03-01T02:25:15.338Z,0
2016-03-01T02:26:14.733Z,0
2016-03-01T02:27:14.719Z,0
2016-03-01T02:28:14.738Z,0
2016-03-01T02:29:14.725Z,0
2016-03-01T02:30:14.744Z,0
2016-03-01T02:31:14.793Z,0
2016-03-01T02:32:14.764Z,0
2016-03-01T02:33:14.766Z,0
2016-03-01T02:34:14.769Z,0
2016-03-01T02:35:14.772Z,0
2016-03-01T02:36:14.774Z,0
2016-03-01T02:37:14.777Z,0
2016-03-01T02:38:14.795Z,0
2016-03-01T02:39:14.815Z,0
2016-03-01T02:40:14.785Z,0
2016-03-01T02:41:14.804Z,0
2016-03-01T02:42:14.807Z,0
2016-03-01T02:43:14.809Z,0
2016-03-01T02:44:14.843Z,0
2016-03-01T02:45:14.830Z,0
2016-03-01T02:46:14.880Z,0
2016-03-01T02:47:14.851Z,0
2016-03-01T02:48:14.839Z,0
2016-03-01T02:49:14.856Z,0
2016-03-01T02:50:14.875Z,0
2016-03-01T02:51:14.862Z,0
2016-03-01T02:52:14.880Z,0
2016-03-01T02:53:14.914Z,0
2016-03-01T02:54:14.870Z,0
2016-03-01T02:55:14.888Z,0
2016-03-01T02:56:14.953Z,0
2016-03-01T02:57:14.894Z,0
2016-03-01T02:58:14.913Z,0
2016-03-01T02:59:14.961Z,0
2016-03-01T03:00:15.058Z,0
2016-03-01T03:01:14.966Z,0
2016-03-01T03:02:14.923Z,0
2016-03-01T03:03:14.941Z,0
2016-03-01T03:04:14.929Z,0
2016-03-01T03:05:14.962Z,0
2016-03-01T03:06:14.965Z,0
2016-03-01T03:07:14.952Z,0
2016-03-01T03:08:14.955Z,0
2016-03-01T03:09:14.973Z,0
2016-03-01T03:10:14.976Z,0
2016-03-01T03:11:14.993Z,0
2016-03-01T03:12:14.996Z,0
2016-03-01T03:13:15.046Z,0
2016-03-01T03:14:14.986Z,0
2016-03-01T03:16:15.023Z,0
2016-03-01T03:17:15.025Z,0
2016-03-01T03:18:15.044Z,0
2016-03-01T03:19:15.031Z,0
2016-03-01T03:20:15.033Z,0
2016-03-01T03:21:15.036Z,0
2016-03-01T03:22:15.039Z,0
2016-03-01T03:23:15.058Z,0
2016-03-01T03:24:15.060Z,0
2016-03-01T03:25:15.064Z,0
2016-03-01T03:26:15.066Z,0
2016-03-01T03:27:15.069Z,0
2016-03-01T03:28:15.086Z,0
2016-03-01T03:29:15.089Z,0
2016-03-01T03:30:15.091Z,0
2016-03-01T03:31:15.157Z,0
2016-03-01T03:32:15.113Z,0
2016-03-01T03:33:15.100Z,0
2016-03-01T03:34:15.165Z,0
2016-03-01T03:35:15.121Z,0
2016-03-01T03:36:15.140Z,0
2016-03-01T03:37:15.030Z,0
2016-03-01T03:38:15.142Z,0
2016-03-01T03:39:15.161Z,0
2016-03-01T03:40:15.179Z,0
2016-03-01T03:41:15.151Z,0
2016-03-01T03:42:15.168Z,0
2016-03-01T03:43:15.171Z,0
2016-03-01T03:44:15.174Z,0
2016-03-01T03:45:15.208Z,0
2016-03-01T03:46:15.242Z,0
2016-03-01T03:47:15.229Z,0
2016-03-01T03:48:15.200Z,0
2016-03-01T03:49:15.234Z,0
2016-03-01T03:50:15.220Z,0
2016-03-01T03:51:15.256Z,0
2016-03-01T03:52:15.226Z,0
2016-03-01T03:53:15.261Z,0
2016-03-01T03:54:15.231Z,0
2016-03-01T03:55:15.250Z,0
2016-03-01T03:56:15.252Z,0
2016-03-01T03:57:15.272Z,0
2016-03-01T03:58:15.275Z,0
2016-03-01T03:59:15.261Z,0
2016-03-01T04:00:15.279Z,0
2016-03-01T04:01:15.313Z,0
2016-03-01T04:02:15.316Z,0
2016-03-01T04:03:15.288Z,0
2016-03-01T04:04:15.322Z,0
2016-03-01T04:05:15.308Z,0
2016-03-01T04:06:15.311Z,0
2016-03-01T04:07:15.313Z,0
2016-03-01T04:08:15.332Z,0
2016-03-01T04:09:15.318Z,0
2016-03-01T04:10:15.322Z,0
2016-03-01T04:11:15.351Z,0
2016-03-01T04:12:15.354Z,0
2016-03-01T04:13:15.372Z,0
2016-03-01T04:14:15.359Z,0
2016-03-01T04:15:15.362Z,0
2016-03-01T04:16:15.380Z,0
2016-03-01T04:17:15.367Z,0
2016-03-01T04:18:15.401Z,0
2016-03-01T04:19:15.388Z,0
2016-03-01T04:20:15.390Z,0
2016-03-01T04:21:15.426Z,0
2016-03-01T04:22:15.396Z,0
2016-03-01T04:23:15.446Z,0
2016-03-01T04:24:15.448Z,0
2016-03-01T04:25:15.420Z,0
2016-03-01T04:26:15.470Z,0
2016-03-01T04:27:15.426Z,0
2016-03-01T04:28:15.428Z,0
2016-03-01T04:29:15.478Z,0
2016-03-01T04:30:15.449Z,0
2016-03-01T04:31:15.452Z,0
2016-03-01T04:32:15.455Z,0
2016-03-01T04:33:15.489Z,0
2016-03-01T04:34:15.507Z,0
2016-03-01T04:35:15.478Z,0
2016-03-01T04:36:15.497Z,0
2016-03-01T04:37:15.514Z,0
2016-03-01T04:38:15.502Z,0
2016-03-01T04:39:15.505Z,0
2016-03-01T04:40:15.538Z,0
2016-03-01T04:41:15.510Z,0
2016-03-01T04:42:15.544Z,0
2016-03-01T04:43:15.546Z,0
2016-03-01T04:44:15.533Z,0
2016-03-01T04:45:15.552Z,0
2016-03-01T04:46:15.555Z,0
2016-03-01T04:47:15.557Z,0
2016-03-01T04:48:15.576Z,0
2016-03-01T04:49:15.578Z,0
2016-03-01T04:50:15.581Z,0
2016-03-01T04:51:15.598Z,0
2016-03-01T04:52:15.587Z,0
2016-03-01T04:53:15.589Z,0
2016-03-01T04:54:15.623Z,0
2016-03-01T04:55:15.594Z,0
2016-03-01T04:56:15.612Z,0
2016-03-01T04:57:15.631Z,0
2016-03-01T04:58:15.618Z,0
2016-03-01T04:59:15.653Z,0
2016-03-01T05:00:16.139Z,0
2016-03-01T05:01:15.642Z,0
2016-03-01T05:02:15.644Z,0
2016-03-01T05:03:15.647Z,0
2016-03-01T05:04:15.680Z,0
2016-03-01T05:05:15.669Z,0
2016-03-01T05:06:15.702Z,0
2016-03-01T05:07:15.689Z,0
2016-03-01T05:08:15.692Z,0
2016-03-01T05:09:15.694Z,0
2016-03-01T05:10:15.697Z,0
2016-03-01T05:11:15.715Z,0
2016-03-01T05:12:15.718Z,0
2016-03-01T05:13:15.705Z,0
2016-03-01T05:14:15.739Z,0
2016-03-01T05:15:15.726Z,0
2016-03-01T05:16:15.791Z,0
2016-03-01T05:17:15.779Z,0
2016-03-01T05:18:15.579Z,0
2016-03-01T05:19:15.751Z,0
2016-03-01T05:20:15.743Z,0
2016-03-01T05:21:15.734Z,0
2016-03-01T05:22:15.726Z,0
2016-03-01T05:23:15.750Z,0
2016-03-01T05:24:15.710Z,0
2016-03-01T05:25:15.724Z,0
2016-03-01T05:26:15.738Z,0
2016-03-01T05:27:15.721Z,0
2016-03-01T05:28:15.736Z,0
2016-03-01T05:29:15.718Z,0
2016-03-01T05:30:15.736Z,0
2016-03-01T05:31:15.768Z,0
2016-03-01T05:32:15.738Z,0
2016-03-01T05:33:15.754Z,0
2016-03-01T05:34:15.740Z,0
2016-03-01T05:35:15.757Z,0
2016-03-01T05:36:15.823Z,0
2016-03-01T05:37:15.762Z,0
2016-03-01T05:38:15.796Z,0
2016-03-01T05:39:15.798Z,0
2016-03-01T05:40:15.815Z,0
2016-03-01T05:41:15.804Z,0
2016-03-01T05:42:15.806Z,0
2016-03-01T05:43:15.808Z,0
2016-03-01T05:44:15.810Z,0
2016-03-01T05:46:15.847Z,0
2016-03-01T05:47:15.819Z,0
2016-03-01T05:48:15.852Z,0
2016-03-01T05:49:15.839Z,0
2016-03-01T05:50:15.841Z,0
2016-03-01T05:51:15.875Z,4
2016-03-01T05:52:15.846Z,4
2016-03-01T05:53:15.865Z,0
2016-03-01T05:54:15.899Z,0
2016-03-01T05:55:15.902Z,4
2016-03-01T05:56:15.905Z,4
2016-03-01T05:57:15.923Z,4
2016-03-01T05:58:15.893Z,4
2016-03-01T05:59:15.913Z,4
2016-03-01T06:00:15.915Z,4
2016-03-01T06:01:15.902Z,4
2016-03-01T06:02:15.905Z,8
2016-03-01T06:03:15.954Z,8
2016-03-01T06:04:15.957Z,8
2016-03-01T06:05:15.929Z,12
2016-03-01T06:06:15.947Z,12
2016-03-01T06:07:15.934Z,16
2016-03-01T06:08:15.953Z,16
2016-03-01T06:09:15.970Z,20
2016-03-01T06:10:15.973Z,24
2016-03-01T06:11:15.975Z,28
2016-03-01T06:12:15.979Z,32
2016-03-01T06:13:15.981Z,32
2016-03-01T06:14:16.000Z,40
2016-03-01T06:16:15.989Z,48
2016-03-01T06:17:16.008Z,52
2016-03-01T06:18:16.010Z,60
2016-03-01T06:19:16.013Z,60
2016-03-01T06:20:16.047Z,68
2016-03-01T06:21:16.035Z,72
2016-03-01T06:22:16.052Z,80
2016-03-01T06:23:16.040Z,84
2016-03-01T06:24:16.042Z,92
2016-03-01T06:25:16.124Z,100
2016-03-01T06:26:16.094Z,108
2016-03-01T06:27:16.082Z,116
2016-03-01T06:28:16.085Z,128
2016-03-01T06:29:16.102Z,140
2016-03-01T06:30:16.090Z,148
2016-03-01T06:31:16.093Z,160
2016-03-01T06:32:16.095Z,168
2016-03-01T06:33:16.098Z,184
2016-03-01T06:34:16.101Z,192
2016-03-01T06:35:16.103Z,208
2016-03-01T06:36:16.121Z,216
2016-03-01T06:37:15.967Z,228
2016-03-01T06:38:16.143Z,240
2016-03-01T06:39:16.145Z,252
2016-03-01T06:40:16.179Z,264
2016-03-01T06:41:16.134Z,276
2016-03-01T06:42:16.153Z,292
2016-03-01T06:43:16.172Z,304
2016-03-01T06:44:16.159Z,320
2016-03-01T06:45:16.224Z,336
2016-03-01T06:46:16.180Z,348
2016-03-01T06:47:16.214Z,356
2016-03-01T06:48:16.185Z,364
2016-03-01T06:49:16.188Z,368
2016-03-01T06:50:16.190Z,360
2016-03-01T06:51:16.208Z,352
2016-03-01T06:52:16.227Z,352
2016-03-01T06:53:16.229Z,360
2016-03-01T06:54:16.232Z,372
2016-03-01T06:55:16.235Z,380
2016-03-01T06:56:16.254Z,392
2016-03-01T06:57:16.241Z,400
2016-03-01T06:58:16.243Z,408
2016-03-01T06:59:16.246Z,424
2016-03-01T07:00:16.530Z,436
2016-03-01T07:01:16.298Z,452
2016-03-01T07:02:16.270Z,464
2016-03-01T07:03:16.273Z,480
2016-03-01T07:04:16.291Z,488
2016-03-01T07:05:16.293Z,492
2016-03-01T07:06:16.296Z,504
2016-03-01T07:07:16.345Z,508
2016-03-01T07:08:16.317Z,516
2016-03-01T07:09:16.320Z,524
2016-03-01T07:10:16.323Z,532
2016-03-01T07:11:16.325Z,536
2016-03-01T07:12:16.343Z,548
2016-03-01T07:13:16.345Z,560
2016-03-01T07:14:16.365Z,572
2016-03-01T07:16:16.354Z,608
2016-03-01T07:17:16.403Z,628
2016-03-01T07:18:16.391Z,648
2016-03-01T07:19:16.394Z,652
2016-03-01T07:20:16.427Z,668
2016-03-01T07:21:16.383Z,696
2016-03-01T07:22:16.433Z,708
2016-03-01T07:23:16.405Z,720
2016-03-01T07:24:16.407Z,724
2016-03-01T07:25:16.441Z,740
2016-03-01T07:26:16.443Z,756
2016-03-01T07:27:16.431Z,796
2016-03-01T07:28:16.433Z,828
2016-03-01T07:29:16.452Z,848
2016-03-01T07:30:16.454Z,860
2016-03-01T07:31:16.473Z,880
2016-03-01T07:32:16.459Z,912
2016-03-01T07:33:16.478Z,944
2016-03-01T07:34:16.496Z,944
2016-03-01T07:35:16.468Z,936
2016-03-01T07:36:16.954Z,912
2016-03-01T07:37:16.504Z,928
2016-03-01T07:38:16.492Z,948
2016-03-01T07:39:16.509Z,964
2016-03-01T07:40:16.528Z,984
2016-03-01T07:41:16.515Z,996
2016-03-01T07:42:16.534Z,1008
2016-03-01T07:43:16.537Z,1028
2016-03-01T07:44:16.554Z,1044
2016-03-01T07:45:25.556Z,1052
2016-03-01T07:46:16.575Z,1072
2016-03-01T07:47:16.562Z,1100
2016-03-01T07:48:16.550Z,1124
2016-03-01T07:49:16.584Z,1128
2016-03-01T07:50:16.570Z,1164
2016-03-01T07:51:16.604Z,1200
2016-03-01T07:52:16.639Z,1244
2016-03-01T07:53:16.657Z,1272
2016-03-01T07:54:16.597Z,1296
2016-03-01T07:55:16.630Z,1304
2016-03-01T07:56:16.618Z,1336
2016-03-01T07:57:16.621Z,1368
2016-03-01T07:58:16.716Z,1384
2016-03-01T07:59:16.642Z,1408
2016-03-01T08:00:16.676Z,1432
2016-03-01T08:01:16.662Z,1448
2016-03-01T08:02:16.712Z,1472
2016-03-01T08:03:16.684Z,1508
2016-03-01T08:04:16.671Z,1544
2016-03-01T08:05:16.704Z,1596
2016-03-01T08:06:16.707Z,1684
2016-03-01T08:07:16.695Z,1848
2016-03-01T08:08:16.712Z,2684
2016-03-01T08:09:16.715Z,3916
2016-03-01T08:10:16.749Z,4612
2016-03-01T08:11:16.737Z,4976
2016-03-01T08:12:16.848Z,5136
2016-03-01T08:13:16.757Z,5208
2016-03-01T08:14:16.760Z,5320
2016-03-01T08:15:16.778Z,5504
2016-03-01T08:16:16.781Z,5764
2016-03-01T08:17:16.783Z,5788
2016-03-01T08:18:16.803Z,5724
2016-03-01T08:19:16.805Z,5784
2016-03-01T08:20:16.808Z,6036
2016-03-01T08:21:16.826Z,6028
2016-03-01T08:22:16.828Z,5772
2016-03-01T08:23:16.847Z,5124
2016-03-01T08:24:16.849Z,5488
2016-03-01T08:25:16.883Z,5948
2016-03-01T08:26:16.871Z,5948
2016-03-01T08:27:16.873Z,5996
2016-03-01T08:28:16.907Z,5912
2016-03-01T08:29:16.910Z,6092
2016-03-01T08:30:16.912Z,6348
2016-03-01T08:31:16.930Z,6204
2016-03-01T08:32:16.933Z,5956
2016-03-01T08:33:16.952Z,6024
2016-03-01T08:34:16.954Z,6068
2016-03-01T08:35:16.957Z,5780
2016-03-01T08:36:16.991Z,5500
2016-03-01T08:37:17.041Z,5852
2016-03-01T08:38:16.996Z,5824
2016-03-01T08:39:16.998Z,5672
2016-03-01T08:40:17.034Z,5892
2016-03-01T08:41:17.036Z,6116
2016-03-01T08:42:17.101Z,6108
2016-03-01T08:43:17.042Z,6100
2016-03-01T08:44:17.059Z,5984
2016-03-01T08:45:17.062Z,5872
2016-03-01T08:46:17.080Z,5748
2016-03-01T08:47:17.115Z,5996
2016-03-01T08:48:17.117Z,6124
2016-03-01T08:49:17.103Z,5940
2016-03-01T08:50:17.106Z,6240
2016-03-01T08:51:17.125Z,6388
2016-03-01T08:52:17.159Z,6104
2016-03-01T08:53:17.162Z,5560
2016-03-01T08:54:17.150Z,4432
2016-03-01T08:55:17.183Z,3992
2016-03-01T08:56:17.185Z,3964
2016-03-01T08:57:17.048Z,3848
2016-03-01T08:58:17.207Z,3804
2016-03-01T08:59:17.210Z,3840
2016-03-01T09:00:17.227Z,3896
2016-03-01T09:01:17.246Z,3896
2016-03-01T09:02:17.327Z,3856
2016-03-01T09:03:17.282Z,3872
2016-03-01T09:04:17.269Z,3972
2016-03-01T09:05:17.272Z,4144
2016-03-01T09:06:17.274Z,5432
2016-03-01T09:07:17.152Z,6956
2016-03-01T09:08:17.374Z,7668
2016-03-01T09:09:17.314Z,7944
2016-03-01T09:10:17.317Z,7764
2016-03-01T09:11:17.319Z,7564
2016-03-01T09:12:17.354Z,7624
2016-03-01T09:13:17.356Z,7764
2016-03-01T09:14:17.359Z,7916
2016-03-01T09:15:17.393Z,7420
2016-03-01T09:16:17.380Z,7012
2016-03-01T09:17:17.445Z,5564
2016-03-01T09:18:17.447Z,6812
2016-03-01T09:19:17.404Z,6636
2016-03-01T09:20:17.422Z,6468
2016-03-01T09:21:17.425Z,6340
2016-03-01T09:22:17.442Z,6064
2016-03-01T09:23:17.445Z,6052
2016-03-01T09:24:17.448Z,6328
2016-03-01T09:25:17.466Z,6372
2016-03-01T09:26:17.470Z,5448
2016-03-01T09:27:17.488Z,5968
2016-03-01T09:28:17.490Z,5180
2016-03-01T09:29:17.493Z,5412
2016-03-01T09:30:17.496Z,5496
2016-03-01T09:31:17.530Z,5416
2016-03-01T09:32:17.579Z,5360
2016-03-01T09:33:17.551Z,5352
2016-03-01T09:34:17.554Z,4968
2016-03-01T09:35:17.556Z,4560
2016-03-01T09:36:17.559Z,4600
2016-03-01T09:37:17.593Z,4616
2016-03-01T09:38:17.596Z,4504
2016-03-01T09:39:17.598Z,4172
2016-03-01T09:40:17.663Z,3400
2016-03-01T09:41:17.604Z,2796
2016-03-01T09:42:17.637Z,2636
2016-03-01T09:43:17.623Z,2520
2016-03-01T09:44:17.705Z,2248
2016-03-01T09:45:17.645Z,2216
2016-03-01T09:46:17.648Z,2128
2016-03-01T09:47:17.588Z,2108
2016-03-01T09:48:17.670Z,2088
2016-03-01T09:49:17.672Z,2140
2016-03-01T09:50:17.674Z,2144
2016-03-01T09:51:17.677Z,2088
2016-03-01T09:52:17.711Z,2088
2016-03-01T09:53:17.697Z,2080
2016-03-01T09:54:17.700Z,2152
2016-03-01T09:55:17.719Z,2140
2016-03-01T09:56:17.738Z,2116
2016-03-01T09:57:17.740Z,2084
2016-03-01T09:58:17.728Z,2036
2016-03-01T09:59:17.746Z,2052
2016-03-01T10:00:17.749Z,2020
2016-03-01T10:01:17.766Z,2020
2016-03-01T10:02:17.769Z,1944
2016-03-01T10:03:17.788Z,1952
2016-03-01T10:04:17.790Z,1924
2016-03-01T10:05:17.840Z,1924
2016-03-01T10:06:17.796Z,1928
2016-03-01T10:07:17.814Z,1912
2016-03-01T10:08:17.801Z,1924
2016-03-01T10:09:17.819Z,1940
2016-03-01T10:10:17.885Z,1912
2016-03-01T10:11:17.856Z,1940
2016-03-01T10:12:17.843Z,1904
2016-03-01T10:13:17.846Z,1896
2016-03-01T10:14:17.848Z,1836
2016-03-01T10:15:17.867Z,1820
2016-03-01T10:16:17.884Z,1820
2016-03-01T10:17:17.747Z,1824
2016-03-01T10:18:17.890Z,1788
2016-03-01T10:19:17.908Z,1776
2016-03-01T10:20:17.896Z,1756
2016-03-01T10:21:18.445Z,1748
2016-03-01T10:22:17.916Z,1748
2016-03-01T10:23:17.935Z,1732
2016-03-01T10:24:17.938Z,1732
2016-03-01T10:25:17.941Z,1728
2016-03-01T10:26:17.943Z,1688
2016-03-01T10:27:17.961Z,1692
2016-03-01T10:28:17.964Z,1692
2016-03-01T10:29:17.966Z,1668
2016-03-01T10:30:17.954Z,1648
2016-03-01T10:31:17.972Z,1660
2016-03-01T10:32:18.038Z,1664
2016-03-01T10:33:18.008Z,1676
2016-03-01T10:34:17.996Z,1688
2016-03-01T10:35:17.858Z,1708
2016-03-01T10:36:18.001Z,1704
2016-03-01T10:37:18.035Z,1720
2016-03-01T10:38:18.037Z,1724
2016-03-01T10:39:18.025Z,1720
2016-03-01T10:40:18.059Z,1700
2016-03-01T10:41:18.046Z,1672
2016-03-01T10:42:18.065Z,1660
2016-03-01T10:43:18.067Z,1672
2016-03-01T10:44:18.070Z,1648
2016-03-01T10:45:38.294Z,1632
2016-03-01T10:46:18.076Z,1616
2016-03-01T10:47:18.140Z,1632
2016-03-01T10:48:18.095Z,1628
2016-03-01T10:49:18.146Z,1600
2016-03-01T10:50:18.117Z,1584
2016-03-01T10:51:18.120Z,1576
2016-03-01T10:52:18.154Z,1548
2016-03-01T10:53:18.141Z,1528
2016-03-01T10:54:18.143Z,1516
2016-03-01T10:55:18.146Z,1508
2016-03-01T10:56:18.149Z,1500
2016-03-01T10:57:18.167Z,1484
2016-03-01T10:58:18.169Z,1480
2016-03-01T10:59:18.172Z,1492
2016-03-01T11:00:18.253Z,1472
2016-03-01T11:01:18.193Z,1444
2016-03-01T11:02:18.228Z,1424
2016-03-01T11:03:18.214Z,1424
2016-03-01T11:04:18.217Z,1400
2016-03-01T11:05:18.235Z,1360
2016-03-01T11:06:18.238Z,1332
2016-03-01T11:07:18.241Z,1328
2016-03-01T11:08:18.243Z,1304
2016-03-01T11:09:18.262Z,1280
2016-03-01T11:10:18.265Z,1256
2016-03-01T11:11:18.268Z,1236
2016-03-01T11:12:18.270Z,1232
2016-03-01T11:13:18.288Z,1220
2016-03-01T11:14:18.276Z,1220
2016-03-01T11:15:49.671Z,1232
2016-03-01T11:16:19.062Z,1232
2016-03-01T11:17:18.362Z,1224
2016-03-01T11:18:18.348Z,1204
2016-03-01T11:19:18.336Z,1196
2016-03-01T11:20:18.322Z,1188
2016-03-01T11:21:18.342Z,1168
2016-03-01T11:22:18.344Z,1152
2016-03-01T11:23:18.409Z,1128
2016-03-01T11:24:18.380Z,1104
2016-03-01T11:25:18.367Z,1084
2016-03-01T11:26:18.369Z,1064
2016-03-01T11:27:18.389Z,1044
2016-03-01T11:28:18.406Z,1016
2016-03-01T11:29:18.394Z,992
2016-03-01T11:30:18.411Z,976
2016-03-01T11:31:18.414Z,968
2016-03-01T11:32:18.433Z,956
2016-03-01T11:33:18.482Z,952
2016-03-01T11:34:18.423Z,956
2016-03-01T11:35:18.425Z,948
2016-03-01T11:36:18.443Z,944
2016-03-01T11:37:18.462Z,948
2016-03-01T11:38:18.465Z,952
2016-03-01T11:39:18.468Z,964
2016-03-01T11:40:18.470Z,968
2016-03-01T11:41:18.473Z,968
2016-03-01T11:42:18.491Z,964
2016-03-01T11:43:18.525Z,952
2016-03-01T11:44:18.513Z,932
2016-03-01T11:45:18.515Z,916
2016-03-01T11:46:18.534Z,904
2016-03-01T11:47:18.520Z,892
2016-03-01T11:48:18.523Z,884
2016-03-01T11:49:18.542Z,880
2016-03-01T11:50:18.544Z,872
2016-03-01T11:51:18.547Z,868
2016-03-01T11:52:18.550Z,864
2016-03-01T11:53:18.567Z,860
2016-03-01T11:54:18.571Z,856
2016-03-01T11:55:18.573Z,844
2016-03-01T11:56:18.576Z,832
2016-03-01T11:57:18.578Z,824
2016-03-01T11:58:18.597Z,816
2016-03-01T11:59:18.614Z,812
2016-03-01T12:00:18.602Z,804
2016-03-01T12:01:18.619Z,804
2016-03-01T12:02:18.639Z,784
2016-03-01T12:03:18.469Z,772
2016-03-01T12:04:18.660Z,756
2016-03-01T12:05:18.647Z,740
2016-03-01T12:06:18.650Z,728
2016-03-01T12:07:18.653Z,716
2016-03-01T12:08:18.672Z,704
2016-03-01T12:09:18.674Z,692
2016-03-01T12:10:18.677Z,696
2016-03-01T12:11:18.694Z,692
2016-03-01T12:12:18.698Z,684
2016-03-01T12:13:18.700Z,692
2016-03-01T12:14:18.719Z,692
2016-03-01T12:15:18.722Z,692
2016-03-01T12:16:18.740Z,700
2016-03-01T12:17:18.727Z,700
2016-03-01T12:18:18.730Z,700
2016-03-01T12:19:18.732Z,708
2016-03-01T12:20:18.751Z,704
2016-03-01T12:21:18.768Z,704
2016-03-01T12:22:18.757Z,704
2016-03-01T12:23:18.759Z,696
2016-03-01T12:24:18.762Z,696
2016-03-01T12:25:18.780Z,692
2016-03-01T12:26:18.782Z,692
2016-03-01T12:27:18.800Z,692
2016-03-01T12:28:18.787Z,692
2016-03-01T12:29:18.806Z,688
2016-03-01T12:30:18.808Z,668
2016-03-01T12:31:18.826Z,664
2016-03-01T12:32:18.845Z,668
2016-03-01T12:33:18.832Z,672
2016-03-01T12:34:18.835Z,668
2016-03-01T12:35:18.853Z,668
2016-03-01T12:36:18.856Z,664
2016-03-01T12:37:18.858Z,664
2016-03-01T12:38:18.862Z,668
2016-03-01T12:39:18.864Z,672
2016-03-01T12:40:18.882Z,672
2016-03-01T12:41:18.901Z,664
2016-03-01T12:42:18.888Z,668
2016-03-01T12:43:18.906Z,668
2016-03-01T12:44:18.909Z,676
2016-03-01T12:45:18.928Z,680
2016-03-01T12:46:18.946Z,680
2016-03-01T12:47:18.933Z,680
2016-03-01T12:48:18.936Z,688
2016-03-01T12:49:18.969Z,688
2016-03-01T12:50:18.941Z,688
2016-03-01T12:51:18.974Z,712
2016-03-01T12:52:18.962Z,704
2016-03-01T12:53:18.980Z,700
2016-03-01T12:54:18.967Z,692
2016-03-01T12:55:18.985Z,692
2016-03-01T12:56:18.973Z,688
2016-03-01T12:57:19.022Z,680
2016-03-01T12:58:19.009Z,676
2016-03-01T12:59:19.042Z,668
2016-03-01T13:00:19.437Z,664
2016-03-01T13:01:19.017Z,660
2016-03-01T13:02:19.035Z,656
2016-03-01T13:03:19.023Z,648
2016-03-01T13:04:19.040Z,640
2016-03-01T13:05:19.059Z,636
2016-03-01T13:06:19.062Z,628
2016-03-01T13:07:19.064Z,620
2016-03-01T13:08:19.067Z,604
2016-03-01T13:09:18.914Z,596
2016-03-01T13:10:19.089Z,580
2016-03-01T13:11:19.091Z,568
2016-03-01T13:12:19.094Z,552
2016-03-01T13:13:19.111Z,536
2016-03-01T13:14:19.115Z,528
2016-03-01T13:15:39.355Z,520
2016-03-01T13:16:19.120Z,520
2016-03-01T13:17:19.155Z,516
2016-03-01T13:18:19.125Z,520
2016-03-01T13:19:19.144Z,520
2016-03-01T13:20:19.146Z,516
2016-03-01T13:21:19.197Z,516
2016-03-01T13:22:19.183Z,516
2016-03-01T13:23:19.185Z,508
2016-03-01T13:24:19.173Z,500
2016-03-01T13:25:19.176Z,488
2016-03-01T13:26:19.179Z,480
2016-03-01T13:27:19.212Z,464
2016-03-01T13:28:19.199Z,448
2016-03-01T13:29:19.217Z,432
2016-03-01T13:30:19.221Z,416
2016-03-01T13:31:19.223Z,400
2016-03-01T13:32:19.225Z,392
2016-03-01T13:33:19.229Z,384
2016-03-01T13:34:19.262Z,380
2016-03-01T13:35:19.249Z,384
2016-03-01T13:36:19.268Z,392
2016-03-01T13:37:19.270Z,392
2016-03-01T13:38:19.289Z,396
2016-03-01T13:39:19.259Z,396
2016-03-01T13:40:19.279Z,396
2016-03-01T13:41:19.125Z,396
2016-03-01T13:42:19.300Z,384
2016-03-01T13:43:19.308Z,380
2016-03-01T13:44:19.310Z,372
2016-03-01T13:45:19.328Z,364
2016-03-01T13:46:19.315Z,356
2016-03-01T13:47:19.333Z,360
2016-03-01T13:48:19.335Z,364
2016-03-01T13:49:19.339Z,364
2016-03-01T13:50:19.372Z,368
2016-03-01T13:51:19.344Z,372
2016-03-01T13:52:19.378Z,372
2016-03-01T13:53:19.412Z,372
2016-03-01T13:54:19.383Z,376
2016-03-01T13:55:19.386Z,376
2016-03-01T13:56:19.404Z,372
2016-03-01T13:57:19.391Z,376
2016-03-01T13:58:19.394Z,372
2016-03-01T13:59:19.412Z,380
2016-03-01T14:00:19.415Z,380
2016-03-01T14:01:19.434Z,376
2016-03-01T14:02:19.421Z,376
2016-03-01T14:03:19.440Z,368
2016-03-01T14:04:19.442Z,364
2016-03-01T14:05:19.444Z,368
2016-03-01T14:06:19.447Z,368
2016-03-01T14:07:19.325Z,376