createdAt,value
2022-08-08T00:02:03.749Z,52.70
2022-08-08T00:04:56.442Z,52.46
2022-08-08T00:07:33.715Z,52.84
2022-08-08T00:10:12.302Z,52.51
2022-08-08T00:12:56.598Z,52.87
2022-08-08T00:15:57.707Z,53.25
2022-08-08T00:18:28.582Z,53.29
2022-08-08T00:21:01.231Z,53.13
2022-08-08T00:23:47.615Z,52.99
2022-08-08T00:26:26.148Z,53.74
2022-08-08T00:29:03.178Z,53.96
2022-08-08T00:32:20.711Z,53.08
2022-08-08T00:34:57.844Z,53.39
2022-08-08T00:37:47.147Z,53.08
2022-08-08T00:41:11.393Z,53.11
2022-08-08T00:43:59.198Z,53.59
2022-08-08T00:46:58.919Z,53.33
2022-08-08T00:49:59.016Z,53.15
2022-08-08T00:52:53.993Z,53.03
2022-08-08T00:55:59.213Z,53.10
2022-08-08T00:59:00.690Z,53.22
2022-08-08T01:02:06.647Z,53.36
2022-08-08T01:05:58.671Z,53.39
2022-08-08T01:09:36.470Z,53.09
2022-08-08T01:12:19.977Z,53.70
2022-08-08T01:15:54.141Z,53.94
2022-08-08T01:18:57.754Z,53.63
2022-08-08T01:22:15.615Z,53.85
2022-08-08T01:24:59.775Z,54.33
2022-08-08T01:27:44.508Z,54.68
2022-08-08T01:30:53.715Z,54.21
2022-08-08T01:34:01.539Z,54.46
2022-08-08T01:37:21.833Z,54.74
2022-08-08T01:40:17.708Z,55.53
2022-08-08T01:43:25.257Z,56.38
2022-08-08T01:46:38.547Z,55.94
2022-08-08T01:49:23.437Z,56.42
2022-08-08T01:53:28.895Z,55.63
2022-08-08T01:56:26.608Z,55.33
2022-08-08T01:58:39.827Z,54.96
2022-08-08T02:02:04.917Z,55.00
2022-08-08T02:04:45.135Z,54.80
2022-08-08T02:07:41.503Z,54.82
2022-08-08T02:10:29.915Z,54.99
2022-08-08T02:13:54.379Z,55.84
2022-08-08T02:16:12.219Z,56.54
2022-08-08T02:18:59.510Z,56.63
2022-08-08T02:21:53.771Z,56.88
2022-08-08T02:24:26.167Z,56.37
2022-08-08T02:27:01.389Z,56.07
2022-08-08T02:29:52.723Z,56.11
2022-08-08T02:32:34.074Z,56.11
2022-08-08T02:35:18.304Z,57.54
2022-08-08T02:38:30.051Z,57.47
2022-08-08T02:42:04.206Z,57.86
2022-08-08T02:44:43.121Z,57.98
2022-08-08T02:48:07.820Z,58.12
2022-08-08T02:51:11.953Z,58.27
2022-08-08T02:54:15.603Z,58.60
2022-08-08T02:57:12.337Z,58.81
2022-08-08T03:00:31.792Z,57.77
2022-08-08T03:03:15.988Z,57.70
2022-08-08T03:06:30.628Z,56.80
2022-08-08T03:09:54.745Z,56.69
2022-08-08T03:13:01.712Z,56.24
2022-08-08T03:16:07.265Z,56.15
2022-08-08T03:18:54.672Z,56.07
2022-08-08T03:21:26.760Z,56.56
2022-08-08T03:24:07.176Z,56.00
2022-08-08T03:26:44.413Z,56.08
2022-08-08T03:29:26.963Z,56.07
2022-08-08T03:32:29.191Z,56.31
2022-08-08T03:34:57.846Z,55.89
2022-08-08T03:37:59.675Z,55.89
2022-08-08T03:40:30.431Z,55.74
2022-08-08T03:43:16.518Z,55.83
2022-08-08T03:46:04.883Z,55.66
2022-08-08T03:49:54.905Z,55.74
2022-08-08T03:51:50.697Z,56.23
2022-08-08T03:54:41.138Z,56.41
2022-08-08T03:58:30.934Z,56.39
2022-08-08T04:00:07.662Z,56.58
2022-08-08T04:02:47.536Z,56.35
2022-08-08T04:05:27.458Z,56.65
2022-08-08T04:07:58.386Z,56.90
2022-08-08T04:10:31.689Z,56.50
2022-08-08T04:13:08.227Z,56.74
2022-08-08T04:15:55.149Z,57.37
2022-08-08T04:18:39.367Z,56.99
2022-08-08T04:21:11.601Z,57.19
2022-08-08T04:24:05.704Z,56.95
2022-08-08T04:26:35.591Z,56.54
2022-08-08T04:29:15.278Z,56.45
2022-08-08T04:31:58.771Z,56.70
2022-08-08T04:34:32.194Z,56.55
2022-08-08T04:37:11.437Z,56.83
2022-08-08T04:40:04.670Z,57.35
2022-08-08T04:42:27.246Z,57.24
2022-08-08T04:44:55.640Z,56.92
2022-08-08T04:47:24.315Z,57.61
2022-08-08T04:50:01.289Z,57.64
2022-08-08T04:52:35.354Z,57.35
2022-08-08T04:55:06.698Z,57.42
2022-08-08T04:57:34.740Z,57.54
2022-08-08T05:00:04.887Z,57.33
2022-08-08T05:02:31.945Z,57.26
2022-08-08T05:05:00.179Z,57.73
2022-08-08T05:07:35.315Z,58.02
2022-08-08T05:10:11.228Z,57.97
2022-08-08T05:12:59.799Z,58.00
2022-08-08T05:16:48.116Z,57.81
2022-08-08T05:18:15.261Z,58.16
2022-08-08T05:20:50.126Z,58.85
2022-08-08T05:23:19.766Z,55.65
2022-08-08T05:25:49.553Z,50.75
2022-08-08T05:28:48.410Z,47.59
2022-08-08T05:31:19.510Z,43.64
2022-08-08T05:33:52.551Z,41.30
2022-08-08T05:36:28.045Z,38.36
2022-08-08T05:38:58.529Z,37.11
2022-08-08T05:41:26.232Z,35.80
2022-08-08T05:44:31.258Z,35.72
2022-08-08T05:47:02.962Z,34.73
2022-08-08T05:49:31.139Z,34.29
2022-08-08T05:51:58.062Z,32.93
2022-08-08T05:54:43.274Z,32.71
2022-08-08T05:57:16.438Z,32.31
2022-08-08T06:00:23.669Z,31.40
2022-08-08T06:03:17.370Z,30.77
2022-08-08T06:06:01.188Z,31.05
2022-08-08T06:08:53.218Z,30.06
2022-08-08T06:11:22.375Z,31.05
2022-08-08T06:13:54.968Z,30.27
2022-08-08T06:16:27.390Z,30.87
2022-08-08T06:19:35.233Z,29.94
2022-08-08T06:22:32.040Z,29.91
2022-08-08T06:24:53.443Z,29.22
2022-08-08T06:27:38.707Z,29.01
2022-08-08T06:30:11.956Z,28.45
2022-08-08T06:32:53.350Z,30.01
2022-08-08T06:36:04.160Z,30.54
2022-08-08T06:38:14.489Z,31.61
2022-08-08T06:40:48.742Z,31.50
2022-08-08T06:43:33.691Z,30.50
2022-08-08T06:46:09.059Z,30.57
2022-08-08T06:48:36.622Z,30.49
2022-08-08T06:51:07.824Z,29.70
2022-08-08T06:53:39.476Z,29.95
2022-08-08T06:56:18.169Z,29.87
2022-08-08T06:58:50.257Z,28.98
2022-08-08T07:02:18.271Z,28.47
2022-08-08T07:04:45.390Z,28.13
2022-08-08T07:07:32.870Z,28.58
2022-08-08T07:10:08.364Z,29.68
2022-08-08T07:12:48.362Z,28.66
2022-08-08T07:16:06.229Z,28.79
2022-08-08T07:18:49.838Z,28.15
2022-08-08T07:21:22.354Z,28.55
2022-08-08T07:24:05.658Z,29.11
2022-08-08T07:26:46.878Z,29.87
2022-08-08T07:30:00.273Z,28.81
2022-08-08T07:32:15.670Z,29.09
2022-08-08T07:35:00.058Z,28.12
2022-08-08T07:37:55.995Z,28.46
2022-08-08T07:40:29.521Z,28.76
2022-08-08T07:43:00.942Z,28.46
2022-08-08T07:45:34.404Z,27.60
2022-08-08T07:48:14.971Z,26.57
2022-08-08T07:50:44.207Z,27.69
2022-08-08T07:54:01.870Z,27.94
2022-08-08T07:56:37.324Z,28.64
2022-08-08T07:59:14.898Z,29.37
2022-08-08T08:02:36.219Z,30.12
2022-08-08T08:04:49.095Z,30.52
2022-08-08T08:07:26.112Z,29.05
2022-08-08T08:10:03.727Z,28.72
2022-08-08T08:12:41.373Z,27.92
2022-08-08T08:15:12.145Z,28.18
2022-08-08T08:17:49.120Z,28.64
2022-08-08T08:20:29.852Z,29.30
2022-08-08T08:23:01.035Z,28.11
2022-08-08T08:25:42.752Z,28.45
2022-08-08T08:28:21.531Z,28.51
2022-08-08T08:30:53.913Z,29.08
2022-08-08T08:33:23.417Z,28.60
2022-08-08T08:36:20.454Z,29.86
2022-08-08T08:38:49.595Z,28.92
2022-08-08T08:41:22.204Z,29.62
2022-08-08T08:43:52.129Z,29.56
2022-08-08T08:46:20.067Z,29.35
2022-08-08T08:48:55.721Z,29.75
2022-08-08T08:51:26.882Z,29.23
2022-08-08T08:54:02.037Z,30.75
2022-08-08T08:56:36.525Z,30.31
2022-08-08T08:59:15.379Z,30.39
2022-08-08T09:01:51.872Z,30.48
2022-08-08T09:04:38.790Z,30.68
2022-08-08T09:07:22.553Z,30.13
2022-08-08T09:09:57.110Z,29.46
2022-08-08T09:12:28.613Z,30.03
2022-08-08T09:14:58.296Z,29.97
2022-08-08T09:17:40.718Z,31.18
2022-08-08T09:22:01.638Z,30.79
2022-08-08T09:23:01.267Z,32.95
2022-08-08T09:25:36.200Z,31.91
2022-08-08T09:28:30.802Z,32.99
2022-08-08T09:31:12.640Z,32.69
2022-08-08T09:34:14.490Z,33.00
2022-08-08T09:36:36.029Z,33.09
2022-08-08T09:39:15.508Z,32.85
2022-08-08T09:42:21.127Z,33.64
2022-08-08T09:44:49.005Z,32.78
2022-08-08T09:47:26.966Z,33.55
2022-08-08T09:50:11.521Z,33.13
2022-08-08T09:52:55.776Z,32.99
2022-08-08T09:56:03.547Z,32.66
2022-08-08T09:58:25.824Z,33.19
2022-08-08T10:00:57.426Z,32.64
2022-08-08T10:03:27.924Z,33.26
2022-08-08T10:05:58.530Z,32.86
2022-08-08T10:08:26.142Z,32.33
2022-08-08T10:10:59.439Z,32.47
2022-08-08T10:13:35.908Z,32.24
2022-08-08T10:16:05.786Z,33.03
2022-08-08T10:18:34.829Z,32.05
2022-08-08T10:21:26.026Z,32.73
2022-08-08T10:24:02.825Z,31.38
2022-08-08T10:26:59.430Z,31.62
2022-08-08T10:29:58.600Z,32.09
2022-08-08T10:32:48.776Z,32.94
2022-08-08T10:36:09.405Z,32.97
2022-08-08T10:38:16.208Z,34.68
2022-08-08T10:40:45.663Z,33.92
2022-08-08T10:43:12.789Z,33.65
2022-08-08T10:45:55.020Z,33.50
2022-08-08T10:48:57.738Z,34.62
2022-08-08T10:51:31.679Z,33.98
2022-08-08T10:54:08.129Z,34.00
2022-08-08T10:56:43.076Z,34.83
2022-08-08T10:59:14.353Z,32.23
2022-08-08T11:01:49.439Z,31.29
2022-08-08T11:04:38.535Z,32.41
2022-08-08T11:07:07.059Z,31.04
2022-08-08T11:09:34.391Z,30.68
2022-08-08T11:12:12.323Z,30.36
2022-08-08T11:14:54.423Z,29.81
2022-08-08T11:17:58.594Z,30.18
2022-08-08T11:20:14.263Z,31.84
2022-08-08T11:22:49.899Z,29.40
2022-08-08T11:25:22.249Z,29.38
2022-08-08T11:28:13.084Z,30.42
2022-08-08T11:30:40.969Z,30.72
2022-08-08T11:33:20.003Z,30.64
2022-08-08T11:35:47.462Z,31.87
2022-08-08T11:38:36.754Z,31.29
2022-08-08T11:41:03.129Z,30.95
2022-08-08T11:43:38.884Z,31.93
2022-08-08T11:46:14.228Z,32.98
2022-08-08T11:48:47.075Z,32.86
2022-08-08T11:51:30.518Z,33.18
2022-08-08T11:54:04.928Z,33.76
2022-08-08T11:56:56.614Z,35.88
2022-08-08T11:59:58.401Z,34.33
2022-08-08T12:02:32.343Z,34.52
2022-08-08T12:05:02.355Z,33.64
2022-08-08T12:07:29.179Z,34.23
2022-08-08T12:10:11.061Z,34.99
2022-08-08T12:12:42.113Z,34.93
2022-08-08T12:15:25.930Z,34.20
2022-08-08T12:17:52.665Z,33.65
2022-08-08T12:20:19.670Z,32.97
2022-08-08T12:22:49.650Z,34.80
2022-08-08T12:25:29.725Z,32.10
2022-08-08T12:28:16.449Z,31.89
2022-08-08T12:30:47.946Z,33.42
2022-08-08T12:33:24.125Z,34.30
2022-08-08T12:36:12.241Z,34.27
2022-08-08T12:38:55.421Z,34.96
2022-08-08T12:41:35.088Z,35.67
2022-08-08T12:44:14.186Z,34.02
2022-08-08T12:47:00.076Z,35.19
2022-08-08T12:49:43.217Z,34.88
2022-08-08T12:52:28.397Z,34.08
2022-08-08T12:55:13.598Z,33.47
2022-08-08T12:57:49.885Z,34.34
2022-08-08T13:00:33.974Z,33.98
2022-08-08T13:03:07.280Z,33.73
2022-08-08T13:06:03.455Z,34.89
2022-08-08T13:08:21.798Z,34.67
2022-08-08T13:10:56.839Z,35.08
2022-08-08T13:13:35.825Z,35.12
2022-08-08T13:16:25.866Z,35.66
2022-08-08T13:18:57.239Z,36.56
2022-08-08T13:21:36.384Z,36.58
2022-08-08T13:24:18.744Z,37.03
2022-08-08T13:27:01.976Z,37.47
2022-08-08T13:29:38.005Z,38.07
2022-08-08T13:32:07.810Z,38.32
2022-08-08T13:34:39.972Z,37.76
2022-08-08T13:37:10.930Z,39.10
2022-08-08T13:39:55.466Z,38.67
2022-08-08T13:42:24.151Z,37.93
2022-08-08T13:44:55.805Z,36.91
2022-08-08T13:47:23.433Z,37.51
2022-08-08T13:50:37.543Z,38.51
2022-08-08T13:52:55.264Z,38.61
2022-08-08T13:55:29.023Z,37.44
2022-08-08T13:58:07.825Z,36.78
2022-08-08T14:00:45.141Z,36.87
2022-08-08T14:03:52.998Z,35.97
2022-08-08T14:06:32.526Z,36.44
2022-08-08T14:08:57.897Z,37.59
2022-08-08T14:11:30.161Z,36.95
2022-08-08T14:14:02.290Z,37.15
2022-08-08T14:16:31.885Z,35.80
2022-08-08T14:19:02.843Z,35.73
2022-08-08T14:21:54.897Z,34.14
2022-08-08T14:24:31.652Z,34.23
2022-08-08T14:26:58.297Z,35.39
2022-08-08T14:29:30.165Z,35.69
2022-08-08T14:32:12.840Z,35.63
2022-08-08T14:34:50.954Z,35.21
2022-08-08T14:37:18.465Z,35.63
2022-08-08T14:39:53.757Z,35.72
2022-08-08T14:42:34.735Z,36.16
2022-08-08T14:45:10.024Z,36.09
2022-08-08T14:48:00.818Z,35.94
2022-08-08T14:50:38.974Z,35.98
2022-08-08T14:53:09.946Z,36.50
2022-08-08T14:55:42.096Z,37.33
2022-08-08T14:58:11.739Z,35.90
2022-08-08T15:00:43.342Z,35.78
2022-08-08T15:03:15.111Z,36.15
2022-08-08T15:05:53.983Z,35.97
2022-08-08T15:08:34.653Z,36.42
2022-08-08T15:11:10.483Z,36.03
2022-08-08T15:14:02.053Z,35.84
2022-08-08T15:16:28.047Z,34.95
2022-08-08T15:18:55.204Z,35.15
2022-08-08T15:21:22.324Z,33.76
2022-08-08T15:23:54.201Z,34.95
2022-08-08T15:26:20.998Z,35.15
2022-08-08T15:28:53.962Z,34.44
2022-08-08T15:31:49.046Z,34.51
2022-08-08T15:34:18.739Z,34.35
2022-08-08T15:37:02.085Z,35.08
2022-08-08T15:39:31.653Z,35.07
2022-08-08T15:42:06.914Z,34.15
2022-08-08T15:44:38.528Z,34.75
2022-08-08T15:47:07.131Z,34.10
2022-08-08T15:49:44.450Z,34.59
2022-08-08T15:52:16.197Z,34.26
2022-08-08T15:54:51.365Z,34.27
2022-08-08T15:57:19.007Z,34.97
2022-08-08T16:00:06.111Z,35.82
2022-08-08T16:02:43.795Z,34.76
2022-08-08T16:05:13.901Z,34.79
2022-08-08T16:07:52.700Z,35.35
2022-08-08T16:13:09.179Z,35.19
2022-08-08T16:13:43.402Z,35.26
2022-08-08T16:16:09.665Z,34.86
2022-08-08T16:18:44.506Z,34.14
2022-08-08T16:21:26.965Z,34.97
2022-08-08T16:23:55.515Z,34.89
2022-08-08T16:26:33.661Z,35.01
2022-08-08T16:29:08.960Z,37.09
2022-08-08T16:31:37.807Z,36.58
2022-08-08T16:34:04.440Z,37.78
2022-08-08T16:36:34.067Z,38.25
2022-08-08T16:39:09.870Z,39.03
2022-08-08T16:41:51.201Z,38.73
2022-08-08T16:44:27.594Z,38.30
2022-08-08T16:47:21.960Z,38.83
2022-08-08T16:50:13.587Z,38.57
2022-08-08T16:55:06.464Z,37.12
2022-08-08T16:55:53.219Z,37.45
2022-08-08T16:58:20.517Z,38.19
2022-08-08T17:00:49.162Z,38.89
2022-08-08T17:03:24.837Z,39.17
2022-08-08T17:06:35.680Z,39.71
2022-08-08T17:08:54.049Z,40.54
2022-08-08T17:11:20.719Z,39.71
2022-08-08T17:14:00.697Z,40.60
2022-08-08T17:16:28.604Z,40.58
2022-08-08T17:18:56.606Z,39.69
2022-08-08T17:21:26.220Z,39.95
2022-08-08T17:24:00.400Z,40.68
2022-08-08T17:26:29.814Z,40.96
2022-08-08T17:29:04.346Z,41.27
2022-08-08T17:31:45.655Z,41.97
2022-08-08T17:34:53.030Z,42.68
2022-08-08T17:37:06.702Z,42.46
2022-08-08T17:40:04.062Z,42.43
2022-08-08T17:42:23.078Z,42.81
2022-08-08T17:44:52.254Z,44.13
2022-08-08T17:47:27.272Z,43.77
2022-08-08T17:50:00.921Z,43.38
2022-08-08T17:52:35.541Z,44.06
2022-08-08T17:56:03.523Z,43.52
2022-08-08T17:57:52.214Z,43.74
2022-08-08T18:00:25.865Z,43.38
2022-08-08T18:03:07.533Z,43.40
2022-08-08T18:05:48.265Z,43.26
2022-08-08T18:08:24.456Z,42.67
2022-08-08T18:11:14.448Z,42.77
2022-08-08T18:13:43.245Z,43.24
2022-08-08T18:16:11.186Z,42.75
2022-08-08T18:18:45.188Z,43.85
2022-08-08T18:21:34.727Z,43.56
2022-08-08T18:23:59.133Z,43.83
2022-08-08T18:26:28.119Z,43.34
2022-08-08T18:28:55.888Z,44.01
2022-08-08T18:31:24.878Z,44.04
2022-08-08T18:34:11.865Z,44.37
2022-08-08T18:36:41.351Z,44.46
2022-08-08T18:39:27.318Z,44.06
2022-08-08T18:41:58.248Z,44.02
2022-08-08T18:44:27.580Z,44.51
2022-08-08T18:46:57.948Z,44.43
2022-08-08T18:49:32.716Z,44.27
2022-08-08T18:52:18.218Z,45.26
2022-08-08T18:55:00.686Z,44.90
2022-08-08T18:57:37.008Z,44.93
2022-08-08T19:00:15.927Z,44.66
2022-08-08T19:02:55.539Z,44.32
2022-08-08T19:05:32.054Z,45.00
2022-08-08T19:08:25.198Z,44.41
2022-08-08T19:10:58.548Z,44.74
2022-08-08T19:13:53.780Z,44.81
2022-08-08T19:16:15.031Z,44.95
2022-08-08T19:18:54.534Z,45.82
2022-08-08T19:21:30.943Z,45.66
2022-08-08T19:24:05.689Z,45.23
2022-08-08T19:26:34.840Z,45.11
2022-08-08T19:29:02.335Z,45.86
2022-08-08T19:31:31.715Z,45.33
2022-08-08T19:34:36.061Z,46.34
2022-08-08T19:36:58.574Z,46.47
2022-08-08T19:39:35.578Z,46.25
2022-08-08T19:42:07.142Z,46.91
2022-08-08T19:44:42.997Z,47.30
2022-08-08T19:47:13.303Z,47.21
2022-08-08T19:49:43.464Z,47.53
2022-08-08T19:52:35.569Z,46.68
2022-08-08T19:55:11.306Z,46.42
2022-08-08T19:57:42.494Z,46.47
2022-08-08T20:00:30.213Z,46.45
2022-08-08T20:03:15.049Z,46.89
2022-08-08T20:06:13.796Z,46.40
2022-08-08T20:08:36.273Z,46.76
2022-08-08T20:11:03.172Z,46.98
2022-08-08T20:14:31.545Z,47.77
2022-08-08T20:16:20.138Z,47.69
2022-08-08T20:18:52.655Z,47.60
2022-08-08T20:21:24.947Z,47.74
2022-08-08T20:23:58.201Z,47.69
2022-08-08T20:26:30.191Z,47.72
2022-08-08T20:29:00.838Z,47.68
2022-08-08T20:31:47.263Z,48.54
2022-08-08T20:34:30.573Z,48.23
2022-08-08T20:36:59.366Z,48.80
2022-08-08T20:39:26.922Z,48.35
2022-08-08T20:42:00.710Z,48.73
2022-08-08T20:44:27.431Z,48.03
2022-08-08T20:46:53.965Z,48.27
2022-08-08T20:49:21.887Z,48.80
2022-08-08T20:51:48.586Z,48.80
2022-08-08T20:54:27.410Z,48.61
2022-08-08T20:57:04.316Z,49.08
2022-08-08T20:59:42.021Z,49.17
2022-08-08T21:02:12.481Z,49.08
2022-08-08T21:04:40.508Z,49.44
2022-08-08T21:07:13.924Z,49.06
2022-08-08T21:10:01.532Z,50.23
2022-08-08T21:12:32.441Z,49.96
2022-08-08T21:15:07.027Z,50.66
2022-08-08T21:17:35.309Z,50.43
2022-08-08T21:20:04.060Z,50.76
2022-08-08T21:22:30.860Z,50.72
2022-08-08T21:24:58.344Z,50.86
2022-08-08T21:27:38.980Z,50.47
2022-08-08T21:30:18.545Z,50.83
2022-08-08T21:32:51.739Z,50.41
2022-08-08T21:36:14.923Z,51.28
2022-08-08T21:38:16.343Z,51.31
2022-08-08T21:40:56.314Z,51.66
2022-08-08T21:43:34.342Z,51.35
2022-08-08T21:48:03.820Z,51.84
2022-08-08T21:48:55.593Z,52.16
2022-08-08T21:54:18.118Z,52.21
2022-08-08T21:54:27.209Z,52.42
2022-08-08T21:57:01.232Z,52.67
2022-08-08T22:00:02.836Z,52.42
2022-08-08T22:02:19.615Z,52.95
2022-08-08T22:04:51.927Z,52.23
2022-08-08T22:07:19.149Z,51.54
2022-08-08T22:09:45.876Z,51.49
2022-08-08T22:12:14.942Z,51.17
2022-08-08T22:14:44.308Z,51.62
2022-08-08T22:17:16.566Z,52.23
2022-08-08T22:20:12.962Z,52.03
2022-08-08T22:22:34.555Z,52.73
2022-08-08T22:25:17.798Z,52.28
2022-08-08T22:28:04.352Z,53.04
2022-08-08T22:30:40.623Z,53.35
2022-08-08T22:33:22.123Z,53.38
2022-08-08T22:36:04.117Z,54.09
2022-08-08T22:38:48.868Z,53.88
2022-08-08T22:41:21.135Z,54.39
2022-08-08T22:44:02.318Z,54.75
2022-08-08T22:46:34.505Z,54.82
2022-08-08T22:49:06.102Z,55.16
2022-08-08T22:51:34.782Z,55.41
2022-08-08T22:54:32.898Z,56.00
2022-08-08T22:56:56.151Z,56.95
2022-08-08T22:59:22.827Z,57.09
2022-08-08T23:02:04.017Z,57.69
2022-08-08T23:04:32.338Z,58.11
2022-08-08T23:07:02.783Z,57.54
2022-08-08T23:09:31.085Z,58.04
2022-08-08T23:12:27.966Z,58.59
2022-08-08T23:14:59.804Z,58.86
2022-08-08T23:17:29.988Z,58.52
2022-08-08T23:19:56.800Z,58.27
2022-08-08T23:22:23.685Z,57.99
2022-08-08T23:24:50.670Z,59.22
2022-08-08T23:27:38.128Z,59.14
2022-08-08T23:30:06.036Z,58.14
2022-08-08T23:32:36.118Z,58.81
2022-08-08T23:35:12.671Z,58.33
2022-08-08T23:38:02.042Z,57.94
2022-08-08T23:40:30.979Z,58.72
2022-08-08T23:42:57.946Z,58.65
2022-08-08T23:49:00.210Z,58.68
2022-08-08T23:49:05.194Z,58.98
2022-08-08T23:50:58.873Z,59.99
2022-08-08T23:53:55.646Z,59.84
2022-08-08T23:56:13.639Z,59.50
2022-08-08T23:58:50.516Z,59.85
