createdAt,value
2022-12-15T00:05:42.014Z,1.57
2022-12-15T00:06:56.717Z,1.59
2022-12-15T00:08:52.572Z,1.55
2022-12-15T00:12:11.196Z,1.50
2022-12-15T00:20:07.804Z,1.44
2022-12-15T00:23:04.445Z,1.43
2022-12-15T00:26:32.256Z,1.42
2022-12-15T00:29:48.861Z,1.44
2022-12-15T00:33:12.691Z,1.46
2022-12-15T00:39:03.906Z,1.54
2022-12-15T00:41:38.503Z,1.56
2022-12-15T00:44:23.478Z,1.56
2022-12-15T00:46:55.831Z,1.58
2022-12-15T00:50:00.902Z,1.59
2022-12-15T00:52:54.651Z,1.60
2022-12-15T00:55:47.263Z,1.61
2022-12-15T00:58:55.135Z,1.60
2022-12-15T01:02:06.529Z,1.59
2022-12-15T01:04:54.015Z,1.57
2022-12-15T01:07:40.603Z,1.57
2022-12-15T01:10:29.069Z,1.57
2022-12-15T01:13:19.764Z,1.57
2022-12-15T01:16:29.868Z,1.59
2022-12-15T01:19:19.334Z,1.60
2022-12-15T01:22:02.117Z,1.57
2022-12-15T01:25:40.646Z,1.55
2022-12-15T01:28:19.238Z,1.51
2022-12-15T01:31:35.952Z,1.46
2022-12-15T01:34:33.013Z,1.42
2022-12-15T01:37:22.331Z,1.40
2022-12-15T01:41:08.818Z,1.41
2022-12-15T01:43:53.568Z,1.39
2022-12-15T01:46:50.217Z,1.37
2022-12-15T01:50:21.907Z,1.36
2022-12-15T01:53:28.425Z,1.35
2022-12-15T01:56:07.619Z,1.36
2022-12-15T01:58:47.917Z,1.37
2022-12-15T02:01:23.125Z,1.39
2022-12-15T02:04:01.017Z,1.41
2022-12-15T02:08:28.106Z,1.43
2022-12-15T02:10:09.832Z,1.45
2022-12-15T02:17:08.735Z,1.44
2022-12-15T02:20:16.425Z,1.45
2022-12-15T02:23:09.816Z,1.46
2022-12-15T02:26:25.715Z,1.44
2022-12-15T02:29:19.047Z,1.40
2022-12-15T02:32:03.306Z,1.41
2022-12-15T02:35:23.215Z,1.44
2022-12-15T02:41:35.933Z,1.49
2022-12-15T02:44:20.323Z,1.53
2022-12-15T02:47:11.013Z,1.57
2022-12-15T02:50:33.777Z,1.59
2022-12-15T02:53:14.983Z,1.59
2022-12-15T02:56:09.832Z,1.61
2022-12-15T02:59:59.468Z,1.65
2022-12-15T03:02:34.865Z,1.69
2022-12-15T03:05:23.321Z,1.73
2022-12-15T03:08:07.127Z,1.76
2022-12-15T03:10:40.077Z,1.81
2022-12-15T03:13:07.022Z,1.83
2022-12-15T03:15:40.650Z,1.84
2022-12-15T03:18:19.652Z,1.87
2022-12-15T03:21:24.371Z,1.89
2022-12-15T03:24:09.232Z,1.93
2022-12-15T03:27:04.246Z,1.97
2022-12-15T03:30:06.028Z,2.00
2022-12-15T03:33:20.131Z,2.03
2022-12-15T03:36:20.092Z,2.05
2022-12-15T03:39:33.323Z,2.08
2022-12-15T03:42:44.267Z,2.12
2022-12-15T03:45:20.640Z,2.15
2022-12-15T03:47:57.187Z,2.17
2022-12-15T03:50:37.265Z,2.20
2022-12-15T03:53:25.862Z,2.20
2022-12-15T03:56:36.857Z,2.21
2022-12-15T03:59:18.873Z,2.21
2022-12-15T04:02:12.753Z,2.21
2022-12-15T04:04:56.228Z,2.19
2022-12-15T04:07:28.674Z,2.18
2022-12-15T04:10:16.446Z,2.17
2022-12-15T04:16:14.888Z,2.18
2022-12-15T04:19:14.641Z,2.19
2022-12-15T04:21:58.881Z,2.19
2022-12-15T04:24:46.673Z,2.18
2022-12-15T04:27:37.148Z,2.15
2022-12-15T04:30:24.213Z,2.09
2022-12-15T04:33:09.643Z,2.00
2022-12-15T04:35:55.315Z,1.91
2022-12-15T04:38:50.208Z,1.87
2022-12-15T04:41:47.141Z,1.85
2022-12-15T04:44:41.950Z,1.85
2022-12-15T04:47:38.429Z,1.85
2022-12-15T04:50:27.425Z,1.86
2022-12-15T04:53:28.999Z,1.88
2022-12-15T04:56:19.644Z,1.90
2022-12-15T04:59:11.266Z,1.93
2022-12-15T05:06:22.656Z,1.95
2022-12-15T05:09:10.916Z,1.95
2022-12-15T05:11:59.890Z,1.95
2022-12-15T05:14:49.474Z,1.93
2022-12-15T05:17:43.554Z,1.92
2022-12-15T05:20:33.747Z,1.91
2022-12-15T05:23:30.892Z,1.90
2022-12-15T05:26:22.051Z,1.87
2022-12-15T05:29:14.889Z,1.86
2022-12-15T05:31:59.755Z,1.84
2022-12-15T05:34:36.293Z,1.85
2022-12-15T05:37:05.278Z,1.85
2022-12-15T05:39:32.831Z,1.85
2022-12-15T05:42:00.347Z,1.84
2022-12-15T05:44:28.024Z,1.82
2022-12-15T05:46:55.086Z,1.80
2022-12-15T05:49:31.256Z,1.79
2022-12-15T05:52:16.614Z,1.77
2022-12-15T05:55:16.728Z,1.74
2022-12-15T05:57:53.453Z,1.74
2022-12-15T06:03:09.932Z,1.72
2022-12-15T06:05:44.504Z,1.72
2022-12-15T06:08:11.476Z,1.71
2022-12-15T06:10:38.299Z,1.71
2022-12-15T06:13:11.962Z,1.72
2022-12-15T06:15:54.364Z,1.73
2022-12-15T06:18:21.380Z,1.75
2022-12-15T06:20:49.642Z,1.76
2022-12-15T06:23:16.779Z,1.79
2022-12-15T06:25:44.896Z,1.80
2022-12-15T06:28:11.879Z,1.83
2022-12-15T06:30:39.071Z,1.86
2022-12-15T06:33:06.788Z,1.88
2022-12-15T06:35:38.299Z,1.90
2022-12-15T06:38:06.486Z,1.90
2022-12-15T06:40:37.819Z,1.92
2022-12-15T06:43:08.629Z,1.93
2022-12-15T06:45:38.082Z,1.94
2022-12-15T06:48:05.468Z,1.95
2022-12-15T06:50:35.043Z,1.97
2022-12-15T06:53:02.268Z,1.98
2022-12-15T06:55:29.322Z,1.99
2022-12-15T06:58:11.951Z,2.00
2022-12-15T07:00:49.213Z,2.03
2022-12-15T07:03:18.759Z,2.04
2022-12-15T07:05:47.590Z,2.06
2022-12-15T07:08:15.864Z,2.07
2022-12-15T07:10:46.309Z,2.10
2022-12-15T07:13:13.698Z,2.14
2022-12-15T07:15:44.652Z,2.19
2022-12-15T07:18:11.643Z,2.23
2022-12-15T07:20:38.448Z,2.27
2022-12-15T07:23:09.034Z,2.30
2022-12-15T07:25:35.951Z,2.33
2022-12-15T07:28:06.730Z,2.34
2022-12-15T07:30:38.942Z,2.37
2022-12-15T07:33:05.931Z,2.40
2022-12-15T07:35:34.062Z,2.40
2022-12-15T07:38:01.085Z,2.42
2022-12-15T07:40:30.397Z,2.46
2022-12-15T07:42:57.241Z,2.49
2022-12-15T07:45:24.313Z,2.53
2022-12-15T07:47:55.553Z,2.58
2022-12-15T07:50:22.622Z,2.63
2022-12-15T07:52:50.982Z,2.64
2022-12-15T07:55:19.277Z,2.67
2022-12-15T07:58:04.134Z,2.65
2022-12-15T08:00:43.798Z,2.64
2022-12-15T08:03:13.971Z,2.68
2022-12-15T08:05:40.894Z,2.71
2022-12-15T08:08:13.719Z,2.76
2022-12-15T08:10:42.305Z,2.82
2022-12-15T08:13:09.354Z,2.89
2022-12-15T08:15:36.917Z,2.95
2022-12-15T08:18:05.294Z,2.98
2022-12-15T08:20:33.310Z,2.99
2022-12-15T08:23:00.437Z,2.99
2022-12-15T08:25:28.191Z,2.99
2022-12-15T08:27:56.337Z,2.98
2022-12-15T08:30:23.959Z,2.98
2022-12-15T08:32:52.229Z,3.00
2022-12-15T08:35:46.869Z,2.99
2022-12-15T08:38:06.222Z,2.95
2022-12-15T08:40:33.344Z,2.91
2022-12-15T08:43:02.859Z,2.88
2022-12-15T08:45:35.423Z,2.88
2022-12-15T08:48:02.814Z,2.90
2022-12-15T08:50:30.026Z,2.91
2022-12-15T08:53:29.727Z,2.94
2022-12-15T08:55:49.196Z,3.00
2022-12-15T08:58:16.490Z,3.05
2022-12-15T09:00:43.283Z,3.09
2022-12-15T09:03:10.129Z,3.11
2022-12-15T09:05:38.803Z,3.05
2022-12-15T09:08:06.939Z,2.93
2022-12-15T09:10:33.888Z,2.88
2022-12-15T09:13:00.900Z,2.86
2022-12-15T09:15:59.945Z,2.82
2022-12-15T09:18:13.831Z,2.71
2022-12-15T09:20:40.437Z,2.63
2022-12-15T09:23:06.949Z,2.52
2022-12-15T09:25:33.520Z,2.41
2022-12-15T09:28:00.200Z,2.31
2022-12-15T09:30:26.822Z,2.23
2022-12-15T09:32:53.472Z,2.20
2022-12-15T09:35:20.168Z,2.21
2022-12-15T09:37:51.573Z,2.24
2022-12-15T09:40:19.516Z,2.24
2022-12-15T09:43:04.947Z,2.22
2022-12-15T09:45:42.985Z,2.24
2022-12-15T09:48:16.655Z,2.22
2022-12-15T09:50:47.300Z,2.20
2022-12-15T09:53:45.401Z,2.15
2022-12-15T09:56:14.889Z,2.16
2022-12-15T09:59:09.200Z,2.13
2022-12-15T10:02:00.862Z,2.08
2022-12-15T10:04:45.757Z,2.03
2022-12-15T10:07:30.551Z,2.06
2022-12-15T10:09:57.527Z,2.10
2022-12-15T10:12:29.955Z,2.16
2022-12-15T10:15:24.619Z,2.21
2022-12-15T10:18:15.414Z,2.27
2022-12-15T10:20:42.397Z,2.28
2022-12-15T10:23:13.233Z,2.33
2022-12-15T10:26:03.175Z,2.43
2022-12-15T10:28:52.076Z,2.52
2022-12-15T10:31:30.878Z,2.59
2022-12-15T10:34:10.652Z,2.68
2022-12-15T10:36:37.369Z,2.80
2022-12-15T10:39:04.032Z,2.84
2022-12-15T10:41:33.087Z,2.85
2022-12-15T10:44:02.083Z,2.84
2022-12-15T10:46:31.214Z,2.88
2022-12-15T10:49:07.093Z,2.95
2022-12-15T10:51:44.302Z,3.02
2022-12-15T10:54:14.254Z,3.08
2022-12-15T10:57:14.326Z,3.12
2022-12-15T10:59:50.404Z,3.17
2022-12-15T11:05:15.364Z,3.33
2022-12-15T11:07:47.054Z,3.43
2022-12-15T11:10:20.855Z,3.52
2022-12-15T11:12:59.323Z,3.63
2022-12-15T11:15:37.406Z,3.68
2022-12-15T11:18:07.179Z,3.72
2022-12-15T11:20:39.465Z,3.82
2022-12-15T11:23:23.224Z,3.90
2022-12-15T11:26:31.666Z,3.89
2022-12-15T11:29:07.231Z,3.97
2022-12-15T11:31:41.645Z,4.08
2022-12-15T11:34:17.815Z,4.15
2022-12-15T11:36:58.057Z,4.17
2022-12-15T11:39:50.314Z,4.18
2022-12-15T11:42:55.897Z,4.17
2022-12-15T11:45:38.434Z,4.21
2022-12-15T11:48:20.513Z,4.24
2022-12-15T11:51:38.360Z,4.28
2022-12-15T11:54:29.789Z,4.28
2022-12-15T11:57:05.532Z,4.26
2022-12-15T12:00:19.493Z,4.24
2022-12-15T12:03:23.641Z,4.19
2022-12-15T12:06:11.725Z,4.09
2022-12-15T12:09:29.912Z,4.05
2022-12-15T12:12:22.897Z,4.01
2022-12-15T12:17:59.882Z,3.93
2022-12-15T12:20:37.452Z,3.97
2022-12-15T12:23:36.185Z,3.99
2022-12-15T12:26:48.736Z,4.08
2022-12-15T12:29:57.644Z,3.93
2022-12-15T12:33:25.041Z,3.87
2022-12-15T12:36:12.788Z,3.82
2022-12-15T12:39:01.969Z,3.78
2022-12-15T12:41:47.590Z,3.72
2022-12-15T12:44:27.658Z,3.72
2022-12-15T12:47:29.119Z,3.73
2022-12-15T12:50:47.958Z,3.72
2022-12-15T12:53:41.528Z,3.69
2022-12-15T12:56:43.801Z,3.69
2022-12-15T12:59:42.147Z,3.70
2022-12-15T13:02:55.080Z,3.70
2022-12-15T13:05:31.374Z,3.71
2022-12-15T13:15:18.570Z,3.77
2022-12-15T13:18:12.156Z,3.77
2022-12-15T13:20:52.825Z,3.76
2022-12-15T13:23:50.479Z,3.75
2022-12-15T13:26:24.312Z,3.77
2022-12-15T13:29:01.097Z,3.79
2022-12-15T13:31:49.734Z,3.79
2022-12-15T13:35:37.337Z,3.81
2022-12-15T13:38:46.845Z,3.82
2022-12-15T13:45:19.215Z,3.88
2022-12-15T13:48:20.053Z,3.91
2022-12-15T13:51:15.628Z,3.93
2022-12-15T13:53:53.090Z,3.95
2022-12-15T13:56:44.887Z,3.97
2022-12-15T13:59:57.317Z,4.03
2022-12-15T14:02:36.406Z,4.04
2022-12-15T14:05:29.584Z,4.07
2022-12-15T14:08:04.568Z,4.12
2022-12-15T14:10:38.798Z,4.15
2022-12-15T14:13:32.016Z,4.16
2022-12-15T14:16:20.111Z,4.15
2022-12-15T14:19:11.542Z,4.12
2022-12-15T14:22:58.796Z,4.13
2022-12-15T14:25:30.725Z,4.06
2022-12-15T14:28:21.145Z,4.05
2022-12-15T14:31:33.175Z,4.02
2022-12-15T14:34:30.031Z,4.00
2022-12-15T14:40:42.451Z,4.01
2022-12-15T14:44:36.353Z,4.02
2022-12-15T14:47:26.545Z,4.03
2022-12-15T14:54:53.346Z,4.04
2022-12-15T14:57:27.810Z,4.00
2022-12-15T15:00:20.338Z,3.98
2022-12-15T15:02:47.479Z,3.97
2022-12-15T15:03:04.593Z,3.25
2022-12-15T15:03:15.406Z,3.95
2022-12-15T15:05:27.178Z,3.97
2022-12-15T15:08:27.217Z,3.98
2022-12-15T15:11:48.288Z,4.00
2022-12-15T15:14:56.375Z,3.95
2022-12-15T15:17:42.363Z,3.92
2022-12-15T15:20:39.754Z,3.90
2022-12-15T15:23:06.639Z,3.91
2022-12-15T15:26:31.935Z,3.96
2022-12-15T15:28:55.328Z,4.00
2022-12-15T15:33:37.258Z,4.02
2022-12-15T15:35:15.434Z,4.05
2022-12-15T15:37:46.271Z,4.09
2022-12-15T15:41:00.137Z,4.11
2022-12-15T15:43:38.574Z,4.13
2022-12-15T15:47:14.905Z,4.14
2022-12-15T15:49:49.584Z,4.16
2022-12-15T15:52:16.629Z,4.19
2022-12-15T15:54:47.202Z,4.20
2022-12-15T15:57:27.016Z,4.20
2022-12-15T15:59:54.181Z,4.19
2022-12-15T16:02:47.511Z,4.20
2022-12-15T16:05:39.869Z,4.20
2022-12-15T16:08:30.005Z,4.19
2022-12-15T16:11:02.391Z,4.21
2022-12-15T16:17:47.064Z,4.26
2022-12-15T16:20:21.226Z,4.26
2022-12-15T16:20:38.886Z,4.24
2022-12-15T16:23:06.856Z,4.28
2022-12-15T16:25:52.408Z,4.31
2022-12-15T16:28:23.078Z,4.33
2022-12-15T16:33:54.653Z,4.32
2022-12-15T16:36:51.451Z,4.33
2022-12-15T16:39:40.467Z,4.37
2022-12-15T16:42:31.731Z,4.35
2022-12-15T16:45:00.896Z,4.34
2022-12-15T16:47:35.769Z,4.39
2022-12-15T16:50:26.425Z,4.40
2022-12-15T16:53:08.208Z,4.42
2022-12-15T16:55:40.108Z,4.43
2022-12-15T16:58:39.816Z,4.44
2022-12-15T17:01:29.381Z,4.46
2022-12-15T17:03:56.449Z,4.48
2022-12-15T17:06:23.435Z,4.48
2022-12-15T17:08:54.526Z,4.49
2022-12-15T17:11:23.686Z,4.48
2022-12-15T17:13:53.110Z,4.49
2022-12-15T17:16:25.539Z,4.50
2022-12-15T17:18:54.192Z,4.51
2022-12-15T17:21:28.458Z,4.53
2022-12-15T17:24:30.376Z,4.55
2022-12-15T17:27:02.828Z,4.57
2022-12-15T17:29:43.048Z,4.61
2022-12-15T17:32:21.735Z,4.65
2022-12-15T17:35:02.603Z,4.68
2022-12-15T17:38:10.581Z,4.69
2022-12-15T17:41:42.392Z,4.66
2022-12-15T17:44:48.664Z,4.63
2022-12-15T17:51:07.711Z,4.60
2022-12-15T17:53:57.728Z,4.58
2022-12-15T17:56:41.463Z,4.55
2022-12-15T17:59:18.283Z,4.53
2022-12-15T18:02:52.706Z,4.52
2022-12-15T18:05:30.022Z,4.51
2022-12-15T18:08:34.887Z,4.51
2022-12-15T18:12:03.674Z,4.52
2022-12-15T18:14:36.301Z,4.53
2022-12-15T18:17:31.698Z,4.54
2022-12-15T18:20:55.043Z,4.56
2022-12-15T18:24:00.622Z,4.55
2022-12-15T18:29:33.589Z,4.52
2022-12-15T18:32:29.983Z,4.51
2022-12-15T18:35:47.293Z,4.52
2022-12-15T18:38:57.700Z,4.49
2022-12-15T18:42:10.515Z,4.48
2022-12-15T18:45:09.002Z,4.50
2022-12-15T18:47:44.381Z,4.51
2022-12-15T18:50:20.544Z,4.52
2022-12-15T18:53:15.776Z,4.54
2022-12-15T18:56:17.235Z,4.55
2022-12-15T19:02:51.907Z,4.57
2022-12-15T19:06:25.937Z,4.56
2022-12-15T19:09:15.924Z,4.55
2022-12-15T19:12:08.396Z,4.57
2022-12-15T19:12:13.631Z,4.55
2022-12-15T19:14:50.928Z,4.55
2022-12-15T19:17:42.934Z,4.57
2022-12-15T19:20:55.809Z,4.57
2022-12-15T19:24:02.254Z,4.57
2022-12-15T19:27:05.907Z,4.56
2022-12-15T19:34:18.762Z,4.53
2022-12-15T19:40:52.982Z,4.51
2022-12-15T19:44:01.099Z,4.50
2022-12-15T19:53:43.192Z,4.49
2022-12-15T19:56:27.444Z,4.46
2022-12-15T19:59:09.361Z,4.46
2022-12-15T20:01:58.296Z,4.48
2022-12-15T20:04:32.932Z,4.48
2022-12-15T20:07:22.004Z,4.51
2022-12-15T20:09:58.709Z,4.52
2022-12-15T20:13:10.331Z,4.54
2022-12-15T20:16:23.625Z,4.56
2022-12-15T20:24:12.194Z,4.56
2022-12-15T20:26:45.018Z,4.52
2022-12-15T20:29:24.974Z,4.51
2022-12-15T20:32:49.572Z,4.50
2022-12-15T20:35:51.090Z,4.50
2022-12-15T20:38:38.043Z,4.48
2022-12-15T20:41:16.016Z,4.47
2022-12-15T20:48:24.731Z,4.51
2022-12-15T20:50:55.331Z,4.53
2022-12-15T20:55:42.433Z,4.56
2022-12-15T20:57:11.236Z,4.61
2022-12-15T21:00:23.515Z,4.62
2022-12-15T21:03:20.881Z,4.64
2022-12-15T21:06:14.243Z,4.65
2022-12-15T21:09:01.386Z,4.68
2022-12-15T21:11:50.854Z,4.70
2022-12-15T21:14:44.623Z,4.71
2022-12-15T21:21:56.373Z,4.75
2022-12-15T21:24:35.371Z,4.71
2022-12-15T21:27:03.774Z,4.70
2022-12-15T21:29:50.383Z,4.68
2022-12-15T21:32:43.456Z,4.66
2022-12-15T21:35:48.172Z,4.63
2022-12-15T21:38:26.766Z,4.59
2022-12-15T21:41:01.593Z,4.56
2022-12-15T21:43:38.891Z,4.53
2022-12-15T21:46:37.406Z,4.51
2022-12-15T21:49:17.912Z,4.47
2022-12-15T21:51:53.678Z,4.45
2022-12-15T21:55:16.767Z,4.43
2022-12-15T21:57:44.496Z,4.43
2022-12-15T22:00:47.793Z,4.44
2022-12-15T22:03:19.638Z,4.44
2022-12-15T22:06:07.536Z,4.44
2022-12-15T22:09:00.795Z,4.44
2022-12-15T22:11:36.139Z,4.41
2022-12-15T22:14:32.375Z,4.38
2022-12-15T22:17:14.754Z,4.35
2022-12-15T22:19:47.659Z,4.34
2022-12-15T22:22:31.967Z,4.33
2022-12-15T22:25:06.837Z,4.32
2022-12-15T22:27:50.357Z,4.32
2022-12-15T22:30:26.853Z,4.31
2022-12-15T22:32:58.424Z,4.32
2022-12-15T22:35:33.588Z,4.32
2022-12-15T22:38:17.233Z,4.33
2022-12-15T22:40:56.416Z,4.31
2022-12-15T22:43:44.317Z,4.30
2022-12-15T22:46:14.882Z,4.30
2022-12-15T22:48:49.092Z,4.31
2022-12-15T22:51:22.647Z,4.32
2022-12-15T22:54:24.095Z,4.34
2022-12-15T22:57:23.725Z,4.35
2022-12-15T23:00:10.547Z,4.35
2022-12-15T23:02:50.211Z,4.35
2022-12-15T23:05:19.305Z,4.36
2022-12-15T23:08:09.486Z,4.36
2022-12-15T23:11:05.056Z,4.37
2022-12-15T23:13:34.597Z,4.39
2022-12-15T23:16:22.858Z,4.41
2022-12-15T23:19:09.747Z,4.42
2022-12-15T23:21:52.784Z,4.42
2022-12-15T23:24:20.955Z,4.44
2022-12-15T23:26:48.065Z,4.44
2022-12-15T23:29:21.850Z,4.46
2022-12-15T23:31:54.828Z,4.46
2022-12-15T23:34:25.986Z,4.48
2022-12-15T23:36:52.918Z,4.48
2022-12-15T23:39:22.110Z,4.48
2022-12-15T23:41:54.523Z,4.49
2022-12-15T23:44:22.850Z,4.51
2022-12-15T23:46:59.442Z,4.52
2022-12-15T23:49:28.938Z,4.53
2022-12-15T23:51:58.414Z,4.54
2022-12-15T23:54:35.144Z,4.54
