createdAt,value
2023-05-20T00:14:02.692Z,10.92
2023-05-20T00:29:04.328Z,10.74
2023-05-20T00:44:06.309Z,10.81
2023-05-20T00:59:08.162Z,10.69
2023-05-20T01:14:09.798Z,10.55
2023-05-20T01:29:14.071Z,10.35
2023-05-20T01:44:15.817Z,10.31
2023-05-20T01:59:17.504Z,10.00
2023-05-20T02:14:19.268Z,9.86
2023-05-20T02:29:22.392Z,9.99
2023-05-20T02:44:25.023Z,9.87
2023-05-20T02:59:26.892Z,9.52
2023-05-20T03:14:28.682Z,9.55
2023-05-20T03:29:31.531Z,9.59
2023-05-20T03:44:33.376Z,9.68
2023-05-20T03:59:35.124Z,9.71
2023-05-20T04:14:36.872Z,9.93
2023-05-20T04:29:38.916Z,10.48
2023-05-20T04:44:42.380Z,11.63
2023-05-20T04:59:45.854Z,13.10
2023-05-20T05:14:47.610Z,14.65
2023-05-20T05:29:50.167Z,15.34
2023-05-20T05:44:52.577Z,15.44
2023-05-20T05:59:55.446Z,15.60
2023-05-20T06:14:58.352Z,14.47
2023-05-20T06:30:00.222Z,15.37
2023-05-20T06:45:02.166Z,14.58
2023-05-20T07:00:15.844Z,14.74
2023-05-20T07:15:18.222Z,15.99
2023-05-20T07:30:20.064Z,17.10
2023-05-20T07:45:33.382Z,16.80
2023-05-20T08:00:37.154Z,18.16
2023-05-20T08:15:42.428Z,18.06
2023-05-20T08:30:44.756Z,18.98
2023-05-20T08:45:46.950Z,18.44
2023-05-20T09:00:49.339Z,17.89
2023-05-20T09:15:51.164Z,18.22
2023-05-20T09:30:52.831Z,19.18
2023-05-20T09:45:55.689Z,19.24
2023-05-20T10:00:57.662Z,18.93
2023-05-20T10:15:59.424Z,20.46
2023-05-20T10:31:01.171Z,19.17
2023-05-20T10:46:05.192Z,19.28
2023-05-20T11:01:09.310Z,19.45
2023-05-20T11:16:11.215Z,20.40
2023-05-20T11:31:13.179Z,22.02
2023-05-20T11:46:14.856Z,21.20
2023-05-20T12:01:22.507Z,20.65
2023-05-20T12:16:24.901Z,21.18
2023-05-20T12:31:26.657Z,21.08
2023-05-20T12:46:28.332Z,20.71
2023-05-20T13:01:30.108Z,21.24
2023-05-20T13:16:31.844Z,21.44
2023-05-20T13:31:33.985Z,21.43
2023-05-20T13:46:35.972Z,21.81
2023-05-20T14:01:40.425Z,21.18
2023-05-20T14:16:43.058Z,20.56
2023-05-20T14:31:45.086Z,21.29
2023-05-20T14:46:46.904Z,21.65
2023-05-20T15:01:48.699Z,21.77
2023-05-20T15:16:50.435Z,21.14
2023-05-20T15:31:52.196Z,21.28
2023-05-20T15:46:53.830Z,21.57
2023-05-20T16:01:55.523Z,21.42
2023-05-20T16:17:00.050Z,20.99
2023-05-20T16:32:01.710Z,21.22
2023-05-20T16:47:03.556Z,21.26
2023-05-20T17:02:05.254Z,21.40
2023-05-20T17:17:07.052Z,21.17
2023-05-20T17:32:08.912Z,20.94
2023-05-20T17:47:10.964Z,20.64
2023-05-20T18:02:12.689Z,20.11
2023-05-20T18:17:14.373Z,19.59
2023-05-20T18:32:16.138Z,19.08
2023-05-20T18:47:17.828Z,18.68
2023-05-20T19:02:19.470Z,18.18
2023-05-20T19:17:21.426Z,17.81
2023-05-20T19:32:23.156Z,17.72
2023-05-20T19:47:25.233Z,17.53
2023-05-20T20:02:26.997Z,17.42
2023-05-20T20:17:28.694Z,17.24
2023-05-20T20:32:30.416Z,16.93
2023-05-20T20:47:32.137Z,16.66
2023-05-20T21:02:33.830Z,16.48
2023-05-20T21:17:35.644Z,16.29
2023-05-20T21:32:37.342Z,15.98
2023-05-20T21:47:39.073Z,15.83
2023-05-20T22:02:41.018Z,15.67
2023-05-20T22:17:43.672Z,15.59
2023-05-20T22:32:45.885Z,15.45
2023-05-20T22:47:47.668Z,15.29
2023-05-20T23:02:50.273Z,15.19
2023-05-20T23:17:52.482Z,15.07
2023-05-20T23:32:54.307Z,14.99
2023-05-20T23:47:56.104Z,14.86
