createdAt,value
2019-03-04T00:01:38.094Z,0.90
2019-03-04T00:04:04.232Z,1.10
2019-03-04T00:06:30.412Z,0.83
2019-03-04T00:08:56.590Z,1.00
2019-03-04T00:11:22.782Z,1.27
2019-03-04T00:13:48.955Z,1.10
2019-03-04T00:16:15.188Z,0.90
2019-03-04T00:18:41.366Z,0.80
2019-03-04T00:21:07.513Z,1.30
2019-03-04T00:23:33.710Z,1.30
2019-03-04T00:25:59.860Z,1.10
2019-03-04T00:28:26.353Z,1.10
2019-03-04T00:30:52.498Z,1.10
2019-03-04T00:33:18.689Z,0.90
2019-03-04T00:35:44.828Z,1.10
2019-03-04T00:38:11.076Z,1.13
2019-03-04T00:40:37.269Z,0.90
2019-03-04T00:43:03.801Z,1.00
2019-03-04T00:45:30.207Z,1.13
2019-03-04T00:47:56.467Z,1.17
2019-03-04T00:50:22.597Z,1.00
2019-03-04T00:52:49.115Z,0.97
2019-03-04T00:55:16.193Z,1.40
2019-03-04T00:57:42.465Z,0.90
2019-03-04T01:00:19.242Z,1.40
2019-03-04T01:02:45.504Z,1.00
2019-03-04T01:05:11.726Z,1.07
2019-03-04T01:07:38.496Z,0.80
2019-03-04T01:10:09.172Z,0.97
2019-03-04T01:12:35.329Z,1.10
2019-03-04T01:15:01.616Z,1.00
2019-03-04T01:17:27.781Z,1.27
2019-03-04T01:19:53.957Z,1.20
2019-03-04T01:22:20.739Z,1.20
2019-03-04T01:24:46.915Z,1.00
2019-03-04T01:27:13.084Z,1.20
2019-03-04T01:29:39.244Z,1.10
2019-03-04T01:32:05.524Z,0.90
2019-03-04T01:34:31.663Z,0.90
2019-03-04T01:36:58.453Z,1.00
2019-03-04T01:39:24.587Z,0.90
2019-03-04T01:41:50.779Z,1.00
2019-03-04T01:44:16.962Z,0.97
2019-03-04T01:46:43.159Z,0.90
2019-03-04T01:49:09.583Z,1.00
2019-03-04T01:51:36.076Z,1.30
2019-03-04T01:54:02.228Z,0.90
2019-03-04T01:56:28.424Z,1.37
2019-03-04T01:58:54.565Z,1.00
2019-03-04T02:01:20.761Z,0.97
2019-03-04T02:03:46.899Z,0.90
2019-03-04T02:06:13.088Z,1.27
2019-03-04T02:08:39.260Z,0.77
2019-03-04T02:11:05.458Z,1.17
2019-03-04T02:13:31.635Z,1.10
2019-03-04T02:15:57.826Z,1.20
2019-03-04T02:18:23.994Z,1.07
2019-03-04T02:20:50.191Z,1.00
2019-03-04T02:23:16.345Z,1.33
2019-03-04T02:25:48.278Z,1.03
2019-03-04T02:28:14.413Z,1.10
2019-03-04T02:30:40.892Z,1.07
2019-03-04T02:33:07.405Z,1.20
2019-03-04T02:35:33.546Z,0.73
2019-03-04T02:37:59.834Z,1.00
2019-03-04T02:40:25.985Z,1.33
2019-03-04T02:42:52.184Z,1.00
2019-03-04T02:45:18.337Z,0.97
2019-03-04T02:47:45.241Z,0.90
2019-03-04T02:50:11.486Z,0.77
2019-03-04T02:52:37.679Z,0.93
2019-03-04T02:55:06.259Z,1.17
2019-03-04T02:57:32.436Z,0.90
2019-03-04T02:59:58.575Z,0.90
2019-03-04T03:02:24.744Z,0.90
2019-03-04T03:04:51.231Z,1.10
2019-03-04T03:07:17.437Z,0.90
2019-03-04T03:09:43.571Z,1.00
2019-03-04T03:12:09.740Z,1.00
2019-03-04T03:14:35.870Z,1.00
2019-03-04T03:17:02.040Z,1.00
2019-03-04T03:19:28.186Z,1.30
2019-03-04T03:21:54.364Z,1.00
2019-03-04T03:24:20.770Z,1.20
2019-03-04T03:26:47.052Z,0.97
2019-03-04T03:29:13.216Z,1.10
2019-03-04T03:31:39.413Z,1.10
2019-03-04T03:34:05.559Z,0.77
2019-03-04T03:36:31.737Z,1.00
2019-03-04T03:38:57.892Z,1.10
2019-03-04T03:41:24.026Z,0.90
2019-03-04T03:43:50.198Z,0.97
2019-03-04T03:46:16.347Z,0.90
2019-03-04T03:48:42.513Z,1.00
2019-03-04T03:51:08.694Z,0.90
2019-03-04T03:53:34.856Z,0.80
2019-03-04T03:56:01.530Z,0.90
2019-03-04T03:58:27.907Z,1.00
2019-03-04T04:00:54.058Z,0.70
2019-03-04T04:03:20.639Z,0.80
2019-03-04T04:05:46.790Z,0.80
2019-03-04T04:08:13.241Z,0.80
2019-03-04T04:10:39.433Z,1.10
2019-03-04T04:13:05.689Z,0.80
2019-03-04T04:15:31.858Z,0.90
2019-03-04T04:17:57.998Z,0.80
2019-03-04T04:20:24.175Z,0.83
2019-03-04T04:22:50.333Z,0.90
2019-03-04T04:25:16.470Z,0.80
2019-03-04T04:27:42.741Z,0.80
2019-03-04T04:30:15.291Z,0.80
2019-03-04T04:32:41.469Z,0.83
2019-03-04T04:35:07.900Z,0.80
2019-03-04T04:37:34.125Z,0.83
2019-03-04T04:40:00.343Z,0.87
2019-03-04T04:42:26.581Z,0.70
2019-03-04T04:44:52.985Z,0.70
2019-03-04T04:47:19.133Z,0.77
2019-03-04T04:49:45.291Z,0.80
2019-03-04T04:52:11.436Z,0.80
2019-03-04T04:54:37.638Z,0.80
2019-03-04T04:57:03.830Z,0.87
2019-03-04T04:59:30.284Z,1.10
2019-03-04T05:01:56.484Z,1.00
2019-03-04T05:04:22.639Z,0.70
2019-03-04T05:06:49.081Z,0.80
2019-03-04T05:09:15.530Z,1.00
2019-03-04T05:11:41.689Z,0.80
2019-03-04T05:14:07.841Z,1.00
2019-03-04T05:16:34.030Z,0.83
2019-03-04T05:19:00.431Z,0.80
2019-03-04T05:21:26.578Z,0.87
2019-03-04T05:23:52.737Z,0.93
2019-03-04T05:26:18.908Z,0.70
2019-03-04T05:28:45.395Z,0.90
2019-03-04T05:31:11.836Z,0.70
2019-03-04T05:33:38.023Z,0.90
2019-03-04T05:36:04.209Z,0.80
2019-03-04T05:38:30.412Z,1.10
2019-03-04T05:40:56.548Z,1.10
2019-03-04T05:43:22.712Z,0.90
2019-03-04T05:45:48.876Z,0.90
2019-03-04T05:48:15.024Z,0.90
2019-03-04T05:50:41.172Z,0.83
2019-03-04T05:53:07.340Z,0.90
2019-03-04T05:55:33.780Z,1.03
2019-03-04T05:58:00.051Z,0.83
2019-03-04T06:00:28.100Z,0.93
2019-03-04T06:03:02.282Z,0.90
2019-03-04T06:05:28.425Z,0.90
2019-03-04T06:07:56.529Z,1.10
2019-03-04T06:10:22.665Z,0.83
2019-03-04T06:12:48.880Z,1.00
2019-03-04T06:15:17.941Z,1.10
2019-03-04T06:17:44.117Z,0.90
2019-03-04T06:20:13.793Z,1.20
2019-03-04T06:22:39.946Z,1.27
2019-03-04T06:25:11.008Z,1.20
2019-03-04T06:27:37.155Z,0.90
2019-03-04T06:30:09.043Z,0.93
2019-03-04T06:32:35.201Z,0.93
2019-03-04T06:35:01.458Z,1.30
2019-03-04T06:37:27.609Z,1.27
2019-03-04T06:39:54.044Z,1.07
2019-03-04T06:42:20.191Z,0.90
2019-03-04T06:44:46.364Z,0.90
2019-03-04T06:47:12.493Z,0.83
2019-03-04T06:49:38.648Z,0.90
2019-03-04T06:52:04.985Z,0.83
2019-03-04T06:54:51.457Z,0.90
2019-03-04T06:57:17.723Z,1.07
2019-03-04T07:00:13.982Z,0.80
2019-03-04T07:02:43.541Z,0.90
2019-03-04T07:05:27.745Z,0.93
2019-03-04T07:07:54.267Z,1.00
2019-03-04T07:10:20.425Z,0.83
2019-03-04T07:12:46.594Z,0.80
2019-03-04T07:15:12.850Z,0.80
2019-03-04T07:17:39.022Z,0.80
2019-03-04T07:20:15.823Z,0.80
2019-03-04T07:22:41.973Z,0.87
2019-03-04T07:25:08.846Z,0.80
2019-03-04T07:27:35.007Z,1.00
2019-03-04T07:30:01.173Z,0.80
2019-03-04T07:32:27.337Z,0.90
2019-03-04T07:34:53.917Z,0.80
2019-03-04T07:37:20.065Z,0.70
2019-03-04T07:39:46.243Z,0.70
2019-03-04T07:42:12.722Z,0.80
2019-03-04T07:44:39.260Z,1.00
2019-03-04T07:47:05.402Z,0.70
2019-03-04T07:49:31.600Z,0.90
2019-03-04T07:51:57.796Z,0.70
2019-03-04T07:54:24.013Z,0.90
2019-03-04T07:56:50.209Z,0.93
2019-03-04T07:59:16.365Z,1.07
2019-03-04T08:01:42.512Z,0.80
2019-03-04T08:04:08.744Z,0.70
2019-03-04T08:06:34.886Z,0.80
2019-03-04T08:09:20.849Z,0.77
2019-03-04T08:12:08.142Z,0.77
2019-03-04T08:14:34.309Z,0.90
2019-03-04T08:17:00.470Z,0.70
2019-03-04T08:19:26.652Z,0.70
2019-03-04T08:21:52.819Z,0.77
2019-03-04T08:24:19.338Z,1.00
2019-03-04T08:26:45.502Z,1.00
2019-03-04T08:29:11.651Z,0.77
2019-03-04T08:31:38.235Z,0.70
2019-03-04T08:34:04.399Z,1.07
2019-03-04T08:36:30.535Z,1.10
2019-03-04T08:38:56.712Z,0.70
2019-03-04T08:41:22.885Z,0.70
2019-03-04T08:43:49.052Z,0.80
2019-03-04T08:46:15.353Z,0.90
2019-03-04T08:48:41.531Z,0.97
2019-03-04T08:51:07.777Z,0.87
2019-03-04T08:53:34.247Z,0.90
2019-03-04T08:56:00.441Z,0.80
2019-03-04T08:58:26.694Z,1.10
2019-03-04T09:00:52.851Z,0.80
2019-03-04T09:03:19.124Z,0.80
2019-03-04T09:05:45.257Z,0.80
2019-03-04T09:08:31.311Z,0.90
2019-03-04T09:10:57.462Z,1.00
2019-03-04T09:13:23.731Z,0.80
2019-03-04T09:15:49.887Z,0.90
2019-03-04T09:18:16.068Z,0.80
2019-03-04T09:20:42.668Z,0.70
2019-03-04T09:23:08.834Z,0.70
2019-03-04T09:25:46.416Z,0.80
2019-03-04T09:28:12.633Z,0.90
2019-03-04T09:30:39.176Z,0.73
2019-03-04T09:33:05.362Z,0.90
2019-03-04T09:35:32.658Z,0.90
2019-03-04T09:37:59.156Z,0.80
2019-03-04T09:40:33.005Z,0.90
2019-03-04T09:43:00.185Z,0.80
2019-03-04T09:45:26.334Z,0.80
2019-03-04T09:47:52.753Z,0.73
2019-03-04T09:50:28.680Z,0.80
2019-03-04T09:52:54.985Z,1.00
2019-03-04T09:55:21.687Z,0.70
2019-03-04T09:57:47.817Z,0.80
2019-03-04T10:00:32.126Z,0.90
2019-03-04T10:03:39.774Z,0.70
2019-03-04T10:06:23.912Z,0.70
2019-03-04T10:09:40.068Z,0.70
2019-03-04T10:12:29.193Z,0.80
2019-03-04T10:15:23.302Z,0.90
2019-03-04T10:18:15.979Z,0.80
2019-03-04T10:21:07.625Z,0.93
2019-03-04T10:23:45.155Z,0.80
2019-03-04T10:26:36.215Z,0.77
2019-03-04T10:29:37.832Z,0.90
2019-03-04T10:32:24.304Z,1.00
2019-03-04T10:35:13.905Z,0.93
2019-03-04T10:38:05.857Z,1.00
2019-03-04T10:41:11.746Z,0.90
2019-03-04T10:44:23.208Z,0.87
2019-03-04T10:46:54.887Z,0.90
2019-03-04T10:49:22.319Z,0.90
2019-03-04T10:51:48.555Z,1.10
2019-03-04T10:54:14.723Z,1.00
2019-03-04T10:56:42.415Z,0.97
2019-03-04T10:59:08.777Z,1.07
2019-03-04T11:01:34.939Z,1.10
2019-03-04T11:04:01.111Z,0.87
2019-03-04T11:06:27.252Z,1.07
2019-03-04T11:08:53.411Z,0.67
2019-03-04T11:11:29.287Z,1.10
2019-03-04T11:13:47.635Z,0.80
2019-03-04T11:16:13.821Z,0.87
2019-03-04T11:18:39.950Z,0.70
2019-03-04T11:21:06.131Z,0.80
2019-03-04T11:23:32.394Z,0.70
2019-03-04T11:25:58.570Z,0.67
2019-03-04T11:28:25.324Z,0.70
2019-03-04T11:30:51.500Z,0.60
2019-03-04T11:33:17.906Z,0.57
2019-03-04T11:35:44.074Z,0.80
2019-03-04T11:38:32.106Z,0.50
2019-03-04T11:40:58.378Z,0.63
2019-03-04T11:43:24.543Z,0.50
2019-03-04T11:45:50.772Z,0.53
2019-03-04T11:48:16.914Z,0.50
2019-03-04T11:50:43.091Z,0.70
2019-03-04T11:53:09.228Z,0.60
2019-03-04T11:55:35.410Z,0.50
2019-03-04T11:58:01.889Z,0.70
2019-03-04T12:00:36.137Z,0.50
2019-03-04T12:03:02.384Z,0.50
2019-03-04T12:05:28.537Z,0.60
2019-03-04T12:07:54.691Z,0.63
2019-03-04T12:10:20.970Z,0.60
2019-03-04T12:12:47.112Z,0.43
2019-03-04T12:15:18.736Z,0.30
2019-03-04T12:17:44.894Z,0.47
2019-03-04T12:20:13.276Z,0.40
2019-03-04T12:22:39.838Z,0.40
2019-03-04T12:25:11.290Z,0.40
2019-03-04T12:27:37.466Z,0.40
2019-03-04T12:30:25.627Z,0.47
2019-03-04T12:32:52.872Z,0.50
2019-03-04T12:35:20.547Z,0.30
2019-03-04T12:37:46.986Z,0.40
2019-03-04T12:40:20.818Z,0.30
2019-03-04T12:42:46.997Z,0.50
2019-03-04T12:45:19.758Z,0.50
2019-03-04T12:47:46.289Z,0.40
2019-03-04T12:50:32.824Z,0.40
2019-03-04T12:52:58.976Z,0.50
2019-03-04T12:55:25.324Z,0.40
2019-03-04T12:57:51.515Z,0.50
2019-03-04T13:00:29.800Z,0.40
2019-03-04T13:02:57.786Z,0.50
2019-03-04T13:05:24.215Z,0.40
2019-03-04T13:07:50.686Z,0.40
2019-03-04T13:10:17.874Z,0.50
2019-03-04T13:12:44.629Z,0.30
2019-03-04T13:15:33.000Z,0.30
2019-03-04T13:17:59.281Z,0.30
2019-03-04T13:20:27.734Z,0.43
2019-03-04T13:22:54.413Z,0.40
2019-03-04T13:25:20.668Z,0.40
2019-03-04T13:27:46.831Z,0.60
2019-03-04T13:30:20.204Z,0.40
2019-03-04T13:32:46.371Z,0.60
2019-03-04T13:35:24.084Z,0.40
2019-03-04T13:37:45.389Z,0.50
2019-03-04T13:40:12.549Z,0.50
2019-03-04T13:42:38.819Z,0.60
2019-03-04T13:45:12.359Z,0.50
2019-03-04T13:47:38.554Z,0.50
2019-03-04T13:50:10.035Z,0.70
2019-03-04T13:52:36.200Z,0.70
2019-03-04T13:55:04.647Z,0.50
2019-03-04T13:57:30.799Z,0.60
2019-03-04T13:59:57.268Z,0.70
2019-03-04T14:02:23.442Z,0.50
2019-03-04T14:04:49.926Z,0.50
2019-03-04T14:07:16.220Z,0.63
2019-03-04T14:09:42.369Z,0.63
2019-03-04T14:12:09.537Z,0.50
2019-03-04T14:14:35.710Z,0.50
2019-03-04T14:17:01.898Z,0.53
2019-03-04T14:19:28.010Z,0.63
2019-03-04T14:21:54.188Z,0.40
2019-03-04T14:24:20.347Z,0.50
2019-03-04T14:26:46.582Z,0.40
2019-03-04T14:29:12.718Z,0.57
2019-03-04T14:31:38.903Z,0.50
2019-03-04T14:34:05.355Z,0.60
2019-03-04T14:36:31.542Z,0.73
2019-03-04T14:38:57.710Z,0.83
2019-03-04T14:41:23.851Z,0.90
2019-03-04T14:43:50.018Z,0.73
2019-03-04T14:46:21.179Z,0.90
2019-03-04T14:48:47.377Z,0.50
2019-03-04T14:51:13.540Z,0.57
2019-03-04T14:53:39.746Z,0.53
2019-03-04T14:56:05.896Z,0.43
2019-03-04T14:58:32.104Z,0.50
2019-03-04T15:00:58.434Z,0.50
2019-03-04T15:03:24.594Z,0.50
2019-03-04T15:05:51.022Z,0.40
2019-03-04T15:08:17.208Z,0.60
2019-03-04T15:10:43.375Z,0.50
2019-03-04T15:13:10.156Z,0.40
2019-03-04T15:15:36.764Z,0.50
2019-03-04T15:18:03.226Z,0.73
2019-03-04T15:20:33.387Z,0.50
2019-03-04T15:22:59.605Z,0.50
2019-03-04T15:25:33.157Z,0.50
2019-03-04T15:28:21.203Z,0.57
2019-03-04T15:30:57.405Z,0.80
2019-03-04T15:33:23.589Z,0.50
2019-03-04T15:35:49.749Z,0.50
2019-03-04T15:38:15.958Z,0.60
2019-03-04T15:40:42.098Z,0.50
2019-03-04T15:43:08.275Z,0.50
2019-03-04T15:45:34.391Z,0.70
2019-03-04T15:48:01.019Z,0.60
2019-03-04T15:50:27.369Z,0.43
2019-03-04T15:52:53.541Z,0.80
2019-03-04T15:55:20.955Z,0.60
2019-03-04T15:57:49.371Z,0.60
2019-03-04T16:00:16.178Z,0.57
2019-03-04T16:02:42.812Z,0.50
2019-03-04T16:05:11.595Z,0.50
2019-03-04T16:07:38.225Z,0.57
2019-03-04T16:10:19.379Z,0.60
2019-03-04T16:12:45.760Z,0.50
2019-03-04T16:15:15.999Z,0.60
2019-03-04T16:17:42.293Z,0.43
2019-03-04T16:20:16.259Z,0.47
2019-03-04T16:22:41.962Z,0.50
2019-03-04T16:25:10.194Z,0.50
2019-03-04T16:27:36.350Z,0.50
2019-03-04T16:30:15.923Z,0.50
2019-03-04T16:32:42.206Z,0.53
2019-03-04T16:35:09.625Z,0.50
2019-03-04T16:37:36.291Z,0.50
2019-03-04T16:40:07.663Z,0.40
2019-03-04T16:42:33.804Z,0.50
2019-03-04T16:44:59.989Z,0.67
2019-03-04T16:47:26.145Z,0.60
2019-03-04T16:49:52.661Z,0.77
2019-03-04T16:52:23.626Z,0.60
2019-03-04T16:54:49.772Z,0.60
2019-03-04T16:57:15.933Z,0.40
2019-03-04T16:59:42.108Z,0.60
2019-03-04T17:02:08.477Z,0.60
2019-03-04T17:04:34.903Z,0.57
2019-03-04T17:07:01.032Z,0.50
2019-03-04T17:09:27.226Z,0.60
2019-03-04T17:11:53.370Z,0.53
2019-03-04T17:14:19.528Z,0.70
2019-03-04T17:16:45.673Z,0.80
2019-03-04T17:19:11.847Z,0.80
2019-03-04T17:21:37.983Z,0.90
2019-03-04T17:24:04.544Z,1.00
2019-03-04T17:26:30.687Z,0.70
2019-03-04T17:28:56.862Z,0.70
2019-03-04T17:31:22.985Z,0.60
2019-03-04T17:33:49.465Z,1.00
2019-03-04T17:36:15.625Z,1.00
2019-03-04T17:38:41.815Z,0.70
2019-03-04T17:41:07.981Z,0.60
2019-03-04T17:43:34.131Z,0.60
2019-03-04T17:54:12.121Z,0.50
2019-03-04T17:56:38.337Z,0.50
2019-03-04T17:59:04.483Z,0.60
2019-03-04T18:01:30.694Z,0.57
2019-03-04T18:03:56.922Z,0.67
2019-03-04T18:06:35.651Z,0.80
2019-03-04T18:09:02.422Z,0.80
2019-03-04T18:11:28.681Z,0.70
2019-03-04T18:13:54.868Z,0.60
2019-03-04T18:16:21.260Z,0.77
2019-03-04T18:18:47.407Z,0.80
2019-03-04T18:21:13.634Z,0.70
2019-03-04T18:23:39.754Z,0.60
2019-03-04T18:26:23.555Z,0.80
2019-03-04T18:29:18.697Z,0.70
2019-03-04T18:32:14.263Z,0.67
2019-03-04T18:35:11.152Z,0.70
2019-03-04T18:37:49.022Z,0.70
2019-03-04T18:40:39.326Z,0.70
2019-03-04T18:43:36.286Z,0.73
2019-03-04T18:46:28.429Z,0.60
2019-03-04T18:48:56.582Z,0.70
2019-03-04T18:51:23.996Z,0.80
2019-03-04T18:53:53.873Z,0.73
2019-03-04T18:56:22.281Z,0.70
2019-03-04T18:58:48.602Z,0.70
2019-03-04T19:01:15.268Z,0.50
2019-03-04T19:03:41.494Z,0.80
2019-03-04T19:06:08.337Z,0.60
2019-03-04T19:08:34.494Z,0.87
2019-03-04T19:11:00.693Z,0.70
2019-03-04T19:13:26.827Z,0.60
2019-03-04T19:15:53.002Z,0.70
2019-03-04T19:18:19.150Z,0.80
2019-03-04T19:20:45.333Z,0.90
2019-03-04T19:23:11.818Z,0.67
2019-03-04T19:25:38.025Z,0.80
2019-03-04T19:28:04.225Z,0.77
2019-03-04T19:30:30.422Z,0.97
2019-03-04T19:32:56.560Z,0.67
2019-03-04T19:35:22.730Z,0.70
2019-03-04T19:37:48.867Z,0.70
2019-03-04T19:40:15.662Z,0.70
2019-03-04T19:42:41.813Z,0.80
2019-03-04T19:45:16.926Z,0.63
2019-03-04T19:47:43.186Z,0.70
2019-03-04T19:50:10.085Z,0.70
2019-03-04T19:52:36.535Z,0.80
2019-03-04T19:55:08.032Z,0.80
2019-03-04T19:57:34.276Z,0.77
2019-03-04T20:00:00.444Z,0.60
2019-03-04T20:02:26.893Z,0.70
2019-03-04T20:04:54.126Z,0.60
2019-03-04T20:07:20.446Z,0.70
2019-03-04T20:09:46.680Z,0.70
2019-03-04T20:12:12.787Z,0.70
2019-03-04T20:14:39.086Z,0.80
2019-03-04T20:17:05.645Z,0.70
2019-03-04T20:19:31.765Z,0.77
2019-03-04T20:21:58.256Z,0.80
2019-03-04T20:24:24.741Z,0.80
2019-03-04T20:26:50.911Z,0.90
2019-03-04T20:29:17.143Z,0.70
2019-03-04T20:31:43.337Z,0.80
2019-03-04T20:34:10.056Z,0.90
2019-03-04T20:36:37.678Z,0.90
2019-03-04T20:39:05.214Z,1.03
2019-03-04T20:41:32.031Z,0.80
2019-03-04T20:43:58.211Z,1.00
2019-03-04T20:46:24.380Z,1.13
2019-03-04T20:48:50.866Z,1.20
2019-03-04T20:51:17.090Z,1.30
2019-03-04T20:53:43.366Z,1.30
2019-03-04T20:56:09.775Z,1.40
2019-03-04T20:58:35.944Z,1.43
2019-03-04T21:01:02.154Z,1.53
2019-03-04T21:03:34.975Z,1.40
2019-03-04T21:05:59.501Z,1.20
2019-03-04T21:08:25.848Z,1.20
2019-03-04T21:10:52.759Z,1.40
2019-03-04T21:13:20.733Z,1.60
2019-03-04T21:15:47.205Z,1.10
2019-03-04T21:18:13.847Z,1.20
2019-03-04T21:20:39.981Z,1.37
2019-03-04T21:23:06.378Z,1.37
2019-03-04T21:25:46.214Z,1.63
2019-03-04T21:28:54.356Z,1.30
2019-03-04T21:31:47.228Z,1.63
2019-03-04T21:34:36.992Z,1.80
2019-03-04T21:37:14.326Z,1.30
2019-03-04T21:40:00.511Z,1.60
2019-03-04T21:42:43.709Z,1.40
2019-03-04T21:45:22.338Z,1.37
2019-03-04T21:48:06.349Z,1.37
2019-03-04T21:51:02.299Z,1.50
2019-03-04T21:53:46.227Z,1.33
2019-03-04T21:56:34.798Z,1.37
2019-03-04T21:59:10.665Z,1.50
2019-03-04T22:01:48.318Z,1.80
2019-03-04T22:04:14.474Z,1.27
2019-03-04T22:06:40.923Z,1.97
2019-03-04T22:09:08.175Z,1.60
2019-03-04T22:11:34.332Z,1.57
2019-03-04T22:14:04.320Z,1.80
2019-03-04T22:16:30.459Z,1.40
2019-03-04T22:18:56.738Z,1.60
2019-03-04T22:21:23.168Z,1.57
2019-03-04T22:23:49.334Z,1.47
2019-03-04T22:26:15.477Z,1.50
2019-03-04T22:28:41.636Z,1.40
2019-03-04T22:31:07.858Z,1.70
2019-03-04T22:33:34.022Z,1.73
2019-03-04T22:36:00.459Z,1.80
2019-03-04T22:38:26.619Z,1.63
2019-03-04T22:40:53.160Z,1.50
2019-03-04T22:43:19.321Z,1.60
2019-03-04T22:45:45.531Z,1.50
2019-03-04T22:48:11.708Z,1.60
2019-03-04T22:50:37.826Z,1.20
2019-03-04T22:53:04.110Z,1.20
2019-03-04T22:55:37.263Z,1.53
2019-03-04T22:58:03.995Z,1.67
2019-03-04T23:00:48.910Z,1.50
2019-03-04T23:03:24.203Z,1.43
2019-03-04T23:05:58.192Z,1.40
2019-03-04T23:08:24.359Z,1.50
2019-03-04T23:10:54.167Z,1.23
2019-03-04T23:13:53.165Z,1.23
2019-03-04T23:16:27.187Z,1.50
2019-03-04T23:18:56.758Z,1.30
2019-03-04T23:21:22.923Z,1.30
2019-03-04T23:23:49.487Z,1.50
2019-03-04T23:26:15.655Z,1.57
2019-03-04T23:28:41.826Z,1.20
2019-03-04T23:31:07.965Z,1.43
2019-03-04T23:33:34.171Z,1.37
2019-03-04T23:36:00.309Z,1.30
2019-03-04T23:38:26.463Z,1.20
2019-03-04T23:40:52.641Z,1.63
2019-03-04T23:43:18.791Z,1.50
2019-03-04T23:45:44.985Z,1.43
2019-03-04T23:48:11.171Z,1.40
2019-03-04T23:50:37.342Z,1.50
2019-03-04T23:53:03.792Z,1.40
2019-03-04T23:55:29.968Z,1.20
2019-03-04T23:57:56.375Z,1.30
