createdAt,value
2022-09-13T00:00:46.732Z,14.30
2022-09-13T00:03:15.153Z,14.30
2022-09-13T00:05:43.224Z,14.30
2022-09-13T00:08:11.558Z,14.30
2022-09-13T00:10:42.014Z,14.30
2022-09-13T00:13:11.174Z,14.20
2022-09-13T00:15:44.219Z,14.30
2022-09-13T00:18:12.124Z,14.20
2022-09-13T00:20:40.512Z,14.20
2022-09-13T00:23:08.521Z,14.20
2022-09-13T00:25:36.488Z,14.20
2022-09-13T00:28:06.061Z,14.20
2022-09-13T00:30:34.486Z,14.20
2022-09-13T00:33:04.629Z,14.10
2022-09-13T00:35:35.619Z,14.10
2022-09-13T00:38:03.487Z,14.10
2022-09-13T00:40:31.419Z,14.10
2022-09-13T00:43:03.129Z,14.00
2022-09-13T00:45:33.057Z,14.00
2022-09-13T00:48:05.834Z,14.00
2022-09-13T00:50:36.620Z,13.90
2022-09-13T00:53:07.851Z,13.90
2022-09-13T00:55:41.110Z,13.90
2022-09-13T00:58:14.455Z,13.80
2022-09-13T01:00:45.237Z,13.80
2022-09-13T01:03:16.265Z,13.80
2022-09-13T01:05:49.853Z,13.70
2022-09-13T01:08:22.438Z,13.70
2022-09-13T01:10:51.931Z,13.60
2022-09-13T01:13:22.376Z,13.50
2022-09-13T01:15:52.284Z,13.50
2022-09-13T01:18:20.657Z,13.50
2022-09-13T01:21:20.835Z,13.50
2022-09-13T01:24:13.411Z,13.50
2022-09-13T01:27:20.668Z,13.40
2022-09-13T01:30:15.862Z,13.40
2022-09-13T01:33:12.688Z,13.40
2022-09-13T01:35:51.772Z,13.40
2022-09-13T01:38:47.585Z,13.30
2022-09-13T01:41:29.917Z,13.30
2022-09-13T01:44:03.992Z,13.20
2022-09-13T01:46:40.312Z,13.20
2022-09-13T01:49:16.703Z,13.20
2022-09-13T01:51:50.995Z,13.10
2022-09-13T01:54:23.171Z,13.10
2022-09-13T01:56:57.894Z,13.10
2022-09-13T01:59:34.386Z,13.10
2022-09-13T02:02:07.722Z,13.10
2022-09-13T02:04:40.435Z,13.10
2022-09-13T02:07:13.393Z,13.10
2022-09-13T02:09:45.234Z,13.10
2022-09-13T02:12:17.947Z,13.10
2022-09-13T02:14:52.263Z,13.20
2022-09-13T02:17:24.212Z,13.20
2022-09-13T02:19:56.195Z,13.10
2022-09-13T02:22:29.052Z,13.10
2022-09-13T02:25:00.589Z,13.00
2022-09-13T02:27:33.358Z,12.90
2022-09-13T02:30:05.472Z,12.90
2022-09-13T02:32:37.443Z,12.80
2022-09-13T02:35:08.591Z,12.80
2022-09-13T02:37:39.241Z,12.80
2022-09-13T02:40:12.826Z,12.80
2022-09-13T02:42:45.679Z,12.80
2022-09-13T02:45:15.598Z,12.80
2022-09-13T02:47:53.503Z,12.80
2022-09-13T02:50:33.994Z,12.80
2022-09-13T02:53:07.662Z,12.90
2022-09-13T02:55:43.794Z,12.90
2022-09-13T02:58:15.248Z,12.90
2022-09-13T03:00:43.160Z,12.90
2022-09-13T03:03:15.638Z,13.00
2022-09-13T03:05:43.660Z,13.00
2022-09-13T03:08:14.564Z,13.00
2022-09-13T03:10:53.422Z,13.00
2022-09-13T03:13:38.782Z,13.00
2022-09-13T03:16:19.995Z,13.10
2022-09-13T03:19:05.317Z,13.10
2022-09-13T03:21:52.315Z,13.10
2022-09-13T03:24:26.473Z,13.10
2022-09-13T03:27:07.962Z,13.20
2022-09-13T03:29:45.115Z,13.30
2022-09-13T03:32:36.389Z,13.30
2022-09-13T03:35:15.143Z,13.40
2022-09-13T03:37:53.541Z,13.40
2022-09-13T03:40:27.680Z,13.40
2022-09-13T03:43:03.006Z,13.40
2022-09-13T03:45:33.932Z,13.40
2022-09-13T03:48:03.242Z,13.40
2022-09-13T03:50:33.329Z,13.40
2022-09-13T03:53:03.754Z,13.30
2022-09-13T03:55:33.803Z,13.30
2022-09-13T03:58:01.929Z,13.30
2022-09-13T04:00:30.090Z,13.20
2022-09-13T04:02:57.991Z,13.20
2022-09-13T04:05:25.906Z,13.20
2022-09-13T04:07:55.263Z,13.20
2022-09-13T04:10:25.142Z,13.20
2022-09-13T04:12:55.110Z,13.10
2022-09-13T04:15:23.013Z,13.10
2022-09-13T04:17:50.926Z,13.10
2022-09-13T04:20:19.019Z,13.00
2022-09-13T04:22:53.778Z,13.00
2022-09-13T04:25:22.872Z,13.00
2022-09-13T04:27:55.000Z,13.00
2022-09-13T04:30:23.418Z,13.00
2022-09-13T04:32:51.396Z,13.10
2022-09-13T04:35:19.749Z,13.10
2022-09-13T04:37:47.591Z,13.10
2022-09-13T04:40:17.031Z,13.20
2022-09-13T04:42:45.988Z,13.20
2022-09-13T04:45:14.165Z,13.30
2022-09-13T04:47:42.009Z,13.30
2022-09-13T04:50:10.544Z,13.30
2022-09-13T04:52:38.347Z,13.30
2022-09-13T04:55:07.360Z,13.40
2022-09-13T04:57:36.769Z,13.40
2022-09-13T05:00:06.121Z,13.40
2022-09-13T05:02:34.014Z,13.40
2022-09-13T05:05:01.881Z,13.40
2022-09-13T05:07:29.757Z,13.40
2022-09-13T05:09:57.608Z,13.30
2022-09-13T05:12:25.989Z,13.30
2022-09-13T05:14:56.174Z,13.30
2022-09-13T05:17:24.551Z,13.30
2022-09-13T05:19:52.523Z,13.30
2022-09-13T05:22:20.952Z,13.30
2022-09-13T05:24:49.127Z,13.30
2022-09-13T05:27:17.297Z,13.30
2022-09-13T05:29:45.325Z,13.30
2022-09-13T05:32:25.757Z,13.30
2022-09-13T05:34:53.724Z,13.30
2022-09-13T05:37:21.700Z,13.20
2022-09-13T05:40:10.171Z,13.30
2022-09-13T05:42:37.665Z,13.30
2022-09-13T05:45:07.267Z,13.30
2022-09-13T05:47:36.502Z,13.40
2022-09-13T05:50:22.910Z,13.50
2022-09-13T05:52:54.367Z,13.60
2022-09-13T05:55:22.820Z,13.70
2022-09-13T05:57:51.488Z,13.80
2022-09-13T06:00:19.593Z,13.90
2022-09-13T06:02:49.076Z,14.00
2022-09-13T06:05:17.354Z,14.20
2022-09-13T06:07:45.363Z,14.20
2022-09-13T06:10:13.528Z,14.20
2022-09-13T06:12:41.658Z,14.30
2022-09-13T06:15:11.653Z,14.40
2022-09-13T06:17:40.881Z,14.50
2022-09-13T06:20:11.674Z,14.50
2022-09-13T06:22:39.578Z,14.50
2022-09-13T06:25:09.396Z,14.60
2022-09-13T06:27:37.467Z,14.70
2022-09-13T06:30:10.956Z,14.80
2022-09-13T06:32:39.003Z,14.80
2022-09-13T06:35:08.416Z,14.90
2022-09-13T06:37:40.670Z,14.90
2022-09-13T06:40:09.625Z,14.90
2022-09-13T06:42:38.000Z,15.00
2022-09-13T06:45:07.662Z,15.20
2022-09-13T06:47:35.732Z,15.20
2022-09-13T06:50:06.996Z,15.30
2022-09-13T06:52:36.054Z,15.30
2022-09-13T06:55:09.571Z,15.40
2022-09-13T06:57:41.294Z,15.50
2022-09-13T07:00:11.143Z,15.50
2022-09-13T07:02:39.021Z,15.60
2022-09-13T07:05:08.207Z,15.60
2022-09-13T07:07:37.634Z,15.80
2022-09-13T07:10:08.173Z,15.80
2022-09-13T07:12:36.107Z,16.00
2022-09-13T07:15:04.252Z,16.10
2022-09-13T07:17:32.760Z,16.10
2022-09-13T07:20:00.655Z,16.10
2022-09-13T07:22:28.756Z,16.20
2022-09-13T07:24:57.194Z,16.20
2022-09-13T07:27:26.442Z,16.30
2022-09-13T07:29:54.569Z,16.30
2022-09-13T07:32:22.795Z,16.50
2022-09-13T07:34:50.692Z,16.50
2022-09-13T07:37:18.672Z,16.60
2022-09-13T07:39:47.217Z,16.80
2022-09-13T07:42:15.251Z,17.00
2022-09-13T07:44:47.896Z,17.10
2022-09-13T07:47:16.149Z,17.30
2022-09-13T07:49:43.925Z,17.40
2022-09-13T07:52:12.443Z,17.50
2022-09-13T07:54:40.331Z,17.70
2022-09-13T07:57:08.494Z,17.70
2022-09-13T07:59:36.516Z,17.90
2022-09-13T08:02:06.346Z,18.00
2022-09-13T08:04:36.508Z,17.90
2022-09-13T08:07:04.863Z,17.90
2022-09-13T08:09:33.059Z,18.00
2022-09-13T08:12:01.276Z,17.90
2022-09-13T08:14:29.177Z,18.00
2022-09-13T08:16:58.252Z,18.10
2022-09-13T08:19:28.020Z,18.20
2022-09-13T08:21:55.881Z,18.20
2022-09-13T08:24:24.355Z,18.30
2022-09-13T08:26:55.235Z,18.40
2022-09-13T08:29:25.327Z,18.60
2022-09-13T08:31:53.919Z,18.80
2022-09-13T08:34:22.390Z,19.00
2022-09-13T08:36:51.615Z,19.10
2022-09-13T08:39:23.220Z,19.10
2022-09-13T08:42:14.347Z,19.20
2022-09-13T08:44:46.825Z,19.50
2022-09-13T08:47:34.053Z,19.60
2022-09-13T08:50:10.655Z,19.90
2022-09-13T08:52:56.377Z,20.00
2022-09-13T08:55:31.821Z,20.10
2022-09-13T08:58:11.068Z,20.40
2022-09-13T09:00:44.610Z,20.50
2022-09-13T09:03:22.594Z,20.40
2022-09-13T09:05:52.496Z,20.70
2022-09-13T09:08:33.188Z,20.70
2022-09-13T09:11:08.659Z,20.90
2022-09-13T09:13:40.220Z,20.90
2022-09-13T09:16:18.337Z,21.20
2022-09-13T09:18:48.869Z,21.20
2022-09-13T09:21:19.267Z,21.20
2022-09-13T09:23:52.568Z,20.90
2022-09-13T09:26:23.150Z,21.20
2022-09-13T09:28:55.183Z,21.40
2022-09-13T09:31:30.720Z,21.60
2022-09-13T09:34:12.398Z,22.00
2022-09-13T09:36:43.481Z,22.10
2022-09-13T09:39:16.341Z,22.20
2022-09-13T09:41:45.502Z,22.30
2022-09-13T09:44:20.228Z,22.30
2022-09-13T09:46:56.386Z,21.80
2022-09-13T09:49:50.876Z,22.40
2022-09-13T09:52:22.476Z,22.20
2022-09-13T09:54:52.198Z,22.60
2022-09-13T09:57:20.850Z,22.60
2022-09-13T09:59:49.028Z,22.50
2022-09-13T10:02:22.939Z,22.70
2022-09-13T10:05:01.517Z,22.70
2022-09-13T10:07:34.711Z,22.40
2022-09-13T10:10:08.951Z,22.60
2022-09-13T10:12:39.379Z,22.70
2022-09-13T10:15:17.451Z,22.90
2022-09-13T10:18:02.352Z,22.80
2022-09-13T10:20:31.703Z,23.00
2022-09-13T10:23:19.399Z,23.10
2022-09-13T10:25:59.100Z,23.50
2022-09-13T10:28:27.705Z,23.80
2022-09-13T10:30:58.568Z,24.10
2022-09-13T10:33:30.914Z,24.10
2022-09-13T10:36:01.963Z,24.30
2022-09-13T10:38:35.221Z,24.10
2022-09-13T10:41:08.351Z,24.00
2022-09-13T10:43:37.142Z,24.00
2022-09-13T10:46:12.439Z,23.70
2022-09-13T10:48:55.774Z,23.90
2022-09-13T10:51:36.701Z,24.00
2022-09-13T10:54:20.196Z,24.00
2022-09-13T10:56:51.685Z,24.40
2022-09-13T10:59:29.029Z,23.80
2022-09-13T11:02:29.658Z,24.10
2022-09-13T11:05:18.658Z,24.00
2022-09-13T11:08:18.714Z,24.00
2022-09-13T11:11:01.246Z,24.10
2022-09-13T11:13:44.924Z,23.90
2022-09-13T11:16:27.807Z,23.70
2022-09-13T11:19:18.309Z,23.70
2022-09-13T11:22:00.029Z,23.70
2022-09-13T11:24:46.690Z,23.90
2022-09-13T11:27:27.328Z,24.00
2022-09-13T11:30:13.871Z,24.00
2022-09-13T11:33:00.877Z,23.90
2022-09-13T11:35:43.495Z,24.20
2022-09-13T11:38:36.661Z,24.10
2022-09-13T11:41:23.897Z,24.60
2022-09-13T11:44:09.524Z,24.60
2022-09-13T11:46:44.838Z,24.40
2022-09-13T11:49:51.745Z,24.50
2022-09-13T11:52:29.176Z,24.80
2022-09-13T11:55:06.974Z,24.90
2022-09-13T11:57:39.196Z,25.10
2022-09-13T12:00:17.207Z,25.40
2022-09-13T12:02:58.314Z,25.20
2022-09-13T12:05:30.258Z,25.60
2022-09-13T12:08:03.897Z,25.80
2022-09-13T12:10:39.854Z,25.80
2022-09-13T12:13:14.609Z,25.90
2022-09-13T12:15:44.369Z,26.20
2022-09-13T12:18:19.182Z,26.10
2022-09-13T12:20:51.591Z,26.20
2022-09-13T12:23:26.527Z,26.00
2022-09-13T12:26:00.989Z,26.20
2022-09-13T12:28:37.882Z,26.40
2022-09-13T12:31:11.938Z,26.10
2022-09-13T12:33:51.771Z,26.20
2022-09-13T12:36:41.430Z,25.70
2022-09-13T12:39:40.882Z,25.40
2022-09-13T12:42:35.980Z,25.50
2022-09-13T12:45:24.008Z,25.40
2022-09-13T12:48:15.831Z,25.50
2022-09-13T12:51:00.065Z,25.40
2022-09-13T12:54:02.702Z,25.40
2022-09-13T12:56:44.186Z,25.30
2022-09-13T12:59:49.115Z,25.20
2022-09-13T13:02:38.994Z,25.40
2022-09-13T13:05:20.961Z,25.50
2022-09-13T13:07:55.714Z,25.80
2022-09-13T13:10:30.496Z,26.00
2022-09-13T13:13:14.963Z,26.20
2022-09-13T13:16:22.688Z,26.60
2022-09-13T13:18:52.083Z,27.10
2022-09-13T13:21:39.149Z,27.30
2022-09-13T13:24:46.898Z,27.70
2022-09-13T13:27:38.377Z,27.60
2022-09-13T13:30:56.504Z,27.70
2022-09-13T13:33:29.156Z,27.60
2022-09-13T13:35:57.214Z,27.50
2022-09-13T13:38:48.381Z,27.40
2022-09-13T13:41:41.694Z,27.50
2022-09-13T13:44:47.306Z,27.30
2022-09-13T13:48:05.050Z,27.30
2022-09-13T13:50:37.711Z,27.20
2022-09-13T13:53:25.236Z,27.20
2022-09-13T13:56:18.829Z,27.20
2022-09-13T13:58:53.812Z,26.90
2022-09-13T14:01:38.071Z,26.90
2022-09-13T14:04:46.634Z,26.80
2022-09-13T14:07:34.727Z,27.10
2022-09-13T14:10:11.413Z,27.00
2022-09-13T14:13:17.646Z,27.00
2022-09-13T14:15:56.805Z,27.10
2022-09-13T14:18:49.359Z,27.20
2022-09-13T14:21:24.510Z,27.10
2022-09-13T14:24:08.225Z,27.10
2022-09-13T14:26:38.967Z,27.30
2022-09-13T14:29:12.131Z,27.00
2022-09-13T14:31:48.835Z,27.00
2022-09-13T14:34:26.359Z,26.90
2022-09-13T14:37:01.353Z,27.00
2022-09-13T14:39:30.705Z,27.30
2022-09-13T14:42:08.803Z,27.50
2022-09-13T14:44:37.545Z,27.60
2022-09-13T14:47:20.326Z,27.40
2022-09-13T14:49:51.342Z,27.40
2022-09-13T14:52:25.646Z,27.10
2022-09-13T14:54:57.495Z,26.80
2022-09-13T14:57:34.156Z,26.80
2022-09-13T15:00:12.342Z,26.80
2022-09-13T15:02:47.746Z,26.80
2022-09-13T15:05:21.910Z,26.80
2022-09-13T15:07:51.450Z,26.70
2022-09-13T15:10:28.234Z,26.60
2022-09-13T15:13:09.090Z,26.60
2022-09-13T15:15:39.827Z,26.60
2022-09-13T15:18:27.700Z,26.50
2022-09-13T15:20:58.227Z,26.60
2022-09-13T15:23:38.973Z,26.80
2022-09-13T15:26:09.016Z,26.80
2022-09-13T15:39:54.042Z,26.80
2022-09-13T15:42:22.121Z,26.80
2022-09-13T15:44:50.969Z,26.80
2022-09-13T15:47:36.298Z,26.80
2022-09-13T15:50:20.229Z,26.90
2022-09-13T15:52:51.619Z,27.00
2022-09-13T15:55:50.086Z,27.00
2022-09-13T15:58:19.593Z,26.90
2022-09-13T16:03:20.158Z,26.20
2022-09-13T16:05:50.612Z,26.40
2022-09-13T16:08:23.009Z,26.20
2022-09-13T16:10:55.940Z,26.00
2022-09-13T16:13:24.268Z,26.00
2022-09-13T16:15:57.573Z,25.80
2022-09-13T16:18:27.097Z,25.70
2022-09-13T16:20:56.289Z,25.50
2022-09-13T16:23:25.780Z,25.40
2022-09-13T16:25:58.489Z,25.30
2022-09-13T16:28:27.644Z,25.20
2022-09-13T16:30:56.302Z,25.20
2022-09-13T16:33:28.460Z,25.10
2022-09-13T16:36:01.572Z,25.00
2022-09-13T16:38:36.753Z,25.00
2022-09-13T16:41:08.844Z,25.00
2022-09-13T16:43:38.543Z,24.90
2022-09-13T16:46:14.049Z,24.80
2022-09-13T16:48:44.688Z,24.70
2022-09-13T16:51:15.279Z,24.70
2022-09-13T16:53:44.192Z,24.50
2022-09-13T16:56:17.416Z,24.40
2022-09-13T16:58:48.013Z,24.40
2022-09-13T17:01:24.811Z,24.20
2022-09-13T17:03:59.188Z,24.20
2022-09-13T17:06:28.898Z,24.20
2022-09-13T17:09:01.481Z,24.10
2022-09-13T17:11:33.784Z,24.00
2022-09-13T17:14:04.690Z,23.70
2022-09-13T17:16:37.991Z,23.70
2022-09-13T17:19:11.450Z,23.60
2022-09-13T17:21:40.601Z,23.50
2022-09-13T17:24:13.661Z,23.40
2022-09-13T17:26:44.292Z,23.30
2022-09-13T17:29:13.813Z,23.00
2022-09-13T17:31:43.488Z,23.00
2022-09-13T17:34:13.283Z,22.90
2022-09-13T17:36:43.014Z,22.90
2022-09-13T17:39:18.671Z,22.80
2022-09-13T17:41:49.701Z,22.70
2022-09-13T17:44:19.318Z,22.70
2022-09-13T17:46:51.239Z,22.70
2022-09-13T17:49:20.979Z,22.60
2022-09-13T17:51:51.269Z,24.20
2022-09-13T17:54:31.641Z,22.50
2022-09-13T17:57:04.007Z,22.30
2022-09-13T18:02:03.355Z,22.20
2022-09-13T18:04:33.154Z,22.10
2022-09-13T18:07:01.744Z,22.00
2022-09-13T18:09:30.565Z,21.90
2022-09-13T18:12:00.743Z,21.90
2022-09-13T18:14:29.973Z,21.80
2022-09-13T18:16:58.749Z,21.80
2022-09-13T18:19:46.055Z,21.80
2022-09-13T18:22:15.562Z,21.70
2022-09-13T18:24:45.205Z,21.60
2022-09-13T18:27:23.699Z,21.50
2022-09-13T18:29:53.343Z,21.50
2022-09-13T18:32:22.487Z,21.40
2022-09-13T18:34:53.120Z,21.30
2022-09-13T18:37:23.142Z,21.30
2022-09-13T18:39:51.813Z,21.30
2022-09-13T18:42:24.536Z,21.20
2022-09-13T18:44:52.955Z,21.20
2022-09-13T18:47:28.916Z,21.10
2022-09-13T18:49:57.091Z,21.10
2022-09-13T18:52:28.435Z,21.10
2022-09-13T18:54:59.539Z,21.10
2022-09-13T18:57:30.003Z,21.10
2022-09-13T18:59:59.492Z,21.00
2022-09-13T19:02:28.111Z,21.00
2022-09-13T19:04:57.681Z,21.00
2022-09-13T19:07:26.209Z,20.90
2022-09-13T19:09:57.580Z,20.90
2022-09-13T19:12:29.529Z,20.90
2022-09-13T19:14:59.004Z,20.90
2022-09-13T19:17:28.346Z,20.80
2022-09-13T19:19:58.100Z,20.80
2022-09-13T19:22:30.212Z,20.70
2022-09-13T19:24:59.738Z,20.60
2022-09-13T19:27:29.561Z,20.70
2022-09-13T19:29:59.581Z,20.70
2022-09-13T19:32:28.270Z,20.60
2022-09-13T19:34:58.300Z,20.60
2022-09-13T19:37:28.391Z,20.60
2022-09-13T19:39:57.739Z,20.60
2022-09-13T19:42:27.848Z,20.60
2022-09-13T19:44:58.335Z,20.50
2022-09-13T19:48:13.087Z,20.50
2022-09-13T19:50:18.800Z,20.50
2022-09-13T19:52:48.685Z,20.50
2022-09-13T19:55:18.494Z,20.50
2022-09-13T19:57:51.358Z,20.30
2022-09-13T20:00:24.634Z,20.40
2022-09-13T20:02:52.930Z,20.30
2022-09-13T20:05:27.448Z,20.20
2022-09-13T20:07:57.804Z,20.20
2022-09-13T20:10:26.728Z,20.10
2022-09-13T20:12:58.129Z,20.00
2022-09-13T20:15:31.234Z,20.00
2022-09-13T20:18:00.388Z,20.00
2022-09-13T20:20:29.658Z,19.90
2022-09-13T20:23:01.251Z,19.90
2022-09-13T20:25:30.723Z,19.90
2022-09-13T20:27:59.731Z,19.80
2022-09-13T20:30:30.341Z,19.80
2022-09-13T20:33:00.197Z,19.80
2022-09-13T20:35:33.880Z,19.80
2022-09-13T20:38:08.403Z,19.70
2022-09-13T20:40:37.379Z,19.70
2022-09-13T20:43:06.997Z,19.70
2022-09-13T20:45:37.714Z,19.70
2022-09-13T20:48:11.113Z,19.70
2022-09-13T20:50:43.243Z,19.60
2022-09-13T20:53:13.892Z,19.60
2022-09-13T20:55:43.290Z,19.60
2022-09-13T20:58:12.984Z,19.60
2022-09-13T21:00:44.011Z,19.60
2022-09-13T21:03:13.375Z,19.50
2022-09-13T21:05:45.118Z,19.50
2022-09-13T21:08:35.502Z,19.50
2022-09-13T21:11:07.702Z,19.40
2022-09-13T21:13:37.954Z,19.40
2022-09-13T21:16:11.236Z,19.40
2022-09-13T21:18:41.952Z,19.40
2022-09-13T21:21:15.137Z,19.40
2022-09-13T21:23:46.273Z,19.40
2022-09-13T21:26:16.826Z,19.30
2022-09-13T21:28:45.874Z,19.40
2022-09-13T21:31:21.778Z,19.40
2022-09-13T21:33:55.593Z,19.40
2022-09-13T21:36:25.924Z,19.30
2022-09-13T21:39:03.001Z,19.30
2022-09-13T21:41:34.025Z,19.30
2022-09-13T21:44:04.304Z,19.30
2022-09-13T21:46:37.069Z,19.30
2022-09-13T21:49:10.299Z,19.30
2022-09-13T21:51:42.067Z,19.30
2022-09-13T21:54:14.832Z,19.40
2022-09-13T21:56:46.804Z,19.40
2022-09-13T21:59:19.779Z,19.40
2022-09-13T22:01:56.770Z,19.40
2022-09-13T22:04:31.480Z,19.40
2022-09-13T22:07:00.257Z,19.40
2022-09-13T22:09:31.920Z,19.40
2022-09-13T22:12:02.075Z,19.40
2022-09-13T22:14:33.082Z,19.40
2022-09-13T22:17:06.836Z,19.40
2022-09-13T22:19:35.922Z,19.00
2022-09-13T22:22:08.819Z,19.40
2022-09-13T22:24:38.002Z,19.40
2022-09-13T22:27:08.764Z,19.40
2022-09-13T22:29:42.585Z,19.40
2022-09-13T22:32:14.007Z,19.40
2022-09-13T22:34:43.587Z,19.40
2022-09-13T22:37:16.283Z,19.40
2022-09-13T22:39:45.728Z,19.40
2022-09-13T22:42:15.966Z,19.50
2022-09-13T22:44:48.534Z,19.50
2022-09-13T22:47:25.116Z,19.50
2022-09-13T22:49:56.089Z,19.40
2022-09-13T22:52:25.962Z,19.40
2022-09-13T22:55:00.768Z,19.40
2022-09-13T22:57:30.815Z,19.10
2022-09-13T23:00:05.663Z,19.30
2022-09-13T23:02:37.165Z,19.10
2022-09-13T23:05:07.221Z,19.10
2022-09-13T23:07:36.542Z,19.00
2022-09-13T23:10:05.657Z,19.00
2022-09-13T23:12:34.553Z,19.00
2022-09-13T23:17:32.969Z,19.00
2022-09-13T23:20:03.524Z,19.00
2022-09-13T23:22:32.767Z,19.00
2022-09-13T23:25:00.992Z,19.00
2022-09-13T23:27:33.779Z,19.00
2022-09-13T23:30:04.029Z,19.10
2022-09-13T23:32:34.332Z,19.00
2022-09-13T23:35:03.999Z,19.00
2022-09-13T23:37:35.439Z,19.00
2022-09-13T23:40:07.711Z,19.00
2022-09-13T23:42:37.123Z,19.00
2022-09-13T23:45:09.958Z,19.00
2022-09-13T23:47:38.917Z,18.90
2022-09-13T23:50:14.293Z,18.90
2022-09-13T23:52:45.756Z,18.80
2022-09-13T23:55:18.145Z,18.70
2022-09-13T23:57:47.058Z,18.60
