createdAt,value
2023-04-11T00:01:51.019Z,14.73
2023-04-11T00:04:21.241Z,13.70
2023-04-11T00:06:50.361Z,14.28
2023-04-11T00:09:20.869Z,15.50
2023-04-11T00:11:49.708Z,16.05
2023-04-11T00:14:18.647Z,15.90
2023-04-11T00:16:49.959Z,16.30
2023-04-11T00:19:21.170Z,14.05
2023-04-11T00:21:50.826Z,16.62
2023-04-11T00:24:19.667Z,15.60
2023-04-11T00:26:48.772Z,15.45
2023-04-11T00:29:19.494Z,15.55
2023-04-11T00:31:52.944Z,17.52
2023-04-11T00:34:22.562Z,14.70
2023-04-11T00:36:51.918Z,15.25
2023-04-11T00:39:22.766Z,17.07
2023-04-11T00:41:51.937Z,17.90
2023-04-11T00:44:22.472Z,17.65
2023-04-11T00:46:51.299Z,17.77
2023-04-11T00:49:20.481Z,17.85
2023-04-11T00:51:50.069Z,15.95
2023-04-11T00:54:20.070Z,16.32
2023-04-11T00:56:51.036Z,18.67
2023-04-11T00:59:20.592Z,17.40
2023-04-11T01:01:51.344Z,16.97
2023-04-11T01:04:22.700Z,17.30
2023-04-11T01:06:56.537Z,16.23
2023-04-11T01:09:27.381Z,16.35
2023-04-11T01:11:58.109Z,17.02
2023-04-11T01:14:27.210Z,18.12
2023-04-11T01:16:56.913Z,15.53
2023-04-11T01:19:27.890Z,18.95
2023-04-11T01:21:58.410Z,19.75
2023-04-11T01:24:27.911Z,17.55
2023-04-11T01:26:59.402Z,19.73
2023-04-11T01:29:28.655Z,19.90
2023-04-11T01:31:58.158Z,18.30
2023-04-11T01:34:28.364Z,16.10
2023-04-11T01:36:57.268Z,17.00
2023-04-11T01:39:26.376Z,17.95
2023-04-11T01:41:57.072Z,17.52
2023-04-11T01:44:27.038Z,18.98
2023-04-11T01:46:58.014Z,17.90
2023-04-11T01:49:27.081Z,17.37
2023-04-11T01:52:15.066Z,19.27
2023-04-11T01:54:46.038Z,16.27
2023-04-11T01:57:16.457Z,15.93
2023-04-11T01:59:46.803Z,18.85
2023-04-11T02:02:17.536Z,16.17
2023-04-11T02:04:47.035Z,14.68
2023-04-11T02:07:16.636Z,21.65
2023-04-11T02:09:46.452Z,17.02
2023-04-11T02:12:16.164Z,17.05
2023-04-11T02:14:46.844Z,17.60
2023-04-11T02:17:18.332Z,19.67
2023-04-11T02:19:48.788Z,17.12
2023-04-11T02:22:17.919Z,17.67
2023-04-11T02:24:50.871Z,17.50
2023-04-11T02:27:20.087Z,17.00
2023-04-11T02:29:50.413Z,16.12
2023-04-11T02:32:19.130Z,19.92
2023-04-11T02:34:47.873Z,15.90
2023-04-11T02:37:19.767Z,16.00
2023-04-11T02:39:48.689Z,17.23
2023-04-11T02:42:20.948Z,17.37
2023-04-11T02:44:56.073Z,14.73
2023-04-11T02:47:27.023Z,15.83
2023-04-11T02:49:59.546Z,17.05
2023-04-11T02:52:32.975Z,21.80
2023-04-11T02:55:02.489Z,15.65
2023-04-11T02:57:33.303Z,19.98
2023-04-11T03:00:02.614Z,19.67
2023-04-11T03:02:35.091Z,21.77
2023-04-11T03:05:09.255Z,15.75
2023-04-11T03:07:40.366Z,18.23
2023-04-11T03:10:13.012Z,20.23
2023-04-11T03:12:42.248Z,17.37
2023-04-11T03:15:13.487Z,15.88
2023-04-11T03:17:44.000Z,19.80
2023-04-11T03:20:17.298Z,19.07
2023-04-11T03:22:47.311Z,19.20
2023-04-11T03:25:19.312Z,17.07
2023-04-11T03:27:49.519Z,19.40
2023-04-11T03:30:22.288Z,16.42
2023-04-11T03:32:53.244Z,16.52
2023-04-11T03:35:22.999Z,16.55
2023-04-11T03:37:53.973Z,16.02
2023-04-11T03:40:23.167Z,16.20
2023-04-11T03:42:56.281Z,14.20
2023-04-11T03:45:27.400Z,14.85
2023-04-11T03:47:57.496Z,16.75
2023-04-11T03:50:28.161Z,16.42
2023-04-11T03:52:59.361Z,19.60
2023-04-11T03:55:30.549Z,19.62
2023-04-11T03:58:00.260Z,21.20
2023-04-11T04:00:29.893Z,17.25
2023-04-11T04:03:02.635Z,15.30
2023-04-11T04:05:32.258Z,15.88
2023-04-11T04:08:03.686Z,16.57
2023-04-11T04:10:46.889Z,16.37
2023-04-11T04:13:16.305Z,17.45
2023-04-11T04:15:55.096Z,17.48
2023-04-11T04:18:26.934Z,17.98
2023-04-11T04:20:56.209Z,17.25
2023-04-11T04:23:28.502Z,17.98
2023-04-11T04:26:07.040Z,22.05
2023-04-11T04:28:40.755Z,16.42
2023-04-11T04:31:10.483Z,18.82
2023-04-11T04:33:42.930Z,19.70
2023-04-11T04:36:17.149Z,17.62
2023-04-11T04:38:48.588Z,19.07
2023-04-11T04:41:20.243Z,18.62
2023-04-11T04:43:54.999Z,18.52
2023-04-11T04:46:28.898Z,14.35
2023-04-11T04:48:59.548Z,15.78
2023-04-11T04:51:29.975Z,13.70
2023-04-11T04:54:02.628Z,15.65
2023-04-11T04:56:32.166Z,13.93
2023-04-11T04:59:01.648Z,15.32
2023-04-11T05:01:32.602Z,19.70
2023-04-11T05:04:02.919Z,20.57
2023-04-11T05:06:41.019Z,17.12
2023-04-11T05:09:11.641Z,15.20
2023-04-11T05:11:41.938Z,14.98
2023-04-11T05:14:12.036Z,20.55
2023-04-11T05:16:43.572Z,17.02
2023-04-11T05:19:13.040Z,16.93
2023-04-11T05:21:44.935Z,16.23
2023-04-11T05:24:16.570Z,20.00
2023-04-11T05:26:47.653Z,14.58
2023-04-11T05:29:18.750Z,19.10
2023-04-11T05:31:49.336Z,15.93
2023-04-11T05:34:18.900Z,18.40
2023-04-11T05:36:51.767Z,18.82
2023-04-11T05:39:21.916Z,17.25
2023-04-11T05:41:53.083Z,15.93
2023-04-11T05:44:23.952Z,16.00
2023-04-11T05:46:56.595Z,13.68
2023-04-11T05:49:25.452Z,15.80
2023-04-11T05:51:55.686Z,12.80
2023-04-11T05:54:37.106Z,19.17
2023-04-11T05:57:07.802Z,14.80
2023-04-11T05:59:37.815Z,16.37
2023-04-11T06:02:07.102Z,13.88
2023-04-11T06:04:36.367Z,12.75
2023-04-11T06:07:07.976Z,14.95
2023-04-11T06:09:37.389Z,19.80
2023-04-11T06:12:07.334Z,19.07
2023-04-11T06:14:37.517Z,15.50
2023-04-11T06:17:07.001Z,18.17
2023-04-11T06:19:37.453Z,12.73
2023-04-11T06:22:07.677Z,18.37
2023-04-11T06:24:40.452Z,15.75
2023-04-11T06:27:10.942Z,13.75
2023-04-11T06:29:43.451Z,15.00
2023-04-11T06:32:12.804Z,17.15
2023-04-11T06:34:45.169Z,18.20
2023-04-11T06:37:14.993Z,15.98
2023-04-11T06:39:43.961Z,13.05
2023-04-11T06:42:13.003Z,15.75
2023-04-11T06:44:46.113Z,12.40
2023-04-11T06:47:16.687Z,14.43
2023-04-11T06:49:46.317Z,14.00
2023-04-11T06:52:16.320Z,10.40
2023-04-11T06:54:45.538Z,12.28
2023-04-11T06:57:14.783Z,12.10
2023-04-11T06:59:45.133Z,8.58
2023-04-11T07:02:15.733Z,9.35
2023-04-11T07:04:45.794Z,11.03
2023-04-11T07:07:16.715Z,13.32
2023-04-11T07:09:47.444Z,7.42
2023-04-11T07:12:16.650Z,7.45
2023-04-11T07:14:47.117Z,15.38
2023-04-11T07:17:17.417Z,9.78
2023-04-11T07:19:46.301Z,10.60
2023-04-11T07:22:16.097Z,7.12
2023-04-11T07:24:46.812Z,8.85
2023-04-11T07:27:17.608Z,9.70
2023-04-11T07:29:47.838Z,7.92
2023-04-11T07:32:16.832Z,8.50
2023-04-11T07:34:45.709Z,8.95
2023-04-11T07:37:14.688Z,8.45
2023-04-11T07:39:44.812Z,11.38
2023-04-11T07:42:14.849Z,7.40
2023-04-11T07:44:43.433Z,7.37
2023-04-11T07:47:14.036Z,8.38
2023-04-11T07:49:43.138Z,9.15
2023-04-11T07:52:14.577Z,8.93
2023-04-11T07:54:44.766Z,8.70
2023-04-11T07:57:22.598Z,6.00
2023-04-11T07:59:56.814Z,49.75
2023-04-11T08:02:25.663Z,10.03
2023-04-11T08:04:54.622Z,9.05
2023-04-11T08:07:25.973Z,9.53
2023-04-11T08:09:55.607Z,6.40
2023-04-11T08:12:25.253Z,7.17
2023-04-11T08:14:55.566Z,12.13
2023-04-11T08:17:28.943Z,10.32
2023-04-11T08:19:58.032Z,8.05
2023-04-11T08:22:27.703Z,13.60
2023-04-11T08:24:57.556Z,7.75
2023-04-11T08:27:26.869Z,8.70
2023-04-11T08:29:58.848Z,10.23
2023-04-11T08:32:28.165Z,8.28
2023-04-11T08:34:57.870Z,6.85
2023-04-11T08:37:28.232Z,10.40
2023-04-11T08:39:58.289Z,10.30
2023-04-11T08:42:29.397Z,7.70
2023-04-11T08:45:04.788Z,9.78
2023-04-11T08:47:34.754Z,9.40
2023-04-11T08:50:05.630Z,7.05
2023-04-11T08:52:35.214Z,8.93
2023-04-11T08:55:04.394Z,9.18
2023-04-11T08:57:33.510Z,9.25
2023-04-11T09:00:09.374Z,11.18
2023-04-11T09:03:00.863Z,10.23
2023-04-11T09:05:38.332Z,6.45
2023-04-11T09:08:13.473Z,9.73
2023-04-11T09:10:47.964Z,10.30
2023-04-11T09:13:22.221Z,6.03
2023-04-11T09:16:08.839Z,10.38
2023-04-11T09:18:39.792Z,7.85
2023-04-11T09:21:13.119Z,8.73
2023-04-11T09:23:44.245Z,8.78
2023-04-11T09:26:15.754Z,10.98
2023-04-11T09:28:48.770Z,9.15
2023-04-11T09:31:18.584Z,9.55
2023-04-11T09:33:54.670Z,6.00
2023-04-11T09:36:24.945Z,10.45
2023-04-11T09:38:54.810Z,8.35
2023-04-11T09:41:34.453Z,9.18
2023-04-11T09:44:03.483Z,6.87
2023-04-11T09:46:33.709Z,7.37
2023-04-11T09:49:03.351Z,8.40
2023-04-11T09:51:37.041Z,6.83
2023-04-11T09:54:06.246Z,9.03
2023-04-11T09:56:35.917Z,5.78
2023-04-11T09:59:06.629Z,8.13
2023-04-11T10:01:35.887Z,5.42
2023-04-11T10:04:05.006Z,7.00
2023-04-11T10:06:44.763Z,4.55
2023-04-11T10:09:14.221Z,6.22
2023-04-11T10:11:44.495Z,7.33
2023-04-11T10:14:41.525Z,6.55
2023-04-11T10:17:22.821Z,9.78
2023-04-11T10:19:58.981Z,11.35
2023-04-11T10:22:59.473Z,6.70
2023-04-11T10:25:30.456Z,6.05
2023-04-11T10:28:01.428Z,6.22
2023-04-11T10:30:46.801Z,10.45
2023-04-11T10:33:17.717Z,6.83
2023-04-11T10:36:03.289Z,6.17
2023-04-11T10:38:45.799Z,7.97
2023-04-11T10:41:26.305Z,7.08
2023-04-11T10:44:18.176Z,7.47
2023-04-11T10:46:53.784Z,6.87
2023-04-11T10:49:38.560Z,7.15
2023-04-11T10:52:24.135Z,6.97
2023-04-11T10:54:53.942Z,8.38
2023-04-11T10:57:25.102Z,9.33
2023-04-11T10:59:58.486Z,7.22
2023-04-11T11:02:31.376Z,6.90
2023-04-11T11:05:00.724Z,8.13
2023-04-11T11:07:30.483Z,6.47
2023-04-11T11:10:04.442Z,5.47
2023-04-11T11:12:35.436Z,7.30
2023-04-11T11:15:15.189Z,8.20
2023-04-11T11:17:45.750Z,5.83
2023-04-11T11:20:21.505Z,5.70
2023-04-11T11:23:03.498Z,7.30
2023-04-11T11:25:33.767Z,7.33
2023-04-11T11:28:07.715Z,5.65
2023-04-11T11:30:38.061Z,7.55
2023-04-11T11:33:19.572Z,9.23
2023-04-11T11:36:00.471Z,7.15
2023-04-11T11:38:31.125Z,5.35
2023-04-11T11:41:00.836Z,5.65
2023-04-11T11:43:30.471Z,7.45
2023-04-11T11:46:13.785Z,4.80
2023-04-11T11:48:43.618Z,5.75
2023-04-11T11:51:12.511Z,7.83
2023-04-11T11:53:43.124Z,6.05
2023-04-11T11:56:14.226Z,6.58
2023-04-11T11:58:44.908Z,7.17
2023-04-11T12:01:15.583Z,8.38
2023-04-11T12:03:45.556Z,6.00
2023-04-11T12:06:16.493Z,7.40
2023-04-11T12:08:47.587Z,5.70
2023-04-11T12:11:19.258Z,5.12
2023-04-11T12:13:52.247Z,9.18
2023-04-11T12:16:23.634Z,5.03
2023-04-11T12:18:53.992Z,7.90
2023-04-11T12:21:22.697Z,10.18
2023-04-11T12:23:52.050Z,8.45
2023-04-11T12:26:22.507Z,13.20
2023-04-11T12:28:52.456Z,9.50
2023-04-11T12:31:25.293Z,6.53
2023-04-11T12:33:55.720Z,4.92
2023-04-11T12:36:24.724Z,5.90
2023-04-11T12:38:55.132Z,8.70
2023-04-11T12:43:56.644Z,5.60
2023-04-11T12:46:26.813Z,7.10
2023-04-11T12:48:56.297Z,7.40
2023-04-11T12:51:25.461Z,6.58
2023-04-11T12:53:56.446Z,5.08
2023-04-11T12:56:27.012Z,6.12
2023-04-11T12:58:57.904Z,4.22
2023-04-11T13:01:27.670Z,5.33
2023-04-11T13:03:58.066Z,7.72
2023-04-11T13:06:28.237Z,8.43
2023-04-11T13:08:59.643Z,8.93
2023-04-11T13:11:28.969Z,6.58
2023-04-11T13:14:00.570Z,8.90
2023-04-11T13:16:34.635Z,6.80
2023-04-11T13:19:06.007Z,6.20
2023-04-11T13:21:43.702Z,8.85
2023-04-11T13:24:14.656Z,8.55
2023-04-11T13:26:48.981Z,7.53
2023-04-11T13:29:18.383Z,8.93
2023-04-11T13:31:53.225Z,9.15
2023-04-11T13:34:24.250Z,9.50
2023-04-11T13:36:56.073Z,6.72
2023-04-11T13:39:28.285Z,8.30
2023-04-11T13:42:02.985Z,5.75
2023-04-11T13:44:48.487Z,6.20
2023-04-11T13:47:40.755Z,5.42
2023-04-11T13:50:14.966Z,7.30
2023-04-11T13:52:51.072Z,7.97
2023-04-11T13:55:25.648Z,6.35
2023-04-11T13:58:00.965Z,7.03
2023-04-11T14:00:37.314Z,6.75
2023-04-11T14:03:09.327Z,6.83
2023-04-11T14:05:47.833Z,6.05
2023-04-11T14:08:19.371Z,6.95
2023-04-11T14:11:10.134Z,10.35
2023-04-11T14:13:46.873Z,7.17
2023-04-11T14:16:24.142Z,7.75
2023-04-11T14:18:55.683Z,5.08
2023-04-11T14:21:31.905Z,7.55
2023-04-11T14:24:02.082Z,8.18
2023-04-11T14:26:36.285Z,5.03
2023-04-11T14:29:12.404Z,6.08
2023-04-11T14:31:47.656Z,10.68
2023-04-11T14:34:20.653Z,6.55
2023-04-11T14:36:57.377Z,6.25
2023-04-11T14:39:28.621Z,6.28
2023-04-11T14:42:01.415Z,6.72
2023-04-11T14:44:35.376Z,7.85
2023-04-11T14:47:07.995Z,7.00
2023-04-11T14:49:39.121Z,4.40
2023-04-11T14:52:12.516Z,5.62
2023-04-11T14:54:46.033Z,6.92
2023-04-11T14:57:16.649Z,7.87
2023-04-11T14:59:49.942Z,8.78
2023-04-11T15:02:25.350Z,7.58
2023-04-11T15:04:56.456Z,9.20
2023-04-11T15:07:28.741Z,5.67
2023-04-11T15:09:59.922Z,6.28
2023-04-11T15:12:32.226Z,5.62
2023-04-11T15:15:08.726Z,8.68
2023-04-11T15:17:50.133Z,7.67
2023-04-11T15:20:27.827Z,6.12
2023-04-11T15:23:01.629Z,6.03
2023-04-11T15:25:33.958Z,9.53
2023-04-11T15:28:11.062Z,15.03
2023-04-11T15:30:50.787Z,9.33
2023-04-11T15:33:24.540Z,13.83
2023-04-11T15:46:59.269Z,10.68
2023-04-11T16:01:21.587Z,7.15
2023-04-11T16:04:50.660Z,7.67
2023-04-11T16:08:52.004Z,7.45
2023-04-11T16:15:58.598Z,5.85
2023-04-11T16:19:05.336Z,11.20
2023-04-11T16:22:29.448Z,9.03
2023-04-11T16:26:30.166Z,8.78
2023-04-11T16:32:59.694Z,8.35
2023-04-11T16:36:23.147Z,10.65
2023-04-11T16:46:54.454Z,27.58
2023-04-11T16:50:17.861Z,10.60
2023-04-11T16:53:23.851Z,10.15
2023-04-11T16:56:11.992Z,11.95
2023-04-11T16:58:59.716Z,9.88
2023-04-11T17:01:47.705Z,7.45
2023-04-11T17:11:43.377Z,11.43
2023-04-11T17:14:13.759Z,10.25
2023-04-11T17:22:40.021Z,8.60
2023-04-11T17:25:26.117Z,16.48
2023-04-11T17:29:08.787Z,9.75
2023-04-11T17:32:14.775Z,9.35
2023-04-11T17:38:45.476Z,9.38
2023-04-11T17:45:17.792Z,9.95
2023-04-11T17:52:43.270Z,10.30
2023-04-11T18:02:38.993Z,10.25
2023-04-11T18:06:22.813Z,9.18
2023-04-11T18:09:10.762Z,13.13
2023-04-11T18:11:57.769Z,10.78
2023-04-11T18:19:06.155Z,8.43
2023-04-11T18:25:54.029Z,12.00
2023-04-11T18:28:22.744Z,11.00
2023-04-11T18:31:47.279Z,9.48
2023-04-11T18:38:36.753Z,13.85
2023-04-11T18:45:25.776Z,10.05
2023-04-11T18:52:35.050Z,9.13
2023-04-11T18:55:42.089Z,9.25
2023-04-11T18:58:49.791Z,9.83
2023-04-11T19:01:56.981Z,10.25
2023-04-11T19:09:04.184Z,9.85
2023-04-11T19:11:51.352Z,10.45
2023-04-11T19:18:37.182Z,10.28
2023-04-11T19:22:19.374Z,9.05
2023-04-11T19:25:43.592Z,9.03
2023-04-11T19:33:08.229Z,9.20
2023-04-11T19:36:52.116Z,7.60
2023-04-11T19:40:18.718Z,9.65
2023-04-11T19:43:24.455Z,11.22
2023-04-11T19:46:48.373Z,11.88
2023-04-11T19:50:12.710Z,8.68
2023-04-11T19:53:17.405Z,10.63
2023-04-11T19:56:59.697Z,9.50
2023-04-11T20:03:40.397Z,11.68
2023-04-11T20:07:04.975Z,12.05
2023-04-11T20:10:28.838Z,22.62
2023-04-11T20:13:52.688Z,11.20
2023-04-11T20:17:16.044Z,12.25
2023-04-11T20:20:58.786Z,9.88
2023-04-11T20:24:40.957Z,7.90
2023-04-11T20:27:28.573Z,9.18
2023-04-11T20:30:33.803Z,7.75
2023-04-11T20:40:46.697Z,12.50
2023-04-11T20:44:28.443Z,7.95
2023-04-11T20:58:23.179Z,9.28
2023-04-11T21:01:11.784Z,7.45
2023-04-11T21:04:19.040Z,7.67
2023-04-11T21:06:50.347Z,9.80
2023-04-11T21:13:22.410Z,9.43
2023-04-11T21:16:11.284Z,6.15
2023-04-11T21:23:35.590Z,8.58
2023-04-11T21:32:56.248Z,5.95
2023-04-11T21:36:21.855Z,6.53
2023-04-11T21:39:48.774Z,7.87
2023-04-11T21:46:37.529Z,9.28
2023-04-11T21:53:25.019Z,7.37
2023-04-11T21:57:07.803Z,7.03
2023-04-11T22:00:52.442Z,5.95
2023-04-11T22:07:24.832Z,4.85
2023-04-11T22:13:17.987Z,5.80
2023-04-11T22:17:01.061Z,7.80
2023-04-11T22:23:17.221Z,7.60
2023-04-11T22:27:36.452Z,6.10
2023-04-11T22:30:44.477Z,6.85
2023-04-11T22:36:56.546Z,6.70
2023-04-11T22:47:31.077Z,7.37
2023-04-11T22:51:12.626Z,7.37
2023-04-11T22:54:56.098Z,5.42
2023-04-11T22:58:02.309Z,7.53
2023-04-11T23:00:50.964Z,7.65
2023-04-11T23:10:28.547Z,7.40
2023-04-11T23:16:24.289Z,7.97
2023-04-11T23:23:30.137Z,7.22
2023-04-11T23:26:20.368Z,6.30
2023-04-11T23:29:44.192Z,7.62
2023-04-11T23:32:53.229Z,7.30
2023-04-11T23:47:23.772Z,7.47
2023-04-11T23:50:11.972Z,9.00
2023-04-11T23:53:35.035Z,6.92
