createdAt,value
2018-04-13T00:27:52.362Z,6.13
2018-04-13T00:30:18.962Z,5.23
2018-04-13T00:32:45.584Z,5.30
2018-04-13T00:35:12.192Z,8.87
2018-04-13T00:37:38.819Z,6.30
2018-04-13T00:40:05.417Z,6.93
2018-04-13T00:42:32.144Z,5.80
2018-04-13T00:44:58.757Z,6.90
2018-04-13T00:47:25.442Z,6.50
2018-04-13T00:49:52.626Z,6.10
2018-04-13T00:52:19.243Z,8.97
2018-04-13T00:54:45.831Z,6.30
2018-04-13T00:57:12.417Z,6.03
2018-04-13T00:59:39.040Z,7.10
2018-04-13T01:02:05.632Z,6.73
2018-04-13T01:04:32.239Z,7.10
2018-04-13T01:06:58.841Z,7.57
2018-04-13T01:09:25.513Z,6.40
2018-04-13T01:11:52.100Z,6.60
2018-04-13T01:14:18.802Z,7.00
2018-04-13T01:16:45.387Z,6.30
2018-04-13T01:19:12.014Z,6.70
2018-04-13T01:21:38.615Z,7.00
2018-04-13T01:24:05.235Z,7.50
2018-04-13T01:26:31.844Z,16.83
2018-04-13T01:28:58.457Z,8.33
2018-04-13T01:31:25.079Z,7.43
2018-04-13T01:33:51.684Z,7.57
2018-04-13T01:36:18.322Z,12.73
2018-04-13T01:38:44.942Z,7.20
2018-04-13T01:41:11.521Z,7.80
2018-04-13T01:43:38.146Z,7.67
2018-04-13T01:46:04.725Z,24.93
2018-04-13T01:48:31.339Z,8.40
2018-04-13T01:50:57.932Z,7.57
2018-04-13T01:53:24.536Z,8.83
2018-04-13T01:55:51.178Z,10.43
2018-04-13T01:58:17.779Z,8.47
2018-04-13T02:00:44.385Z,8.17
2018-04-13T02:03:11.033Z,8.83
2018-04-13T02:05:37.655Z,8.17
2018-04-13T02:08:04.239Z,8.27
2018-04-13T02:10:30.906Z,7.80
2018-04-13T02:12:57.490Z,10.17
2018-04-13T02:15:24.101Z,8.73
2018-04-13T02:17:50.694Z,12.80
2018-04-13T02:20:17.351Z,11.27
2018-04-13T02:22:43.942Z,8.77
2018-04-13T02:25:10.573Z,11.07
2018-04-13T02:27:37.198Z,9.50
2018-04-13T02:30:03.783Z,7.73
2018-04-13T02:32:30.416Z,12.13
2018-04-13T02:34:57.019Z,13.27
2018-04-13T02:37:23.650Z,9.83
2018-04-13T02:39:50.248Z,8.03
2018-04-13T02:42:16.872Z,9.33
2018-04-13T02:44:43.474Z,8.70
2018-04-13T02:47:10.080Z,8.37
2018-04-13T02:49:36.669Z,9.97
2018-04-13T02:52:03.298Z,9.07
2018-04-13T02:54:29.948Z,8.77
2018-04-13T02:56:56.542Z,9.97
2018-04-13T02:59:23.146Z,8.63
2018-04-13T03:01:49.751Z,8.67
2018-04-13T03:04:16.371Z,8.67
2018-04-13T03:06:43.001Z,8.60
2018-04-13T03:09:09.614Z,13.07
2018-04-13T03:11:36.203Z,8.57
2018-04-13T03:14:02.819Z,9.60
2018-04-13T03:16:29.423Z,10.30
2018-04-13T03:18:56.017Z,9.43
2018-04-13T03:21:22.606Z,8.10
2018-04-13T03:23:49.229Z,9.00
2018-04-13T03:26:15.852Z,10.83
2018-04-13T03:28:42.502Z,10.30
2018-04-13T03:31:09.109Z,9.63
2018-04-13T03:33:35.752Z,10.97
2018-04-13T03:36:02.330Z,9.90
2018-04-13T03:38:28.937Z,10.07
2018-04-13T03:40:55.597Z,10.63
2018-04-13T03:43:22.201Z,9.90
2018-04-13T03:45:48.851Z,9.53
2018-04-13T03:48:15.470Z,11.43
2018-04-13T03:50:42.057Z,10.30
2018-04-13T03:53:08.679Z,10.77
2018-04-13T03:55:35.264Z,11.00
2018-04-13T03:58:01.884Z,10.03
2018-04-13T04:00:28.490Z,13.23
2018-04-13T04:02:55.156Z,13.93
2018-04-13T04:05:21.760Z,11.10
2018-04-13T04:07:48.345Z,11.03
2018-04-13T04:10:15.174Z,11.00
2018-04-13T04:12:41.772Z,10.60
2018-04-13T04:15:08.394Z,10.40
2018-04-13T04:17:35.054Z,14.20
2018-04-13T04:20:07.346Z,11.10
2018-04-13T04:22:39.794Z,11.40
2018-04-13T04:25:12.315Z,11.50
2018-04-13T04:27:38.920Z,9.80
2018-04-13T04:30:05.548Z,13.43
2018-04-13T04:32:32.122Z,12.90
2018-04-13T04:34:58.746Z,11.43
2018-04-13T04:37:25.357Z,12.10
2018-04-13T04:39:51.991Z,13.17
2018-04-13T04:42:18.579Z,11.77
2018-04-13T04:44:45.195Z,12.47
2018-04-13T04:47:11.834Z,11.17
2018-04-13T04:49:38.427Z,9.80
2018-04-13T04:52:05.058Z,10.90
2018-04-13T04:54:31.645Z,10.30
2018-04-13T04:56:58.282Z,10.73
2018-04-13T04:59:24.867Z,9.07
2018-04-13T05:01:51.567Z,9.63
2018-04-13T05:04:18.162Z,10.60
2018-04-13T05:06:44.798Z,9.87
2018-04-13T05:09:11.444Z,10.47
2018-04-13T05:11:38.033Z,10.43
2018-04-13T05:14:04.608Z,9.23
2018-04-13T05:16:31.230Z,9.87
2018-04-13T05:18:57.846Z,9.00
2018-04-13T05:21:24.459Z,9.07
2018-04-13T05:23:51.080Z,9.50
2018-04-13T05:26:17.863Z,20.80
2018-04-13T05:28:44.494Z,8.37
2018-04-13T05:31:11.110Z,8.47
2018-04-13T05:33:37.730Z,8.63
2018-04-13T05:36:04.410Z,8.97
2018-04-13T05:38:31.289Z,8.97
2018-04-13T05:40:57.889Z,8.73
2018-04-13T05:43:24.511Z,11.73
2018-04-13T05:45:51.108Z,13.00
2018-04-13T05:48:17.709Z,15.13
2018-04-13T05:50:44.353Z,11.23
2018-04-13T05:53:10.994Z,12.07
2018-04-13T05:55:37.622Z,14.83
2018-04-13T05:58:04.244Z,14.80
2018-04-13T06:00:30.860Z,14.00
2018-04-13T06:02:57.496Z,15.57
2018-04-13T06:05:24.081Z,22.20
2018-04-13T06:07:50.740Z,18.33
2018-04-13T06:10:17.370Z,21.00
2018-04-13T06:12:44.007Z,35.27
2018-04-13T06:15:10.664Z,22.87
2018-04-13T06:17:37.257Z,22.20
2018-04-13T06:20:03.904Z,22.03
2018-04-13T06:22:30.516Z,28.20
2018-04-13T06:24:57.142Z,21.10
2018-04-13T06:27:23.799Z,21.70
2018-04-13T06:29:50.425Z,19.70
2018-04-13T06:32:17.042Z,21.50
2018-04-13T06:34:43.656Z,28.10
2018-04-13T06:37:10.283Z,25.00
2018-04-13T06:39:36.914Z,21.13
2018-04-13T06:42:03.599Z,24.20
2018-04-13T06:44:30.192Z,20.47
2018-04-13T06:46:56.818Z,20.77
2018-04-13T06:49:23.431Z,18.97
2018-04-13T06:51:50.071Z,20.10
2018-04-13T06:54:16.654Z,23.00
2018-04-13T06:56:48.097Z,24.73
2018-04-13T06:59:14.696Z,23.10
2018-04-13T07:01:41.362Z,21.27
2018-04-13T07:04:07.973Z,20.07
2018-04-13T07:06:34.630Z,23.90
2018-04-13T07:09:01.256Z,23.57
2018-04-13T07:11:27.896Z,28.10
2018-04-13T07:13:54.617Z,31.00
2018-04-13T07:16:21.212Z,29.43
2018-04-13T07:18:47.851Z,36.43
2018-04-13T07:21:14.464Z,36.57
2018-04-13T07:23:41.115Z,31.80
2018-04-13T07:26:07.701Z,31.20
2018-04-13T07:28:34.316Z,28.00
2018-04-13T07:31:00.938Z,26.80
2018-04-13T07:33:27.580Z,26.93
2018-04-13T07:35:54.578Z,29.33
2018-04-13T07:38:20.838Z,24.37
2018-04-13T07:40:47.467Z,30.73
2018-04-13T07:43:14.087Z,30.03
2018-04-13T07:45:40.667Z,36.53
2018-04-13T07:48:07.343Z,38.60
2018-04-13T07:50:33.944Z,39.93
2018-04-13T07:53:00.523Z,45.47
2018-04-13T07:55:27.238Z,57.80
2018-04-13T07:57:53.847Z,48.23
2018-04-13T08:00:20.589Z,39.67
2018-04-13T08:02:47.236Z,34.83
2018-04-13T08:05:13.722Z,41.10
2018-04-13T08:07:40.312Z,40.27
2018-04-13T08:10:06.962Z,37.63
2018-04-13T08:12:33.585Z,43.57
2018-04-13T08:15:00.682Z,47.40
2018-04-13T08:17:26.826Z,61.53
2018-04-13T08:19:53.440Z,57.57
2018-04-13T08:22:20.053Z,52.60
2018-04-13T08:24:46.659Z,82.13
2018-04-13T08:27:13.293Z,68.73
2018-04-13T08:29:39.902Z,66.30
2018-04-13T08:32:06.532Z,54.50
2018-04-13T08:34:33.128Z,65.70
2018-04-13T08:36:59.756Z,63.93
2018-04-13T08:39:26.369Z,54.53
2018-04-13T08:41:53.054Z,45.20
2018-04-13T08:44:19.654Z,50.87
2018-04-13T08:46:46.283Z,59.73
2018-04-13T08:49:12.983Z,47.80
2018-04-13T08:51:39.528Z,53.73
2018-04-13T08:54:06.152Z,60.57
2018-04-13T08:56:32.742Z,57.43
2018-04-13T08:58:59.396Z,59.90
2018-04-13T09:01:26.791Z,56.20
2018-04-13T09:03:53.451Z,51.80
2018-04-13T09:06:20.121Z,59.00
2018-04-13T09:08:46.684Z,56.60
2018-04-13T09:11:13.311Z,60.10
2018-04-13T09:13:39.949Z,66.17
2018-04-13T09:16:06.563Z,51.70
2018-04-13T09:18:33.159Z,58.67
2018-04-13T09:20:59.784Z,57.70
2018-04-13T09:23:26.391Z,50.27
2018-04-13T09:25:52.989Z,54.77
2018-04-13T09:28:19.615Z,46.60
2018-04-13T09:30:46.294Z,47.20
2018-04-13T09:33:13.003Z,44.40
2018-04-13T09:35:39.614Z,43.53
2018-04-13T09:38:06.245Z,50.20
2018-04-13T09:40:32.861Z,45.87
2018-04-13T09:42:59.500Z,30.23
2018-04-13T09:45:26.231Z,23.47
2018-04-13T09:47:52.870Z,29.30
2018-04-13T09:50:19.672Z,26.33
2018-04-13T09:52:46.278Z,26.40
2018-04-13T09:55:12.868Z,29.60
2018-04-13T09:57:39.542Z,35.00
2018-04-13T10:00:06.204Z,39.63
2018-04-13T10:02:37.528Z,29.03
2018-04-13T10:05:04.164Z,24.90
2018-04-13T10:07:30.798Z,24.63
2018-04-13T10:09:57.433Z,21.03
2018-04-13T10:12:24.121Z,26.93
2018-04-13T10:14:50.807Z,18.20
2018-04-13T10:17:17.411Z,22.30
2018-04-13T10:19:44.176Z,21.57
2018-04-13T10:22:13.209Z,15.70
2018-04-13T10:24:40.231Z,13.17
2018-04-13T10:27:06.825Z,16.00
2018-04-13T10:29:33.426Z,22.90
2018-04-13T10:32:00.039Z,18.03
2018-04-13T10:34:26.684Z,14.27
2018-04-13T10:36:53.285Z,14.70
2018-04-13T10:39:19.943Z,23.03
2018-04-13T10:41:46.608Z,26.20
2018-04-13T10:44:13.234Z,33.00
2018-04-13T10:46:39.820Z,29.97
2018-04-13T10:49:06.500Z,27.00
2018-04-13T10:51:33.304Z,28.93
2018-04-13T10:53:59.897Z,30.33
2018-04-13T10:56:26.542Z,30.63
2018-04-13T10:58:53.135Z,38.50
2018-04-13T11:01:19.748Z,44.07
2018-04-13T11:03:46.454Z,37.53
2018-04-13T11:06:13.062Z,36.63
2018-04-13T11:08:39.636Z,46.37
2018-04-13T11:11:06.266Z,47.53
2018-04-13T11:13:32.923Z,49.67
2018-04-13T11:15:59.531Z,48.60
2018-04-13T11:18:26.145Z,48.77
2018-04-13T11:20:52.764Z,50.37
2018-04-13T11:23:19.389Z,46.77
2018-04-13T11:25:46.000Z,47.67
2018-04-13T11:28:12.598Z,58.53
2018-04-13T11:30:39.257Z,58.90
2018-04-13T11:33:05.863Z,55.33
2018-04-13T11:35:32.498Z,46.10
2018-04-13T11:37:59.127Z,54.93
2018-04-13T11:40:26.000Z,59.73
2018-04-13T11:42:52.850Z,53.03
2018-04-13T11:45:19.581Z,43.60
2018-04-13T11:47:46.228Z,52.60
2018-04-13T11:50:12.847Z,38.37
2018-04-13T11:52:39.456Z,39.23
2018-04-13T11:55:06.085Z,37.90
2018-04-13T11:57:32.685Z,35.90
2018-04-13T11:59:59.321Z,29.73
2018-04-13T12:02:25.992Z,27.80
2018-04-13T12:04:52.636Z,33.47
2018-04-13T12:07:19.246Z,34.03
2018-04-13T12:09:46.204Z,64.77
2018-04-13T12:12:12.863Z,35.07
2018-04-13T12:14:39.490Z,41.80
2018-04-13T12:17:06.186Z,36.50
2018-04-13T12:19:32.801Z,39.33
2018-04-13T12:21:59.525Z,33.80
2018-04-13T12:24:26.144Z,52.83
2018-04-13T12:26:52.783Z,44.43
2018-04-13T12:29:19.432Z,41.57
2018-04-13T12:31:46.071Z,45.70
2018-04-13T12:34:12.672Z,59.13
2018-04-13T12:36:39.319Z,44.60
2018-04-13T12:39:05.935Z,53.80
2018-04-13T12:41:33.147Z,57.77
2018-04-13T12:43:59.742Z,41.53
2018-04-13T12:46:26.363Z,55.27
2018-04-13T12:48:52.959Z,40.40
2018-04-13T12:51:19.577Z,42.90
2018-04-13T12:53:47.051Z,47.33
2018-04-13T12:56:13.602Z,42.77
2018-04-13T12:58:40.213Z,49.97
2018-04-13T13:01:06.879Z,49.53
2018-04-13T13:03:33.521Z,49.57
2018-04-13T13:06:00.149Z,41.97
2018-04-13T13:08:26.798Z,47.70
2018-04-13T13:10:53.407Z,38.20
2018-04-13T13:13:20.124Z,46.37
2018-04-13T13:15:46.802Z,42.20
2018-04-13T13:18:13.581Z,64.97
2018-04-13T13:20:40.337Z,51.37
2018-04-13T13:23:07.001Z,46.30
2018-04-13T13:25:33.663Z,48.83
2018-04-13T13:28:00.342Z,59.37
2018-04-13T13:30:27.113Z,58.73
2018-04-13T13:32:53.830Z,56.20
2018-04-13T13:35:20.455Z,59.43
2018-04-13T13:37:47.095Z,41.83
2018-04-13T13:40:13.810Z,49.87
2018-04-13T13:42:40.461Z,44.67
2018-04-13T13:45:07.039Z,45.37
2018-04-13T13:47:33.787Z,42.80
2018-04-13T13:50:00.467Z,37.40
2018-04-13T13:52:27.183Z,28.80
2018-04-13T13:54:53.861Z,30.43
2018-04-13T13:57:20.438Z,28.30
2018-04-13T13:59:47.083Z,25.37
2018-04-13T14:02:13.733Z,28.73
2018-04-13T14:04:40.406Z,25.10
2018-04-13T14:07:07.050Z,23.93
2018-04-13T14:09:33.717Z,22.30
2018-04-13T14:12:00.290Z,18.23
2018-04-13T14:14:26.912Z,16.03
2018-04-13T14:16:53.535Z,19.83
2018-04-13T14:19:20.167Z,14.70
2018-04-13T14:21:46.762Z,13.87
2018-04-13T14:24:13.461Z,11.97
2018-04-13T14:26:40.088Z,12.90
2018-04-13T14:29:06.720Z,10.93
2018-04-13T14:31:33.329Z,9.80
2018-04-13T14:33:59.921Z,10.37
2018-04-13T14:36:26.680Z,15.70
2018-04-13T14:38:53.294Z,188.30
2018-04-13T14:41:19.961Z,9.90
2018-04-13T14:43:46.613Z,9.97
2018-04-13T14:46:13.245Z,10.20
2018-04-13T14:48:39.810Z,9.50
2018-04-13T14:51:06.426Z,7.33
2018-04-13T14:53:33.023Z,8.47
2018-04-13T14:55:59.658Z,7.17
2018-04-13T14:58:26.434Z,7.17
2018-04-13T15:00:53.057Z,6.37
2018-04-13T15:03:19.692Z,6.37
2018-04-13T15:05:46.281Z,5.87
2018-04-13T15:08:12.922Z,5.60
2018-04-13T15:10:39.628Z,7.70
2018-04-13T15:13:06.332Z,5.73
2018-04-13T15:15:32.963Z,11.57
2018-04-13T15:17:59.638Z,8.10
2018-04-13T15:20:26.225Z,8.33
2018-04-13T15:22:52.883Z,7.47
2018-04-13T15:25:19.621Z,7.20
2018-04-13T15:27:46.290Z,9.27
2018-04-13T15:30:17.453Z,10.80
2018-04-13T15:32:44.078Z,8.20
2018-04-13T15:35:10.675Z,9.13
2018-04-13T15:37:37.311Z,6.97
2018-04-13T15:40:03.971Z,8.50
2018-04-13T15:42:30.541Z,8.37
2018-04-13T15:44:57.190Z,11.40
2018-04-13T15:47:23.803Z,9.17
2018-04-13T15:49:50.435Z,7.67
2018-04-13T15:52:17.167Z,10.60
2018-04-13T15:54:43.819Z,10.33
2018-04-13T15:57:10.425Z,10.40
2018-04-13T15:59:37.056Z,10.23
2018-04-13T16:02:03.692Z,11.10
2018-04-13T16:04:30.286Z,13.33
2018-04-13T16:06:56.956Z,14.47
2018-04-13T16:09:23.550Z,14.03
2018-04-13T16:11:50.202Z,11.60
2018-04-13T16:14:16.969Z,11.17
2018-04-13T16:16:43.598Z,10.57
2018-04-13T16:19:10.220Z,11.93
2018-04-13T16:21:36.864Z,13.73
2018-04-13T16:24:03.547Z,24.23
2018-04-13T16:26:30.190Z,12.80
2018-04-13T16:28:56.843Z,12.50
2018-04-13T16:31:23.471Z,12.20
2018-04-13T16:33:50.191Z,12.20
2018-04-13T16:36:16.817Z,56.27
2018-04-13T16:38:43.455Z,15.13
2018-04-13T16:41:10.121Z,14.90
2018-04-13T16:43:36.866Z,12.53
2018-04-13T16:46:03.550Z,12.80
2018-04-13T16:48:30.150Z,13.80
2018-04-13T16:50:57.582Z,15.13
2018-04-13T16:53:24.279Z,22.53
2018-04-13T16:55:51.223Z,12.07
2018-04-13T16:58:17.918Z,11.57
2018-04-13T17:00:44.604Z,14.90
2018-04-13T17:03:11.297Z,12.33
2018-04-13T17:05:38.012Z,14.00
2018-04-13T17:08:04.652Z,13.37
2018-04-13T17:10:31.325Z,13.53
2018-04-13T17:12:57.964Z,14.33
2018-04-13T17:15:24.753Z,14.00
2018-04-13T17:17:51.455Z,15.10
2018-04-13T17:20:18.062Z,15.70
2018-04-13T17:22:44.671Z,19.33
2018-04-13T17:25:11.311Z,15.53
2018-04-13T17:27:38.015Z,14.33
2018-04-13T17:30:04.720Z,15.03
2018-04-13T17:32:31.399Z,16.07
2018-04-13T17:34:58.056Z,13.60
2018-04-13T17:37:24.789Z,16.50
2018-04-13T17:39:51.432Z,30.00
2018-04-13T17:44:15.501Z,16.45
2018-04-13T17:46:42.928Z,16.33
2018-04-13T17:49:10.354Z,17.37
2018-04-13T17:51:37.869Z,18.50
2018-04-13T17:54:05.313Z,18.33
2018-04-13T17:56:32.799Z,18.03
2018-04-13T17:59:00.232Z,16.77
2018-04-13T18:01:27.891Z,14.73
2018-04-13T18:03:55.316Z,15.00
2018-04-13T18:06:22.799Z,15.03
2018-04-13T18:08:50.264Z,17.00
2018-04-13T18:11:17.708Z,14.50
2018-04-13T18:13:45.121Z,24.57
2018-04-13T18:16:12.572Z,21.87
2018-04-13T18:18:40.077Z,16.63
2018-04-13T18:21:07.612Z,16.90
2018-04-13T18:23:35.095Z,16.90
2018-04-13T18:26:02.732Z,16.87
2018-04-13T18:28:30.222Z,31.57
2018-04-13T18:30:57.734Z,22.93
2018-04-13T18:33:25.246Z,21.43
2018-04-13T18:35:52.686Z,20.10
2018-04-13T18:38:20.166Z,16.03
2018-04-13T18:40:47.684Z,15.40
2018-04-13T18:43:15.127Z,15.87
2018-04-13T18:45:42.554Z,16.97
2018-04-13T18:48:10.138Z,15.13
2018-04-13T18:50:37.539Z,19.17
2018-04-13T18:53:04.983Z,16.17
2018-04-13T18:55:32.481Z,19.97
2018-04-13T18:58:00.043Z,17.73
2018-04-13T19:00:27.484Z,17.13
2018-04-13T19:02:54.961Z,18.57
2018-04-13T19:05:22.440Z,19.03
2018-04-13T19:07:49.985Z,18.53
2018-04-13T19:10:17.412Z,19.10
2018-04-13T19:12:44.879Z,14.43
2018-04-13T19:15:12.360Z,19.63
2018-04-13T19:17:39.835Z,16.77
2018-04-13T19:20:07.284Z,16.83
2018-04-13T19:22:34.742Z,18.00
2018-04-13T19:25:02.183Z,18.10
2018-04-13T19:27:29.623Z,16.40
2018-04-13T19:29:57.073Z,18.23
2018-04-13T19:32:24.503Z,16.20
2018-04-13T19:34:52.085Z,17.83
2018-04-13T19:37:19.539Z,18.67
2018-04-13T19:39:47.101Z,18.43
2018-04-13T19:42:14.558Z,19.57
2018-04-13T19:44:42.025Z,16.83
2018-04-13T19:47:09.482Z,20.07
2018-04-13T19:49:36.932Z,22.43
2018-04-13T19:52:05.108Z,19.40
2018-04-13T19:54:32.528Z,17.80
2018-04-13T19:57:00.024Z,22.70
2018-04-13T19:59:27.481Z,24.53
2018-04-13T20:01:54.973Z,30.97
2018-04-13T20:04:22.419Z,15.70
2018-04-13T20:06:50.284Z,18.07
2018-04-13T20:09:17.713Z,16.50
2018-04-13T20:11:45.189Z,16.87
2018-04-13T20:14:18.312Z,19.10
2018-04-13T20:16:45.773Z,18.63
2018-04-13T20:19:13.201Z,18.90
2018-04-13T20:21:40.667Z,19.40
2018-04-13T20:24:08.097Z,20.13
2018-04-13T20:26:35.545Z,21.10
2018-04-13T20:29:03.044Z,21.43
2018-04-13T20:31:30.481Z,21.60
2018-04-13T20:33:57.946Z,25.13
2018-04-13T20:36:25.408Z,22.80
2018-04-13T20:38:52.850Z,22.17
2018-04-13T20:41:20.289Z,22.10
2018-04-13T20:43:47.766Z,21.37
2018-04-13T20:46:15.213Z,24.40
2018-04-13T20:48:42.686Z,22.00
2018-04-13T20:51:10.136Z,22.70
2018-04-13T20:53:37.687Z,21.80
2018-04-13T20:56:05.129Z,21.37
2018-04-13T20:58:32.595Z,21.53
2018-04-13T21:01:00.020Z,20.20
2018-04-13T21:03:27.476Z,22.20
2018-04-13T21:05:54.899Z,19.33
2018-04-13T21:08:22.376Z,18.97
2018-04-13T21:10:49.821Z,28.87
2018-04-13T21:13:17.549Z,17.10
2018-04-13T21:15:45.005Z,17.47
2018-04-13T21:18:12.981Z,18.10
2018-04-13T21:20:40.455Z,17.90
2018-04-13T21:23:07.892Z,17.37
2018-04-13T21:25:35.320Z,22.77
2018-04-13T21:28:02.746Z,17.80
2018-04-13T21:30:30.261Z,19.00
2018-04-13T21:32:57.641Z,18.53
2018-04-13T21:35:25.102Z,17.43
2018-04-13T21:37:52.548Z,18.10
2018-04-13T21:40:19.963Z,18.17
2018-04-13T21:42:47.392Z,17.87
2018-04-13T21:45:14.851Z,15.70
2018-04-13T21:47:42.420Z,15.87
2018-04-13T21:50:09.910Z,16.40
2018-04-13T21:52:37.317Z,16.70
2018-04-13T21:55:04.780Z,17.27
2018-04-13T21:57:32.234Z,18.60
2018-04-13T21:59:59.670Z,18.30
2018-04-13T22:02:27.123Z,21.83
2018-04-13T22:04:54.568Z,19.80
2018-04-13T22:07:22.055Z,20.00
2018-04-13T22:09:49.480Z,21.37
2018-04-13T22:12:28.639Z,21.20
2018-04-13T22:14:56.868Z,22.40
2018-04-13T22:17:24.326Z,20.00
2018-04-13T22:19:51.751Z,23.07
2018-04-13T22:22:19.204Z,23.03
2018-04-13T22:24:46.624Z,63.20
2018-04-13T22:27:14.102Z,18.73
2018-04-13T22:29:41.547Z,18.97
2018-04-13T22:32:08.968Z,18.80
2018-04-13T22:34:36.431Z,19.77
2018-04-13T22:37:04.030Z,17.83
2018-04-13T22:39:31.489Z,19.10
2018-04-13T22:41:58.891Z,20.13
2018-04-13T22:44:26.464Z,20.10
2018-04-13T22:46:53.890Z,19.87
2018-04-13T22:49:21.398Z,21.43
2018-04-13T22:51:48.956Z,19.90
2018-04-13T22:54:16.411Z,23.23
2018-04-13T22:56:43.848Z,21.00
2018-04-13T22:59:11.284Z,19.93
2018-04-13T23:01:38.705Z,21.20
2018-04-13T23:04:06.309Z,20.47
2018-04-13T23:06:33.733Z,21.10
2018-04-13T23:09:01.171Z,22.47
2018-04-13T23:11:28.648Z,20.73
2018-04-13T23:13:56.104Z,20.80
2018-04-13T23:16:23.577Z,22.73
2018-04-13T23:18:50.992Z,20.00
2018-04-13T23:21:18.474Z,20.80
2018-04-13T23:23:45.891Z,20.40
2018-04-13T23:26:13.340Z,20.30
2018-04-13T23:28:40.765Z,20.53
2018-04-13T23:31:09.665Z,20.23
2018-04-13T23:33:37.072Z,20.13
2018-04-13T23:36:04.511Z,18.60
2018-04-13T23:38:31.935Z,18.50
2018-04-13T23:40:59.412Z,16.23
2018-04-13T23:43:26.853Z,16.97
2018-04-13T23:45:54.297Z,19.50
2018-04-13T23:48:21.772Z,23.43
2018-04-13T23:50:49.225Z,25.37
2018-04-13T23:53:16.670Z,29.13
2018-04-13T23:55:44.199Z,29.00
2018-04-13T23:58:11.626Z,30.63
