createdAt,value
2023-04-25T00:00:55.190Z,99.90
2023-04-25T00:03:22.965Z,99.90
2023-04-25T00:05:50.275Z,99.90
2023-04-25T00:08:17.310Z,99.90
2023-04-25T00:10:44.640Z,99.90
2023-04-25T00:13:12.728Z,99.90
2023-04-25T00:15:40.068Z,99.90
2023-04-25T00:18:07.690Z,99.90
2023-04-25T00:20:34.660Z,99.90
2023-04-25T00:23:01.631Z,99.90
2023-04-25T00:25:28.797Z,99.90
2023-04-25T00:27:56.239Z,99.90
2023-04-25T00:30:23.362Z,99.90
2023-04-25T00:32:51.066Z,99.90
2023-04-25T00:35:18.724Z,99.90
2023-04-25T00:37:46.261Z,99.90
2023-04-25T00:40:13.523Z,99.90
2023-04-25T00:42:40.528Z,99.90
2023-04-25T00:45:08.697Z,99.90
2023-04-25T00:47:37.119Z,99.90
2023-04-25T00:50:04.242Z,99.90
2023-04-25T00:52:31.270Z,99.90
2023-04-25T00:54:58.234Z,99.90
2023-04-25T00:57:26.128Z,99.90
2023-04-25T00:59:54.259Z,99.90
2023-04-25T01:02:21.956Z,99.90
2023-04-25T01:04:49.628Z,99.90
2023-04-25T01:07:17.501Z,99.90
2023-04-25T01:09:45.306Z,99.90
2023-04-25T01:12:12.457Z,99.90
2023-04-25T01:14:39.917Z,99.90
2023-04-25T01:17:08.855Z,99.90
2023-04-25T01:19:36.819Z,99.90
2023-04-25T01:22:04.951Z,99.90
2023-04-25T01:24:35.523Z,99.90
2023-04-25T01:27:03.468Z,99.90
2023-04-25T01:29:30.955Z,99.90
2023-04-25T01:31:59.850Z,99.90
2023-04-25T01:34:26.917Z,99.90
2023-04-25T01:36:54.118Z,99.90
2023-04-25T01:39:21.541Z,99.90
2023-04-25T01:41:48.821Z,99.90
2023-04-25T01:44:16.354Z,99.90
2023-04-25T01:46:43.401Z,99.90
2023-04-25T01:49:10.349Z,99.90
2023-04-25T01:51:37.718Z,99.90
2023-04-25T01:54:05.082Z,99.90
2023-04-25T01:56:32.623Z,99.90
2023-04-25T01:58:59.574Z,99.90
2023-04-25T02:01:26.570Z,99.90
2023-04-25T02:03:53.876Z,99.90
2023-04-25T02:06:21.235Z,99.90
2023-04-25T02:08:48.165Z,99.90
2023-04-25T02:11:15.229Z,99.90
2023-04-25T02:13:42.186Z,99.90
2023-04-25T02:16:09.359Z,99.90
2023-04-25T02:18:38.670Z,99.90
2023-04-25T02:21:05.793Z,99.90
2023-04-25T02:23:33.564Z,99.90
2023-04-25T02:26:00.783Z,99.90
2023-04-25T02:28:27.823Z,99.90
2023-04-25T02:30:54.970Z,99.90
2023-04-25T02:33:22.388Z,99.90
2023-04-25T02:35:49.359Z,99.90
2023-04-25T02:38:16.455Z,99.90
2023-04-25T02:40:43.507Z,99.90
2023-04-25T02:43:10.576Z,99.90
2023-04-25T02:45:39.069Z,99.90
2023-04-25T02:48:06.236Z,99.90
2023-04-25T02:50:33.248Z,99.90
2023-04-25T02:53:00.684Z,99.90
2023-04-25T02:55:28.513Z,99.90
2023-04-25T02:57:56.665Z,99.90
2023-04-25T03:00:23.890Z,99.90
2023-04-25T03:02:51.031Z,99.90
2023-04-25T03:05:18.510Z,99.90
2023-04-25T03:07:46.044Z,99.90
2023-04-25T03:10:13.051Z,99.90
2023-04-25T03:12:40.057Z,99.90
2023-04-25T03:15:07.176Z,99.90
2023-04-25T03:17:34.507Z,99.90
2023-04-25T03:20:01.931Z,99.90
2023-04-25T03:22:28.936Z,99.90
2023-04-25T03:24:55.875Z,99.90
2023-04-25T03:27:23.505Z,99.90
2023-04-25T03:29:50.635Z,99.90
2023-04-25T03:32:17.646Z,99.90
2023-04-25T03:34:44.683Z,99.90
2023-04-25T03:37:11.987Z,99.90
2023-04-25T03:39:39.734Z,99.90
2023-04-25T03:42:06.814Z,99.90
2023-04-25T03:44:33.846Z,99.90
2023-04-25T03:47:00.802Z,99.90
2023-04-25T03:49:27.746Z,99.90
2023-04-25T03:51:54.755Z,99.90
2023-04-25T03:54:21.772Z,99.90
2023-04-25T03:56:49.881Z,99.90
2023-04-25T03:59:16.800Z,99.90
2023-04-25T04:01:43.776Z,99.90
2023-04-25T04:04:11.000Z,99.90
2023-04-25T04:06:38.167Z,99.90
2023-04-25T04:09:05.214Z,99.90
2023-04-25T04:11:33.617Z,99.90
2023-04-25T04:14:00.614Z,99.90
2023-04-25T04:16:27.982Z,99.90
2023-04-25T04:18:55.043Z,99.90
2023-04-25T04:21:21.940Z,99.90
2023-04-25T04:23:49.645Z,99.90
2023-04-25T04:26:17.619Z,99.90
2023-04-25T04:28:45.325Z,99.90
2023-04-25T04:31:12.883Z,99.90
2023-04-25T04:33:39.894Z,99.90
2023-04-25T04:36:08.856Z,99.90
2023-04-25T04:38:35.996Z,99.90
2023-04-25T04:41:03.635Z,99.90
2023-04-25T04:43:30.871Z,99.90
2023-04-25T04:45:58.187Z,99.90
2023-04-25T04:48:25.261Z,99.90
2023-04-25T04:50:52.204Z,99.90
2023-04-25T04:53:22.080Z,99.90
2023-04-25T04:55:49.419Z,99.90
2023-04-25T04:58:18.098Z,99.90
2023-04-25T05:00:46.355Z,99.90
2023-04-25T05:03:13.486Z,99.90
2023-04-25T05:05:41.339Z,99.90
2023-04-25T05:08:08.545Z,99.90
2023-04-25T05:10:35.492Z,99.90
2023-04-25T05:13:02.482Z,99.90
2023-04-25T05:15:29.409Z,99.90
2023-04-25T05:17:56.416Z,99.90
2023-04-25T05:20:23.413Z,99.90
2023-04-25T05:22:50.432Z,99.90
2023-04-25T05:25:17.446Z,99.90
2023-04-25T05:27:44.513Z,99.90
2023-04-25T05:30:11.598Z,99.90
2023-04-25T05:32:38.729Z,99.90
2023-04-25T05:35:07.036Z,99.90
2023-04-25T05:37:34.293Z,99.90
2023-04-25T05:40:01.457Z,99.90
2023-04-25T05:42:28.408Z,99.90
2023-04-25T05:44:55.414Z,99.90
2023-04-25T05:47:22.391Z,99.90
2023-04-25T05:49:49.313Z,99.90
2023-04-25T05:52:17.019Z,99.90
2023-04-25T05:54:43.976Z,99.90
2023-04-25T05:57:19.452Z,99.90
2023-04-25T05:59:46.430Z,99.90
2023-04-25T06:02:13.520Z,99.90
2023-04-25T06:04:40.812Z,99.90
2023-04-25T06:07:07.896Z,99.90
2023-04-25T06:09:35.256Z,99.90
2023-04-25T06:12:02.950Z,99.90
2023-04-25T06:14:29.925Z,99.90
2023-04-25T06:16:56.868Z,99.90
2023-04-25T06:19:24.115Z,99.90
2023-04-25T06:21:51.126Z,99.90
2023-04-25T06:24:18.559Z,99.90
2023-04-25T06:26:45.607Z,99.90
2023-04-25T06:29:12.620Z,99.90
2023-04-25T06:31:39.643Z,99.90
2023-04-25T06:34:06.650Z,99.90
2023-04-25T06:36:33.760Z,99.90
2023-04-25T06:39:00.894Z,99.90
2023-04-25T06:41:27.911Z,99.90
2023-04-25T06:43:54.873Z,99.90
2023-04-25T06:46:22.119Z,99.90
2023-04-25T06:48:49.363Z,99.90
2023-04-25T06:51:16.504Z,99.90
2023-04-25T06:53:43.463Z,99.90
2023-04-25T06:56:10.500Z,99.90
2023-04-25T06:58:37.630Z,99.90
2023-04-25T07:01:04.781Z,99.90
2023-04-25T07:03:32.047Z,99.90
2023-04-25T07:05:59.125Z,99.90
2023-04-25T07:08:26.147Z,99.90
2023-04-25T07:10:53.170Z,99.90
2023-04-25T07:13:20.173Z,99.90
2023-04-25T07:15:48.812Z,99.90
2023-04-25T07:18:16.670Z,99.90
2023-04-25T07:20:43.660Z,99.90
2023-04-25T07:23:10.557Z,99.90
2023-04-25T07:25:37.783Z,99.90
2023-04-25T07:28:04.730Z,99.90
2023-04-25T07:30:32.002Z,99.90
2023-04-25T07:32:59.071Z,99.90
2023-04-25T07:35:26.093Z,99.90
2023-04-25T07:37:53.100Z,99.90
2023-04-25T07:40:20.197Z,99.90
2023-04-25T07:42:47.230Z,99.90
2023-04-25T07:45:14.799Z,99.90
2023-04-25T07:47:41.762Z,99.90
2023-04-25T07:50:09.015Z,99.90
2023-04-25T07:52:36.300Z,99.90
2023-04-25T07:55:03.383Z,99.90
2023-04-25T07:57:30.360Z,99.90
2023-04-25T07:59:57.312Z,99.90
2023-04-25T08:02:24.497Z,99.90
2023-04-25T08:04:52.085Z,99.90
2023-04-25T08:07:19.167Z,99.90
2023-04-25T08:09:46.092Z,99.90
2023-04-25T08:12:13.120Z,99.90
2023-04-25T08:14:41.099Z,99.90
2023-04-25T08:17:08.069Z,99.90
2023-04-25T08:19:35.190Z,99.90
2023-04-25T08:22:02.344Z,99.90
2023-04-25T08:24:29.581Z,99.90
2023-04-25T08:26:56.905Z,99.90
2023-04-25T08:29:26.036Z,99.90
2023-04-25T08:31:54.158Z,99.90
2023-04-25T08:34:22.079Z,99.90
2023-04-25T08:36:49.138Z,99.90
2023-04-25T08:39:16.286Z,99.90
2023-04-25T08:41:43.823Z,99.90
2023-04-25T08:44:11.656Z,99.90
2023-04-25T08:46:42.372Z,99.90
2023-04-25T08:49:12.547Z,99.90
2023-04-25T08:51:46.573Z,99.90
2023-04-25T08:56:48.931Z,99.90
2023-04-25T08:59:16.029Z,99.90
2023-04-25T09:01:43.083Z,99.90
2023-04-25T09:04:10.534Z,99.90
2023-04-25T09:06:37.890Z,99.90
2023-04-25T09:09:06.587Z,99.90
2023-04-25T09:11:34.535Z,99.90
2023-04-25T09:14:18.253Z,99.90
2023-04-25T09:16:57.546Z,99.90
2023-04-25T09:19:40.501Z,99.90
2023-04-25T09:22:08.857Z,99.90
2023-04-25T09:24:37.087Z,99.90
2023-04-25T09:27:11.006Z,99.90
2023-04-25T09:29:39.062Z,99.90
2023-04-25T09:32:16.772Z,99.90
2023-04-25T09:34:45.334Z,99.90
2023-04-25T09:37:12.645Z,99.90
2023-04-25T09:39:40.210Z,99.90
2023-04-25T09:42:07.376Z,99.90
2023-04-25T09:44:34.362Z,99.90
2023-04-25T09:47:01.416Z,99.90
2023-04-25T09:49:29.049Z,99.90
2023-04-25T09:51:57.180Z,99.90
2023-04-25T09:54:24.944Z,99.90
2023-04-25T09:56:52.863Z,99.90
2023-04-25T09:59:21.605Z,99.90
2023-04-25T10:01:49.377Z,99.90
2023-04-25T10:04:20.159Z,99.90
2023-04-25T10:06:50.480Z,99.90
2023-04-25T10:09:19.206Z,99.90
2023-04-25T10:11:47.940Z,99.90
2023-04-25T10:14:15.432Z,99.90
2023-04-25T10:16:42.881Z,99.90
2023-04-25T10:19:11.213Z,99.90
2023-04-25T10:21:46.836Z,99.90
2023-04-25T10:24:14.240Z,99.90
2023-04-25T10:26:41.510Z,99.90
2023-04-25T10:29:08.465Z,99.90
2023-04-25T10:31:45.917Z,99.90
2023-04-25T10:34:12.925Z,99.90
2023-04-25T10:36:40.968Z,99.90
2023-04-25T10:39:10.598Z,99.90
2023-04-25T10:41:47.419Z,99.90
2023-04-25T10:44:14.766Z,99.90
2023-04-25T10:46:41.954Z,99.90
2023-04-25T10:49:09.309Z,99.90
2023-04-25T10:51:54.178Z,99.90
2023-04-25T10:54:23.506Z,99.90
2023-04-25T10:56:52.116Z,99.90
2023-04-25T10:59:20.167Z,99.90
2023-04-25T11:01:48.352Z,99.90
2023-04-25T11:04:26.185Z,99.90
2023-04-25T11:07:07.736Z,99.90
2023-04-25T11:09:36.365Z,99.90
2023-04-25T11:12:03.381Z,99.90
2023-04-25T11:14:30.650Z,99.90
2023-04-25T11:17:01.064Z,99.90
2023-04-25T11:19:28.719Z,99.90
2023-04-25T11:22:02.522Z,99.90
2023-04-25T11:24:29.523Z,99.90
2023-04-25T11:26:56.853Z,99.90
2023-04-25T11:29:24.574Z,99.80
2023-04-25T11:31:52.532Z,99.90
2023-04-25T11:34:19.896Z,99.90
2023-04-25T11:39:26.289Z,99.90
2023-04-25T11:41:53.756Z,99.90
2023-04-25T11:44:21.414Z,99.90
2023-04-25T11:46:49.029Z,99.90
2023-04-25T11:49:16.501Z,99.90
2023-04-25T11:51:46.837Z,99.90
2023-04-25T11:54:13.947Z,99.90
2023-04-25T11:56:44.872Z,99.90
2023-04-25T11:59:12.836Z,99.90
2023-04-25T12:01:40.905Z,99.90
2023-04-25T12:04:17.091Z,99.40
2023-04-25T12:06:50.205Z,98.80
2023-04-25T12:09:22.565Z,99.30
2023-04-25T12:11:51.621Z,99.70
2023-04-25T12:14:29.484Z,99.90
2023-04-25T12:16:58.566Z,99.90
2023-04-25T12:19:28.953Z,99.30
2023-04-25T12:21:59.188Z,99.90
2023-04-25T12:24:27.279Z,98.90
2023-04-25T12:26:55.904Z,98.00
2023-04-25T12:29:29.581Z,97.70
2023-04-25T12:31:59.421Z,98.10
2023-04-25T12:34:26.540Z,98.20
2023-04-25T12:36:53.766Z,98.90
2023-04-25T12:39:23.994Z,99.20
2023-04-25T12:41:51.678Z,98.10
2023-04-25T12:44:19.766Z,96.60
2023-04-25T12:46:47.001Z,96.50
2023-04-25T12:51:43.807Z,95.80
2023-04-25T12:54:11.243Z,96.40
2023-04-25T12:56:38.369Z,96.10
2023-04-25T12:59:05.482Z,97.30
2023-04-25T13:01:35.638Z,95.50
2023-04-25T13:04:08.214Z,96.50
2023-04-25T13:06:35.323Z,95.70
2023-04-25T13:09:02.370Z,94.90
2023-04-25T13:13:57.511Z,95.40
2023-04-25T13:16:24.595Z,95.30
2023-04-25T13:18:51.581Z,94.20
2023-04-25T13:21:18.617Z,95.00
2023-04-25T13:23:47.875Z,94.10
2023-04-25T13:26:15.277Z,94.10
2023-04-25T13:28:44.340Z,93.50
2023-04-25T13:31:12.019Z,94.40
2023-04-25T13:33:41.671Z,91.90
2023-04-25T13:36:08.709Z,92.30
2023-04-25T13:38:35.635Z,94.60
2023-04-25T13:41:02.602Z,94.40
2023-04-25T13:43:29.582Z,94.40
2023-04-25T13:45:56.609Z,95.30
2023-04-25T13:48:24.562Z,94.50
2023-04-25T13:50:51.964Z,93.60
2023-04-25T13:53:18.979Z,94.40
2023-04-25T13:55:46.167Z,94.90
2023-04-25T13:58:13.145Z,95.00
2023-04-25T14:00:40.787Z,95.50
2023-04-25T14:03:11.276Z,95.80
2023-04-25T14:05:39.453Z,94.90
2023-04-25T14:08:10.548Z,96.00
2023-04-25T14:10:37.893Z,96.10
2023-04-25T14:13:05.830Z,96.60
2023-04-25T14:15:33.386Z,95.70
2023-04-25T14:18:01.248Z,95.80
2023-04-25T14:20:28.257Z,96.10
2023-04-25T14:22:57.246Z,94.50
2023-04-25T14:25:24.522Z,95.00
2023-04-25T14:27:51.560Z,95.20
2023-04-25T14:30:21.962Z,95.60
2023-04-25T14:32:51.809Z,95.70
2023-04-25T14:35:19.188Z,94.90
2023-04-25T14:37:46.163Z,94.40
2023-04-25T14:40:14.459Z,94.50
2023-04-25T14:42:41.611Z,93.70
2023-04-25T14:45:09.867Z,93.00
2023-04-25T14:47:40.297Z,94.00
2023-04-25T14:50:07.833Z,92.80
2023-04-25T14:52:34.869Z,93.00
2023-04-25T14:55:06.099Z,93.80
2023-04-25T14:57:33.853Z,93.90
2023-04-25T15:00:09.726Z,93.40
2023-04-25T15:02:37.372Z,92.20
2023-04-25T15:05:04.794Z,92.90
2023-04-25T15:07:31.865Z,93.80
2023-04-25T15:09:58.835Z,94.50
2023-04-25T15:12:27.482Z,93.20
2023-04-25T15:14:54.493Z,93.40
2023-04-25T15:17:21.492Z,93.40
2023-04-25T15:19:48.452Z,94.50
2023-04-25T15:22:15.771Z,93.70
2023-04-25T15:24:42.908Z,94.00
2023-04-25T15:27:09.975Z,94.20
2023-04-25T15:29:37.070Z,93.20
2023-04-25T15:32:04.266Z,93.80
2023-04-25T15:34:31.245Z,94.20
2023-04-25T15:36:58.900Z,94.20
2023-04-25T15:39:25.865Z,94.30
2023-04-25T15:41:52.860Z,93.50
2023-04-25T15:44:19.912Z,94.50
2023-04-25T15:46:46.879Z,93.40
2023-04-25T15:49:13.895Z,94.00
2023-04-25T15:51:42.937Z,93.70
2023-04-25T15:54:09.949Z,93.70
2023-04-25T15:56:36.932Z,94.30
2023-04-25T15:59:04.599Z,94.00
2023-04-25T16:01:31.742Z,94.60
2023-04-25T16:03:59.284Z,93.90
2023-04-25T16:06:27.644Z,93.50
2023-04-25T16:08:55.365Z,94.00
2023-04-25T16:11:22.414Z,93.90
2023-04-25T16:13:50.107Z,94.40
2023-04-25T16:16:17.360Z,94.60
2023-04-25T16:18:45.974Z,93.90
2023-04-25T16:21:17.325Z,93.80
2023-04-25T16:23:44.438Z,93.80
2023-04-25T16:26:11.494Z,91.80
2023-04-25T16:28:38.459Z,92.20
2023-04-25T16:31:06.437Z,92.10
2023-04-25T16:33:34.551Z,90.60
2023-04-25T16:36:01.819Z,91.80
2023-04-25T16:38:28.812Z,92.00
2023-04-25T16:40:56.004Z,92.00
2023-04-25T16:43:23.191Z,92.70
2023-04-25T16:45:50.199Z,91.20
2023-04-25T16:48:20.049Z,91.70
2023-04-25T16:50:46.961Z,92.10
2023-04-25T16:53:14.086Z,92.60
2023-04-25T16:55:41.188Z,92.10
2023-04-25T16:58:09.971Z,90.80
2023-04-25T17:00:38.442Z,91.70
2023-04-25T17:03:05.603Z,92.10
2023-04-25T17:05:32.788Z,91.20
2023-04-25T17:08:00.090Z,91.50
2023-04-25T17:10:27.313Z,91.20
2023-04-25T17:12:54.275Z,91.20
2023-04-25T17:15:21.492Z,90.50
2023-04-25T17:17:49.203Z,90.50
2023-04-25T17:20:16.272Z,90.40
2023-04-25T17:22:43.839Z,90.80
2023-04-25T17:25:10.944Z,90.60
2023-04-25T17:27:37.965Z,90.80
2023-04-25T17:30:05.909Z,90.40
2023-04-25T17:32:33.111Z,90.00
2023-04-25T17:35:00.537Z,90.30
2023-04-25T17:37:28.875Z,91.00
2023-04-25T17:39:55.936Z,91.50
2023-04-25T17:42:22.940Z,91.30
2023-04-25T17:44:49.911Z,91.80
2023-04-25T17:47:17.352Z,91.60
2023-04-25T17:49:44.647Z,92.00
2023-04-25T17:52:11.658Z,91.90
2023-04-25T17:54:38.788Z,91.80
2023-04-25T17:57:05.772Z,91.80
2023-04-25T17:59:32.749Z,92.10
2023-04-25T18:02:01.189Z,91.90
2023-04-25T18:04:28.275Z,91.80
2023-04-25T18:06:55.878Z,91.80
2023-04-25T18:09:24.054Z,92.10
2023-04-25T18:11:53.217Z,92.30
2023-04-25T18:14:20.847Z,92.60
2023-04-25T18:16:48.918Z,93.00
2023-04-25T18:19:16.345Z,93.20
2023-04-25T18:21:43.895Z,93.30
2023-04-25T18:24:12.691Z,93.70
2023-04-25T18:26:40.022Z,93.70
2023-04-25T18:29:12.078Z,93.80
2023-04-25T18:31:41.805Z,93.80
2023-04-25T18:34:09.390Z,93.80
2023-04-25T18:36:37.256Z,94.00
2023-04-25T18:39:21.406Z,94.10
2023-04-25T18:41:56.486Z,94.10
2023-04-25T18:44:28.439Z,94.40
2023-04-25T18:46:55.413Z,94.30
2023-04-25T18:49:22.444Z,94.70
2023-04-25T18:51:49.677Z,94.80
2023-04-25T18:54:17.051Z,94.90
2023-04-25T18:56:44.051Z,95.00
2023-04-25T18:59:11.490Z,95.30
2023-04-25T19:01:38.438Z,95.50
2023-04-25T19:04:06.779Z,95.90
2023-04-25T19:06:34.257Z,96.10
2023-04-25T19:09:04.585Z,96.20
2023-04-25T19:11:31.573Z,96.30
2023-04-25T19:13:58.565Z,96.40
2023-04-25T19:16:26.731Z,96.60
2023-04-25T19:18:55.610Z,96.70
2023-04-25T19:21:22.938Z,97.10
2023-04-25T19:23:50.178Z,97.00
2023-04-25T19:26:21.524Z,97.20
2023-04-25T19:29:03.064Z,97.20
2023-04-25T19:31:30.193Z,97.10
2023-04-25T19:33:57.348Z,97.60
2023-04-25T19:36:25.416Z,97.70
2023-04-25T19:38:52.453Z,97.60
2023-04-25T19:41:19.512Z,97.90
2023-04-25T19:43:46.497Z,97.70
2023-04-25T19:46:13.480Z,97.80
2023-04-25T19:48:40.770Z,98.00
2023-04-25T19:51:08.000Z,98.00
2023-04-25T19:53:35.380Z,98.00
2023-04-25T19:56:02.556Z,98.20
2023-04-25T19:58:30.151Z,98.10
2023-04-25T20:00:57.909Z,98.30
2023-04-25T20:03:24.948Z,98.40
2023-04-25T20:05:51.946Z,98.60
2023-04-25T20:08:19.221Z,98.80
2023-04-25T20:10:46.347Z,98.80
2023-04-25T20:13:13.256Z,99.10
2023-04-25T20:15:40.203Z,99.20
2023-04-25T20:18:07.492Z,99.50
2023-04-25T20:20:34.594Z,99.40
2023-04-25T20:23:01.704Z,99.60
2023-04-25T20:25:28.605Z,99.50
2023-04-25T20:27:56.957Z,99.90
2023-04-25T20:30:24.114Z,99.60
2023-04-25T20:32:51.216Z,99.40
2023-04-25T20:35:18.201Z,99.60
2023-04-25T20:37:45.603Z,99.50
2023-04-25T20:40:12.940Z,99.40
2023-04-25T20:42:39.959Z,99.60
2023-04-25T20:45:13.634Z,99.40
2023-04-25T20:47:41.216Z,99.30
2023-04-25T20:50:08.908Z,99.40
2023-04-25T20:52:37.559Z,99.40
2023-04-25T20:55:05.642Z,99.50
2023-04-25T20:57:32.696Z,99.40
2023-04-25T20:59:59.679Z,99.60
2023-04-25T21:02:26.803Z,99.50
2023-04-25T21:04:53.877Z,99.60
2023-04-25T21:07:20.824Z,99.50
2023-04-25T21:09:48.219Z,99.50
2023-04-25T21:12:15.309Z,99.40
2023-04-25T21:14:46.093Z,99.50
2023-04-25T21:17:13.300Z,99.60
2023-04-25T21:19:40.493Z,99.60
2023-04-25T21:22:07.499Z,99.60
2023-04-25T21:24:34.767Z,99.70
2023-04-25T21:27:01.735Z,99.70
2023-04-25T21:29:28.733Z,99.80
2023-04-25T21:31:56.906Z,99.90
2023-04-25T21:34:24.290Z,99.90
2023-04-25T21:36:51.252Z,99.90
2023-04-25T21:39:18.220Z,99.90
2023-04-25T21:41:45.239Z,99.90
2023-04-25T21:44:12.932Z,99.90
2023-04-25T21:46:39.997Z,99.90
2023-04-25T21:49:07.376Z,99.90
2023-04-25T21:51:34.396Z,99.90
2023-04-25T21:54:05.561Z,99.90
2023-04-25T21:56:32.956Z,99.90
2023-04-25T21:59:02.667Z,99.90
2023-04-25T22:01:29.637Z,99.90
2023-04-25T22:03:56.791Z,99.90
2023-04-25T22:06:23.994Z,99.90
2023-04-25T22:08:51.302Z,99.90
2023-04-25T22:11:18.470Z,99.90
2023-04-25T22:13:45.808Z,99.90
2023-04-25T22:16:16.400Z,99.90
2023-04-25T22:18:46.252Z,99.90
2023-04-25T22:21:13.295Z,99.90
2023-04-25T22:23:40.279Z,99.90
2023-04-25T22:26:07.895Z,99.90
2023-04-25T22:28:35.785Z,99.90
2023-04-25T22:31:02.899Z,99.90
2023-04-25T22:33:29.987Z,99.90
2023-04-25T22:35:57.683Z,99.90
2023-04-25T22:38:24.714Z,99.90
2023-04-25T22:40:52.137Z,99.90
2023-04-25T22:43:19.211Z,99.90
2023-04-25T22:45:46.267Z,99.90
2023-04-25T22:48:13.691Z,99.90
2023-04-25T22:50:41.195Z,99.90
2023-04-25T22:53:10.412Z,99.90
2023-04-25T22:55:37.759Z,99.90
2023-04-25T22:58:04.943Z,99.90
2023-04-25T23:00:34.641Z,99.90
2023-04-25T23:03:04.213Z,99.90
2023-04-25T23:05:33.032Z,99.90
2023-04-25T23:08:00.140Z,99.90
2023-04-25T23:10:28.274Z,99.90
2023-04-25T23:12:58.324Z,99.90
2023-04-25T23:15:31.154Z,99.90
2023-04-25T23:17:58.599Z,99.90
2023-04-25T23:20:25.692Z,99.90
2023-04-25T23:22:53.028Z,99.90
2023-04-25T23:25:20.424Z,99.90
2023-04-25T23:27:47.935Z,99.90
2023-04-25T23:30:15.652Z,99.90
2023-04-25T23:32:42.605Z,99.90
2023-04-25T23:35:10.317Z,99.90
2023-04-25T23:37:43.209Z,99.90
2023-04-25T23:40:10.443Z,99.90
2023-04-25T23:42:37.713Z,99.90
2023-04-25T23:45:05.558Z,99.90
2023-04-25T23:47:32.772Z,99.90
2023-04-25T23:49:59.776Z,99.90
2023-04-25T23:52:28.570Z,99.90
2023-04-25T23:54:56.528Z,99.90
2023-04-25T23:57:24.014Z,99.90
2023-04-25T23:59:51.308Z,99.90
