createdAt,value
2022-09-30T00:01:29.519Z,46.03
2022-09-30T00:03:57.668Z,46.20
2022-09-30T00:06:26.817Z,45.75
2022-09-30T00:08:53.527Z,46.40
2022-09-30T00:11:27.527Z,46.67
2022-09-30T00:13:55.494Z,46.79
2022-09-30T00:16:23.458Z,46.51
2022-09-30T00:18:51.205Z,46.24
2022-09-30T00:21:18.108Z,45.95
2022-09-30T00:23:45.521Z,46.45
2022-09-30T00:26:15.049Z,46.22
2022-09-30T00:28:43.594Z,45.95
2022-09-30T00:31:16.121Z,46.18
2022-09-30T00:33:44.517Z,46.02
2022-09-30T00:36:11.441Z,45.85
2022-09-30T00:38:37.952Z,46.23
2022-09-30T00:41:04.762Z,45.66
2022-09-30T00:43:51.461Z,45.86
2022-09-30T00:46:30.104Z,46.10
2022-09-30T00:48:58.429Z,46.43
2022-09-30T00:51:32.747Z,47.37
2022-09-30T00:54:03.318Z,49.24
2022-09-30T00:56:37.351Z,49.35
2022-09-30T00:59:13.498Z,48.92
2022-09-30T01:01:42.021Z,48.61
2022-09-30T01:04:17.689Z,48.70
2022-09-30T01:06:45.280Z,47.48
2022-09-30T01:09:12.297Z,48.07
2022-09-30T01:11:39.616Z,47.77
2022-09-30T01:14:12.542Z,48.82
2022-09-30T01:16:42.069Z,51.48
2022-09-30T01:19:24.591Z,51.38
2022-09-30T01:22:10.000Z,51.29
2022-09-30T01:25:04.647Z,51.56
2022-09-30T01:27:56.375Z,51.94
2022-09-30T01:31:00.654Z,51.38
2022-09-30T01:34:07.791Z,50.42
2022-09-30T01:37:03.417Z,49.34
2022-09-30T01:40:27.796Z,49.21
2022-09-30T01:43:11.278Z,48.72
2022-09-30T01:45:46.451Z,48.74
2022-09-30T01:48:24.076Z,48.45
2022-09-30T01:51:09.986Z,49.86
2022-09-30T01:54:00.192Z,49.64
2022-09-30T01:56:41.716Z,49.08
2022-09-30T01:59:17.402Z,48.45
2022-09-30T02:01:50.210Z,47.55
2022-09-30T02:04:33.429Z,47.33
2022-09-30T02:07:05.325Z,48.07
2022-09-30T02:09:41.297Z,47.96
2022-09-30T02:12:15.345Z,47.85
2022-09-30T02:14:46.595Z,47.49
2022-09-30T02:17:19.743Z,47.94
2022-09-30T02:19:56.665Z,48.11
2022-09-30T02:22:33.390Z,49.09
2022-09-30T02:25:03.851Z,49.24
2022-09-30T02:27:40.378Z,49.13
2022-09-30T02:30:09.301Z,48.77
2022-09-30T02:32:44.090Z,49.21
2022-09-30T02:35:18.531Z,48.75
2022-09-30T02:37:55.632Z,48.56
2022-09-30T02:40:32.138Z,48.35
2022-09-30T02:42:59.013Z,48.18
2022-09-30T02:45:27.111Z,47.87
2022-09-30T02:48:12.843Z,47.83
2022-09-30T02:50:47.521Z,47.75
2022-09-30T02:53:30.816Z,47.71
2022-09-30T02:56:19.432Z,47.44
2022-09-30T02:58:47.474Z,47.29
2022-09-30T03:01:16.074Z,46.99
2022-09-30T03:03:57.057Z,46.36
2022-09-30T03:06:24.793Z,46.65
2022-09-30T03:08:52.967Z,46.55
2022-09-30T03:11:25.795Z,46.03
2022-09-30T03:14:14.750Z,46.05
2022-09-30T03:17:10.949Z,46.31
2022-09-30T03:20:08.865Z,46.73
2022-09-30T03:23:03.144Z,46.47
2022-09-30T03:25:51.299Z,46.19
2022-09-30T03:28:24.003Z,46.14
2022-09-30T03:31:01.880Z,46.14
2022-09-30T03:33:59.127Z,45.95
2022-09-30T03:36:55.556Z,45.98
2022-09-30T03:39:35.746Z,45.71
2022-09-30T03:42:11.088Z,45.90
2022-09-30T03:45:00.388Z,46.68
2022-09-30T03:47:29.573Z,46.54
2022-09-30T03:50:01.369Z,47.63
2022-09-30T03:52:32.019Z,47.50
2022-09-30T03:55:02.632Z,47.68
2022-09-30T03:57:30.470Z,47.78
2022-09-30T03:59:58.467Z,47.44
2022-09-30T04:02:26.046Z,47.29
2022-09-30T04:04:53.266Z,47.23
2022-09-30T04:07:19.839Z,48.22
2022-09-30T04:09:46.512Z,48.19
2022-09-30T04:12:13.331Z,48.46
2022-09-30T04:14:39.917Z,49.17
2022-09-30T04:17:07.069Z,48.87
2022-09-30T04:19:38.155Z,49.80
2022-09-30T04:22:04.744Z,49.25
2022-09-30T04:24:31.575Z,48.67
2022-09-30T04:26:58.339Z,49.58
2022-09-30T04:29:25.276Z,49.74
2022-09-30T04:31:52.111Z,49.46
2022-09-30T04:34:18.773Z,49.08
2022-09-30T04:36:45.799Z,48.88
2022-09-30T04:39:12.549Z,48.50
2022-09-30T04:41:39.138Z,48.20
2022-09-30T04:44:06.303Z,48.43
2022-09-30T04:46:36.593Z,47.29
2022-09-30T04:49:08.998Z,47.16
2022-09-30T04:51:36.439Z,46.76
2022-09-30T04:54:03.536Z,46.78
2022-09-30T04:56:30.135Z,46.52
2022-09-30T04:58:57.325Z,46.63
2022-09-30T05:01:24.467Z,46.64
2022-09-30T05:03:51.202Z,46.65
2022-09-30T05:06:18.023Z,46.41
2022-09-30T05:08:46.113Z,45.89
2022-09-30T05:11:18.513Z,45.82
2022-09-30T05:13:45.936Z,46.21
2022-09-30T05:16:13.278Z,45.95
2022-09-30T05:18:45.441Z,45.76
2022-09-30T05:21:14.571Z,45.73
2022-09-30T05:23:41.251Z,45.38
2022-09-30T05:26:12.310Z,45.76
2022-09-30T05:28:39.856Z,45.75
2022-09-30T05:31:06.678Z,45.71
2022-09-30T05:33:35.670Z,45.71
2022-09-30T05:36:05.381Z,45.76
2022-09-30T05:38:32.165Z,46.31
2022-09-30T05:40:59.184Z,46.16
2022-09-30T05:43:25.747Z,46.31
2022-09-30T05:45:56.796Z,46.29
2022-09-30T05:48:25.433Z,45.88
2022-09-30T05:51:00.862Z,46.42
2022-09-30T05:53:28.409Z,46.20
2022-09-30T05:55:55.217Z,45.91
2022-09-30T05:58:21.885Z,45.86
2022-09-30T06:00:49.505Z,46.78
2022-09-30T06:03:17.426Z,47.75
2022-09-30T06:05:45.736Z,47.43
2022-09-30T06:08:13.587Z,45.51
2022-09-30T06:10:41.896Z,45.89
2022-09-30T06:13:08.493Z,46.14
2022-09-30T06:15:38.049Z,46.81
2022-09-30T06:18:04.880Z,46.12
2022-09-30T06:20:31.484Z,46.24
2022-09-30T06:23:01.824Z,45.69
2022-09-30T06:25:30.129Z,45.69
2022-09-30T06:27:58.158Z,46.31
2022-09-30T06:30:25.672Z,46.30
2022-09-30T06:32:54.023Z,46.66
2022-09-30T06:35:21.710Z,46.97
2022-09-30T06:37:51.315Z,47.10
2022-09-30T06:40:18.666Z,47.65
2022-09-30T06:42:45.204Z,47.69
2022-09-30T06:45:22.867Z,47.65
2022-09-30T06:48:00.930Z,47.90
2022-09-30T06:50:28.295Z,47.20
2022-09-30T06:52:59.346Z,46.68
2022-09-30T06:55:27.248Z,46.79
2022-09-30T06:57:55.377Z,47.04
2022-09-30T07:00:23.450Z,48.08
2022-09-30T07:02:50.503Z,46.94
2022-09-30T07:05:17.631Z,43.22
2022-09-30T07:07:44.223Z,39.11
2022-09-30T07:10:11.158Z,38.38
2022-09-30T07:12:38.433Z,35.36
2022-09-30T07:15:05.313Z,34.49
2022-09-30T07:17:32.175Z,32.83
2022-09-30T07:19:59.419Z,32.92
2022-09-30T07:22:34.255Z,31.66
2022-09-30T07:25:04.302Z,31.28
2022-09-30T07:27:33.236Z,30.19
2022-09-30T07:32:47.772Z,28.96
2022-09-30T07:35:14.736Z,30.01
2022-09-30T07:37:41.351Z,29.21
2022-09-30T07:40:09.353Z,28.69
2022-09-30T07:42:44.710Z,29.05
2022-09-30T07:45:12.624Z,28.74
2022-09-30T07:47:39.185Z,27.79
2022-09-30T07:50:06.237Z,28.05
2022-09-30T07:52:33.121Z,28.07
2022-09-30T07:54:59.679Z,28.83
2022-09-30T07:57:26.208Z,27.66
2022-09-30T07:59:52.757Z,27.92
2022-09-30T08:02:19.461Z,27.38
2022-09-30T08:04:46.859Z,27.97
2022-09-30T08:07:15.486Z,27.65
2022-09-30T08:09:42.494Z,28.38
2022-09-30T08:12:09.312Z,28.30
2022-09-30T08:14:35.870Z,27.48
2022-09-30T08:17:02.619Z,27.45
2022-09-30T08:19:30.984Z,27.47
2022-09-30T08:21:58.527Z,27.87
2022-09-30T08:24:26.615Z,27.82
2022-09-30T08:26:54.354Z,27.47
2022-09-30T08:29:42.536Z,28.51
2022-09-30T08:32:07.954Z,29.58
2022-09-30T08:34:35.508Z,29.49
2022-09-30T08:37:08.760Z,29.33
2022-09-30T08:39:37.415Z,29.43
2022-09-30T08:42:36.758Z,28.27
2022-09-30T08:45:25.381Z,28.37
2022-09-30T08:48:21.510Z,27.87
2022-09-30T08:50:48.010Z,27.68
2022-09-30T08:53:26.419Z,28.91
2022-09-30T08:55:57.250Z,28.04
2022-09-30T08:58:30.479Z,29.42
2022-09-30T09:01:05.360Z,28.85
2022-09-30T09:03:34.141Z,29.41
2022-09-30T09:06:15.327Z,28.26
2022-09-30T09:09:19.893Z,28.29
2022-09-30T09:11:53.496Z,28.23
2022-09-30T09:14:41.481Z,28.38
2022-09-30T09:17:29.410Z,28.05
2022-09-30T09:20:13.032Z,27.68
2022-09-30T09:22:40.881Z,28.39
2022-09-30T09:25:17.339Z,29.00
2022-09-30T09:28:04.405Z,29.34
2022-09-30T09:30:43.450Z,29.76
2022-09-30T09:33:23.047Z,29.59
2022-09-30T09:36:15.586Z,29.78
2022-09-30T09:38:55.519Z,29.26
2022-09-30T09:41:50.002Z,29.82
2022-09-30T09:44:42.825Z,31.46
2022-09-30T09:47:15.606Z,32.15
2022-09-30T09:49:44.752Z,30.57
2022-09-30T09:52:12.700Z,32.26
2022-09-30T09:54:45.432Z,32.93
2022-09-30T09:57:16.738Z,32.60
2022-09-30T09:59:58.469Z,33.20
2022-09-30T10:02:30.732Z,33.57
2022-09-30T10:05:03.446Z,33.98
2022-09-30T10:07:34.021Z,34.13
2022-09-30T10:10:06.418Z,34.77
2022-09-30T10:12:33.058Z,35.82
2022-09-30T10:15:03.514Z,34.28
2022-09-30T10:17:35.595Z,34.34
2022-09-30T10:20:27.117Z,35.45
2022-09-30T10:23:02.663Z,36.41
2022-09-30T10:25:29.692Z,35.32
2022-09-30T10:28:02.294Z,36.60
2022-09-30T10:30:50.144Z,34.44
2022-09-30T10:33:41.992Z,34.48
2022-09-30T10:36:13.641Z,34.38
2022-09-30T10:39:01.131Z,35.74
2022-09-30T10:41:34.083Z,36.18
2022-09-30T10:44:03.986Z,35.69
2022-09-30T10:46:35.548Z,36.84
2022-09-30T10:49:10.618Z,37.06
2022-09-30T10:51:38.789Z,36.17
2022-09-30T10:54:06.336Z,36.16
2022-09-30T10:56:38.217Z,36.55
2022-09-30T10:59:16.415Z,36.33
2022-09-30T11:01:58.144Z,36.50
2022-09-30T11:04:34.971Z,35.99
2022-09-30T11:07:33.632Z,35.56
2022-09-30T11:10:42.068Z,36.01
2022-09-30T11:13:28.154Z,34.25
2022-09-30T11:16:23.247Z,35.37
2022-09-30T11:19:07.115Z,36.06
2022-09-30T11:21:57.857Z,35.63
2022-09-30T11:24:57.396Z,37.19
2022-09-30T11:27:33.350Z,38.33
2022-09-30T11:30:19.031Z,38.83
2022-09-30T11:33:16.723Z,37.64
2022-09-30T11:35:54.083Z,37.05
2022-09-30T11:38:53.099Z,39.01
2022-09-30T11:41:32.541Z,39.39
2022-09-30T11:44:18.080Z,38.58
2022-09-30T11:47:02.357Z,38.13
2022-09-30T11:49:50.950Z,36.58
2022-09-30T11:52:29.006Z,37.27
2022-09-30T11:55:36.329Z,36.12
2022-09-30T11:58:28.596Z,37.60
2022-09-30T12:01:01.090Z,36.96
2022-09-30T12:03:39.469Z,36.86
2022-09-30T12:06:22.147Z,37.15
2022-09-30T12:08:59.734Z,36.63
2022-09-30T12:11:52.277Z,36.55
2022-09-30T12:14:33.285Z,36.40
2022-09-30T12:17:03.601Z,36.32
2022-09-30T12:19:36.995Z,37.32
2022-09-30T12:22:18.293Z,37.80
2022-09-30T12:24:45.843Z,37.32
2022-09-30T12:27:24.447Z,38.02
2022-09-30T12:30:18.153Z,37.79
2022-09-30T12:33:07.037Z,37.26
2022-09-30T12:36:13.655Z,36.79
2022-09-30T12:39:02.803Z,35.46
2022-09-30T12:41:57.157Z,35.71
2022-09-30T12:44:45.306Z,36.40
2022-09-30T12:47:19.797Z,36.26
2022-09-30T12:49:48.436Z,36.44
2022-09-30T12:52:19.683Z,37.37
2022-09-30T12:54:54.524Z,36.25
2022-09-30T12:57:26.798Z,36.53
2022-09-30T12:59:57.643Z,36.15
2022-09-30T13:02:36.515Z,37.01
2022-09-30T13:05:31.414Z,36.84
2022-09-30T13:08:25.049Z,38.40
2022-09-30T13:11:00.372Z,37.00
2022-09-30T13:13:33.871Z,36.69
2022-09-30T13:16:06.477Z,37.50
2022-09-30T13:18:33.063Z,37.16
2022-09-30T13:21:05.550Z,35.64
2022-09-30T13:23:42.586Z,36.25
2022-09-30T13:26:36.469Z,37.00
2022-09-30T13:29:05.804Z,36.54
2022-09-30T13:31:52.439Z,36.63
2022-09-30T13:34:23.212Z,36.87
2022-09-30T13:37:02.108Z,37.04
2022-09-30T13:39:48.356Z,36.59
2022-09-30T13:42:15.089Z,35.50
2022-09-30T13:45:03.311Z,37.75
2022-09-30T13:47:52.095Z,37.29
2022-09-30T13:50:36.798Z,38.01
2022-09-30T13:53:12.441Z,37.26
2022-09-30T13:55:46.733Z,37.86
2022-09-30T13:58:13.339Z,37.39
2022-09-30T14:01:12.683Z,37.84
2022-09-30T14:03:55.836Z,37.94
2022-09-30T14:06:45.680Z,38.62
2022-09-30T14:09:38.947Z,38.22
2022-09-30T14:12:16.606Z,38.34
2022-09-30T14:15:01.205Z,37.99
2022-09-30T14:17:47.481Z,37.69
2022-09-30T14:20:41.608Z,38.60
2022-09-30T14:23:16.893Z,37.08
2022-09-30T14:25:59.753Z,37.81
2022-09-30T14:28:43.593Z,36.46
2022-09-30T14:31:16.357Z,35.95
2022-09-30T14:33:48.934Z,36.09
2022-09-30T14:36:21.955Z,36.57
2022-09-30T14:39:00.243Z,38.04
2022-09-30T14:41:30.806Z,36.61
2022-09-30T14:44:08.084Z,37.23
2022-09-30T14:46:39.243Z,37.22
2022-09-30T14:49:13.374Z,36.22
2022-09-30T14:51:48.233Z,36.93
2022-09-30T14:54:23.534Z,37.14
2022-09-30T14:56:54.340Z,37.66
2022-09-30T14:59:27.822Z,37.70
2022-09-30T15:02:20.247Z,36.54
2022-09-30T15:05:00.435Z,37.78
2022-09-30T15:07:28.211Z,37.74
2022-09-30T15:10:01.580Z,37.84
2022-09-30T15:12:28.663Z,37.06
2022-09-30T15:14:57.652Z,37.76
2022-09-30T15:17:42.221Z,36.74
2022-09-30T15:20:28.148Z,38.32
2022-09-30T15:22:56.453Z,38.38
2022-09-30T15:25:24.162Z,37.54
2022-09-30T15:27:51.424Z,37.57
2022-09-30T15:30:18.272Z,37.49
2022-09-30T15:32:46.187Z,36.25
2022-09-30T15:35:20.626Z,39.02
2022-09-30T15:37:48.433Z,36.88
2022-09-30T15:40:36.804Z,37.15
2022-09-30T15:43:11.545Z,36.38
2022-09-30T15:45:41.232Z,36.62
2022-09-30T15:48:36.002Z,36.31
2022-09-30T15:51:24.528Z,36.88
2022-09-30T15:53:51.480Z,37.33
2022-09-30T15:56:17.964Z,36.70
2022-09-30T15:58:56.208Z,37.22
2022-09-30T16:01:26.717Z,37.99
2022-09-30T16:03:57.931Z,37.74
2022-09-30T16:06:52.532Z,37.04
2022-09-30T16:09:47.986Z,36.29
2022-09-30T16:12:14.503Z,36.33
2022-09-30T16:14:59.987Z,36.93
2022-09-30T16:17:32.595Z,36.69
2022-09-30T16:20:00.800Z,36.86
2022-09-30T16:22:42.483Z,37.12
2022-09-30T16:25:19.609Z,37.54
2022-09-30T16:27:46.731Z,37.72
2022-09-30T16:30:16.034Z,37.82
2022-09-30T16:32:47.489Z,37.38
2022-09-30T16:35:23.176Z,38.09
2022-09-30T16:37:51.649Z,38.58
2022-09-30T16:40:23.304Z,38.19
2022-09-30T16:42:50.996Z,38.39
2022-09-30T16:45:18.404Z,38.57
2022-09-30T16:47:45.088Z,38.05
2022-09-30T16:50:25.640Z,38.51
2022-09-30T16:52:52.211Z,39.07
2022-09-30T16:55:18.890Z,38.24
2022-09-30T16:57:45.474Z,38.94
2022-09-30T17:00:17.854Z,39.04
2022-09-30T17:02:46.381Z,39.78
2022-09-30T17:05:16.001Z,40.11
2022-09-30T17:07:43.813Z,39.62
2022-09-30T17:10:18.787Z,39.85
2022-09-30T17:12:45.527Z,39.70
2022-09-30T17:15:13.037Z,39.54
2022-09-30T17:17:39.749Z,40.39
2022-09-30T17:20:06.945Z,40.42
2022-09-30T17:22:34.121Z,39.81
2022-09-30T17:25:00.668Z,40.46
2022-09-30T17:27:27.924Z,41.32
2022-09-30T17:29:55.432Z,41.83
2022-09-30T17:32:22.012Z,42.06
2022-09-30T17:34:48.705Z,41.89
2022-09-30T17:37:15.276Z,42.24
2022-09-30T17:39:41.837Z,41.95
2022-09-30T17:42:34.716Z,42.49
2022-09-30T17:45:01.436Z,41.86
2022-09-30T17:47:27.987Z,41.27
2022-09-30T17:49:54.873Z,40.95
2022-09-30T17:52:24.209Z,41.54
2022-09-30T17:54:52.730Z,41.17
2022-09-30T17:57:21.249Z,41.35
2022-09-30T17:59:47.848Z,40.86
2022-09-30T18:02:17.548Z,40.98
2022-09-30T18:04:44.470Z,41.69
2022-09-30T18:07:11.113Z,41.56
2022-09-30T18:09:39.085Z,41.42
2022-09-30T18:12:07.214Z,41.28
2022-09-30T18:14:38.284Z,41.28
2022-09-30T18:17:06.085Z,40.83
2022-09-30T18:19:34.796Z,41.04
2022-09-30T18:22:02.123Z,41.07
2022-09-30T18:24:48.021Z,41.61
2022-09-30T18:27:15.069Z,41.89
2022-09-30T18:29:41.942Z,42.16
2022-09-30T18:32:08.855Z,42.29
2022-09-30T18:34:35.499Z,42.06
2022-09-30T18:37:06.571Z,42.74
2022-09-30T18:39:35.473Z,43.41
2022-09-30T18:42:03.241Z,44.17
2022-09-30T18:44:32.245Z,44.39
2022-09-30T18:47:00.037Z,44.13
2022-09-30T18:49:26.638Z,44.04
2022-09-30T18:51:53.542Z,44.54
2022-09-30T18:54:21.749Z,44.43
2022-09-30T18:56:48.316Z,44.97
2022-09-30T18:59:18.182Z,44.52
2022-09-30T19:01:48.256Z,44.12
2022-09-30T19:04:15.668Z,43.87
2022-09-30T19:06:44.431Z,44.19
2022-09-30T19:09:14.244Z,44.28
2022-09-30T19:11:42.588Z,44.66
2022-09-30T19:14:14.316Z,44.74
2022-09-30T19:16:41.936Z,44.78
2022-09-30T19:19:11.927Z,44.75
2022-09-30T19:21:39.370Z,44.76
2022-09-30T19:24:07.967Z,44.10
2022-09-30T19:26:36.462Z,44.73
2022-09-30T19:29:05.351Z,45.23
2022-09-30T19:31:33.824Z,45.25
2022-09-30T19:34:01.579Z,45.55
2022-09-30T19:36:31.237Z,45.90
2022-09-30T19:39:09.874Z,47.01
2022-09-30T19:41:37.604Z,46.02
2022-09-30T19:44:05.952Z,45.36
2022-09-30T19:46:32.629Z,46.19
2022-09-30T19:48:59.277Z,46.15
2022-09-30T19:51:29.054Z,45.65
2022-09-30T19:54:04.763Z,46.35
2022-09-30T19:56:33.509Z,46.56
2022-09-30T19:59:00.633Z,46.21
2022-09-30T20:01:28.480Z,46.48
2022-09-30T20:03:57.497Z,47.72
2022-09-30T20:06:24.228Z,47.73
2022-09-30T20:08:53.477Z,47.60
2022-09-30T20:11:21.835Z,48.07
2022-09-30T20:14:13.522Z,47.81
2022-09-30T20:16:42.470Z,48.44
2022-09-30T20:19:10.193Z,47.49
2022-09-30T20:21:41.918Z,49.12
2022-09-30T20:24:14.491Z,48.69
2022-09-30T20:26:42.240Z,48.52
2022-09-30T20:29:10.734Z,48.52
2022-09-30T20:31:40.740Z,48.74
2022-09-30T20:34:09.551Z,47.78
2022-09-30T20:36:36.368Z,48.16
2022-09-30T20:39:03.516Z,48.74
2022-09-30T20:41:35.132Z,48.39
2022-09-30T20:44:06.942Z,49.06
2022-09-30T20:46:34.575Z,48.77
2022-09-30T20:49:02.277Z,48.77
2022-09-30T20:51:30.720Z,48.79
2022-09-30T20:53:59.804Z,49.69
2022-09-30T20:56:44.125Z,49.61
2022-09-30T20:59:17.029Z,49.93
2022-09-30T21:01:43.707Z,50.53
2022-09-30T21:04:10.295Z,50.65
2022-09-30T21:06:37.285Z,49.33
2022-09-30T21:09:03.966Z,50.42
2022-09-30T21:11:31.288Z,50.10
2022-09-30T21:13:58.251Z,50.53
2022-09-30T21:16:25.377Z,51.23
2022-09-30T21:18:53.346Z,50.39
2022-09-30T21:21:24.572Z,50.28
2022-09-30T21:23:55.458Z,49.40
2022-09-30T21:26:22.045Z,49.22
2022-09-30T21:28:50.609Z,49.90
2022-09-30T21:31:24.736Z,50.18
2022-09-30T21:33:53.456Z,50.68
2022-09-30T21:36:21.247Z,50.53
2022-09-30T21:38:50.087Z,50.42
2022-09-30T21:41:17.458Z,49.71
2022-09-30T21:43:44.441Z,49.73
2022-09-30T21:46:13.137Z,49.54
2022-09-30T21:48:39.754Z,50.19
2022-09-30T21:51:07.621Z,50.84
2022-09-30T21:53:34.203Z,51.21
2022-09-30T21:56:02.453Z,51.54
2022-09-30T21:58:31.653Z,51.49
2022-09-30T22:01:02.627Z,50.52
2022-09-30T22:03:35.863Z,51.16
2022-09-30T22:06:03.463Z,51.47
2022-09-30T22:08:35.346Z,51.14
2022-09-30T22:11:06.709Z,51.32
2022-09-30T22:13:33.295Z,50.81
2022-09-30T22:16:05.572Z,50.93
2022-09-30T22:18:32.948Z,51.41
2022-09-30T22:21:08.552Z,50.36
2022-09-30T22:23:35.123Z,50.23
2022-09-30T22:26:22.549Z,50.53
2022-09-30T22:28:55.165Z,50.06
2022-09-30T22:31:27.066Z,49.91
2022-09-30T22:34:26.217Z,50.86
2022-09-30T22:37:11.804Z,50.54
2022-09-30T22:39:38.347Z,50.88
2022-09-30T22:42:04.936Z,50.83
2022-09-30T22:44:36.769Z,50.68
2022-09-30T22:47:04.605Z,50.68
2022-09-30T22:49:32.502Z,51.55
2022-09-30T22:52:00.812Z,50.25
2022-09-30T22:54:29.065Z,50.67
2022-09-30T22:56:58.305Z,50.47
2022-09-30T22:59:26.022Z,51.00
2022-09-30T23:01:52.734Z,51.06
2022-09-30T23:04:19.722Z,51.02
2022-09-30T23:06:52.049Z,50.83
2022-09-30T23:09:20.719Z,49.45
2022-09-30T23:11:48.381Z,49.20
2022-09-30T23:14:15.122Z,49.66
2022-09-30T23:16:42.693Z,49.25
2022-09-30T23:19:10.501Z,49.87
2022-09-30T23:21:37.409Z,50.30
2022-09-30T23:24:04.679Z,49.20
2022-09-30T23:26:31.376Z,49.74
2022-09-30T23:29:00.079Z,49.58
2022-09-30T23:31:27.575Z,48.98
2022-09-30T23:34:01.242Z,49.04
2022-09-30T23:36:30.973Z,49.59
2022-09-30T23:39:04.176Z,49.24
2022-09-30T23:41:32.710Z,49.28
2022-09-30T23:43:59.760Z,49.31
2022-09-30T23:46:26.848Z,48.67
2022-09-30T23:48:53.473Z,49.23
2022-09-30T23:51:20.363Z,50.28
2022-09-30T23:53:46.992Z,49.35
2022-09-30T23:56:16.296Z,49.63
2022-09-30T23:58:44.582Z,51.08
