createdAt,value
2019-05-30T00:00:27.965Z,16.30
2019-05-30T00:02:58.494Z,12.40
2019-05-30T00:05:27.889Z,12.30
2019-05-30T00:07:58.153Z,10.48
2019-05-30T00:10:27.488Z,9.85
2019-05-30T00:12:56.735Z,12.65
2019-05-30T00:15:26.084Z,11.93
2019-05-30T00:17:55.180Z,10.05
2019-05-30T00:20:24.362Z,10.82
2019-05-30T00:22:54.581Z,10.68
2019-05-30T00:25:23.926Z,11.63
2019-05-30T00:27:53.145Z,10.88
2019-05-30T00:30:24.777Z,11.60
2019-05-30T00:32:53.181Z,13.98
2019-05-30T00:35:22.286Z,12.20
2019-05-30T00:37:51.581Z,11.22
2019-05-30T00:40:20.775Z,10.82
2019-05-30T00:42:50.072Z,9.48
2019-05-30T00:45:21.249Z,9.98
2019-05-30T00:47:50.239Z,11.50
2019-05-30T00:50:19.504Z,11.57
2019-05-30T00:52:48.784Z,9.05
2019-05-30T00:55:17.905Z,9.35
2019-05-30T00:57:47.060Z,10.60
2019-05-30T01:00:16.733Z,10.32
2019-05-30T01:02:45.959Z,10.43
2019-05-30T01:05:15.284Z,7.87
2019-05-30T01:07:44.464Z,10.15
2019-05-30T01:10:14.115Z,9.58
2019-05-30T01:12:43.263Z,8.50
2019-05-30T01:15:12.949Z,10.95
2019-05-30T01:17:42.136Z,8.68
2019-05-30T01:20:12.057Z,10.35
2019-05-30T01:22:41.238Z,7.03
2019-05-30T01:25:10.513Z,8.23
2019-05-30T01:27:39.765Z,9.40
2019-05-30T01:30:10.837Z,10.93
2019-05-30T01:32:40.081Z,8.50
2019-05-30T01:35:10.254Z,7.90
2019-05-30T01:37:39.524Z,12.63
2019-05-30T01:40:09.365Z,7.28
2019-05-30T01:42:38.688Z,9.35
2019-05-30T01:45:08.856Z,9.03
2019-05-30T01:47:38.061Z,7.15
2019-05-30T01:50:09.328Z,7.60
2019-05-30T01:52:38.590Z,7.53
2019-05-30T01:55:09.203Z,9.10
2019-05-30T01:57:41.320Z,7.87
2019-05-30T02:00:20.601Z,6.00
2019-05-30T02:02:44.457Z,6.75
2019-05-30T02:05:15.562Z,8.40
2019-05-30T02:10:13.750Z,7.17
2019-05-30T02:12:42.996Z,6.50
2019-05-30T02:15:13.800Z,6.50
2019-05-30T02:17:42.983Z,6.00
2019-05-30T02:20:13.064Z,7.30
2019-05-30T02:22:42.243Z,7.90
2019-05-30T02:25:11.784Z,8.75
2019-05-30T02:27:40.912Z,8.15
2019-05-30T02:30:14.370Z,6.20
2019-05-30T02:32:42.094Z,7.28
2019-05-30T02:35:12.874Z,6.67
2019-05-30T02:37:42.214Z,8.28
2019-05-30T02:40:15.171Z,8.68
2019-05-30T02:42:43.051Z,8.48
2019-05-30T02:45:12.937Z,7.00
2019-05-30T02:47:42.071Z,8.10
2019-05-30T02:50:14.024Z,7.62
2019-05-30T02:52:42.782Z,10.18
2019-05-30T02:55:13.534Z,7.78
2019-05-30T02:57:43.095Z,8.50
2019-05-30T03:00:17.730Z,6.75
2019-05-30T03:02:44.731Z,6.40
2019-05-30T03:05:15.562Z,8.03
2019-05-30T03:07:44.913Z,9.55
2019-05-30T03:10:15.368Z,6.40
2019-05-30T03:12:44.842Z,12.70
2019-05-30T03:15:15.608Z,9.10
2019-05-30T03:20:22.290Z,11.22
2019-05-30T03:22:45.476Z,6.22
2019-05-30T03:25:16.208Z,5.47
2019-05-30T03:27:45.700Z,8.48
2019-05-30T03:30:26.728Z,8.13
2019-05-30T03:33:05.255Z,8.83
2019-05-30T03:35:27.675Z,7.05
2019-05-30T03:37:49.235Z,8.43
2019-05-30T03:40:20.613Z,7.60
2019-05-30T03:42:49.333Z,9.38
2019-05-30T03:45:18.577Z,7.62
2019-05-30T03:47:53.721Z,9.08
2019-05-30T03:50:25.999Z,7.60
2019-05-30T03:52:55.538Z,8.28
2019-05-30T03:55:26.520Z,8.45
2019-05-30T03:58:19.922Z,6.90
2019-05-30T04:00:56.220Z,8.00
2019-05-30T04:03:40.148Z,10.32
2019-05-30T04:06:13.984Z,8.00
2019-05-30T04:08:46.202Z,7.15
2019-05-30T04:11:19.749Z,10.68
2019-05-30T04:13:52.172Z,9.95
2019-05-30T04:16:21.615Z,10.35
2019-05-30T04:18:50.793Z,8.73
2019-05-30T04:21:21.689Z,13.83
2019-05-30T04:23:51.123Z,11.15
2019-05-30T04:26:20.329Z,11.22
2019-05-30T04:28:49.552Z,11.15
2019-05-30T04:31:19.447Z,15.20
2019-05-30T04:33:48.852Z,12.88
2019-05-30T04:36:19.126Z,11.35
2019-05-30T04:38:48.692Z,9.18
2019-05-30T04:41:19.198Z,14.05
2019-05-30T04:43:48.961Z,10.38
2019-05-30T04:46:19.566Z,8.45
2019-05-30T04:48:48.962Z,11.53
2019-05-30T04:51:20.812Z,10.58
2019-05-30T04:53:48.993Z,10.18
2019-05-30T04:56:19.438Z,16.10
2019-05-30T04:58:48.886Z,19.25
2019-05-30T05:01:19.895Z,10.58
2019-05-30T05:03:48.986Z,9.33
2019-05-30T05:06:19.701Z,11.97
2019-05-30T05:08:49.053Z,7.20
2019-05-30T05:11:20.819Z,7.00
2019-05-30T05:13:49.149Z,7.25
2019-05-30T05:16:25.944Z,7.78
2019-05-30T05:18:49.029Z,6.85
2019-05-30T05:21:18.872Z,7.28
2019-05-30T05:23:48.155Z,8.00
2019-05-30T05:26:17.419Z,8.08
2019-05-30T05:28:46.935Z,8.03
2019-05-30T05:31:16.497Z,6.92
2019-05-30T05:33:56.328Z,8.05
2019-05-30T05:36:16.936Z,11.75
2019-05-30T05:38:46.338Z,9.43
2019-05-30T05:41:16.111Z,8.98
2019-05-30T05:43:45.367Z,6.40
2019-05-30T05:46:14.598Z,7.53
2019-05-30T05:48:43.711Z,8.03
2019-05-30T05:51:12.862Z,8.35
2019-05-30T05:53:42.049Z,5.62
2019-05-30T05:56:11.316Z,7.45
2019-05-30T05:58:40.789Z,6.30
2019-05-30T06:01:09.868Z,6.08
2019-05-30T06:03:39.074Z,6.17
2019-05-30T06:06:08.157Z,4.85
2019-05-30T06:08:37.371Z,6.65
2019-05-30T06:11:08.262Z,9.63
2019-05-30T06:13:38.642Z,11.20
2019-05-30T06:16:09.178Z,5.80
2019-05-30T06:18:38.661Z,5.95
2019-05-30T06:21:08.419Z,11.05
2019-05-30T06:23:37.694Z,6.83
2019-05-30T06:26:06.946Z,5.92
2019-05-30T06:28:36.203Z,4.45
2019-05-30T06:31:05.405Z,4.65
2019-05-30T06:33:34.542Z,5.25
2019-05-30T06:36:03.711Z,5.00
2019-05-30T06:38:32.898Z,4.55
2019-05-30T06:41:02.058Z,6.83
2019-05-30T06:43:31.359Z,7.53
2019-05-30T06:46:00.518Z,6.45
2019-05-30T06:48:30.875Z,7.00
2019-05-30T06:51:00.229Z,5.25
2019-05-30T06:53:29.491Z,5.00
2019-05-30T06:56:04.529Z,4.50
2019-05-30T06:58:45.801Z,4.95
2019-05-30T07:01:02.529Z,5.70
2019-05-30T07:03:32.655Z,4.00
2019-05-30T07:06:02.560Z,4.28
2019-05-30T07:08:33.069Z,5.33
2019-05-30T07:11:02.330Z,2.95
2019-05-30T07:13:33.678Z,5.00
2019-05-30T07:16:02.669Z,3.27
2019-05-30T07:18:34.916Z,3.70
2019-05-30T07:21:02.834Z,5.62
2019-05-30T07:23:32.042Z,5.92
2019-05-30T07:26:03.367Z,4.55
2019-05-30T07:28:32.233Z,14.30
2019-05-30T07:31:01.629Z,6.92
2019-05-30T07:33:30.777Z,7.78
2019-05-30T07:35:59.931Z,3.17
2019-05-30T07:38:30.299Z,6.45
2019-05-30T07:40:59.695Z,3.25
2019-05-30T07:43:30.293Z,8.33
2019-05-30T07:45:59.711Z,7.15
2019-05-30T07:48:30.107Z,3.90
2019-05-30T07:50:59.368Z,5.03
2019-05-30T07:53:28.689Z,5.33
2019-05-30T07:55:58.005Z,6.90
2019-05-30T07:58:27.385Z,5.08
2019-05-30T08:00:56.504Z,7.47
2019-05-30T08:03:26.455Z,3.50
2019-05-30T08:05:55.933Z,3.90
2019-05-30T08:08:25.176Z,4.58
2019-05-30T08:11:08.323Z,4.20
2019-05-30T08:13:25.066Z,6.72
2019-05-30T08:15:54.185Z,6.50
2019-05-30T08:18:23.714Z,3.58
2019-05-30T08:20:52.781Z,2.75
2019-05-30T08:23:22.859Z,4.47
2019-05-30T08:25:52.164Z,3.77
2019-05-30T08:28:21.402Z,6.05
2019-05-30T08:30:51.259Z,4.25
2019-05-30T08:33:21.689Z,7.28
2019-05-30T08:35:51.083Z,3.45
2019-05-30T08:38:20.274Z,2.83
2019-05-30T08:40:49.466Z,4.97
2019-05-30T08:43:18.693Z,3.30
2019-05-30T08:45:48.065Z,4.55
2019-05-30T08:48:17.382Z,3.58
2019-05-30T08:50:46.470Z,9.58
2019-05-30T08:53:15.662Z,9.88
2019-05-30T08:55:44.944Z,5.45
2019-05-30T08:58:14.119Z,4.72
2019-05-30T09:00:43.374Z,4.08
2019-05-30T09:03:12.641Z,6.90
2019-05-30T09:05:57.064Z,5.08
2019-05-30T09:08:12.677Z,5.75
2019-05-30T09:10:42.643Z,4.53
2019-05-30T09:13:11.926Z,4.97
2019-05-30T09:15:41.161Z,6.70
2019-05-30T09:18:10.458Z,3.92
2019-05-30T09:20:40.251Z,4.87
2019-05-30T09:23:10.645Z,6.45
2019-05-30T09:25:40.023Z,3.40
2019-05-30T09:28:09.406Z,5.25
2019-05-30T09:30:39.878Z,6.45
2019-05-30T09:33:10.585Z,4.28
2019-05-30T09:35:41.154Z,4.72
2019-05-30T09:38:10.735Z,4.53
2019-05-30T09:40:42.053Z,5.65
2019-05-30T09:43:10.903Z,9.05
2019-05-30T09:45:41.162Z,12.78
2019-05-30T09:48:11.186Z,4.95
2019-05-30T09:50:42.032Z,4.95
2019-05-30T09:53:11.372Z,5.70
2019-05-30T09:55:41.367Z,4.35
2019-05-30T09:58:11.512Z,5.55
2019-05-30T10:00:42.850Z,3.55
2019-05-30T10:03:11.721Z,5.17
2019-05-30T10:05:43.327Z,4.37
2019-05-30T10:08:11.885Z,5.42
2019-05-30T10:10:41.179Z,6.20
2019-05-30T10:13:10.428Z,3.20
2019-05-30T10:15:39.985Z,7.85
2019-05-30T10:18:09.249Z,5.55
2019-05-30T10:20:38.449Z,4.45
2019-05-30T10:23:07.679Z,6.25
2019-05-30T10:25:36.876Z,4.25
2019-05-30T10:28:06.316Z,4.28
2019-05-30T10:30:35.667Z,4.33
2019-05-30T10:33:05.842Z,3.92
2019-05-30T10:35:35.101Z,4.85
2019-05-30T10:38:04.709Z,6.85
2019-05-30T10:40:33.973Z,3.72
2019-05-30T10:43:03.281Z,6.40
2019-05-30T10:45:32.502Z,4.05
2019-05-30T10:48:01.799Z,4.55
2019-05-30T10:50:31.107Z,3.25
2019-05-30T10:53:00.451Z,4.47
2019-05-30T10:55:29.692Z,5.28
2019-05-30T10:57:59.721Z,3.15
2019-05-30T11:00:51.210Z,4.03
2019-05-30T11:03:22.850Z,6.47
2019-05-30T11:05:57.979Z,2.75
2019-05-30T11:08:29.591Z,4.60
2019-05-30T11:10:58.812Z,3.52
2019-05-30T11:13:28.013Z,5.22
2019-05-30T11:15:57.491Z,4.42
2019-05-30T11:18:26.698Z,5.37
2019-05-30T11:20:56.310Z,4.80
2019-05-30T11:23:25.676Z,4.28
2019-05-30T11:25:54.906Z,3.83
2019-05-30T11:28:24.168Z,2.60
2019-05-30T11:30:54.713Z,4.00
2019-05-30T11:33:24.175Z,3.95
2019-05-30T11:35:53.375Z,2.65
2019-05-30T11:38:22.584Z,2.90
2019-05-30T11:40:51.729Z,2.83
2019-05-30T11:43:20.982Z,4.15
2019-05-30T11:45:51.561Z,2.95
2019-05-30T11:48:20.986Z,4.55
2019-05-30T11:50:50.761Z,6.30
2019-05-30T11:53:21.201Z,5.72
2019-05-30T11:55:50.399Z,5.00
2019-05-30T11:58:20.049Z,6.35
2019-05-30T12:00:50.171Z,4.55
2019-05-30T12:03:19.470Z,3.52
2019-05-30T12:05:48.658Z,4.25
2019-05-30T12:08:17.909Z,3.37
2019-05-30T12:10:47.051Z,2.95
2019-05-30T12:13:16.276Z,3.42
2019-05-30T12:15:45.523Z,3.80
2019-05-30T12:18:14.801Z,4.17
2019-05-30T12:20:43.917Z,3.42
2019-05-30T12:23:13.059Z,3.15
2019-05-30T12:25:42.356Z,10.55
2019-05-30T12:28:11.635Z,7.92
2019-05-30T12:30:54.723Z,4.90
2019-05-30T12:33:11.636Z,6.97
2019-05-30T12:35:40.961Z,6.00
2019-05-30T12:38:10.176Z,7.65
2019-05-30T12:40:39.268Z,3.65
2019-05-30T12:43:08.471Z,8.88
2019-05-30T12:45:38.251Z,4.00
2019-05-30T12:48:07.514Z,5.60
2019-05-30T12:50:36.785Z,5.25
2019-05-30T12:53:07.522Z,4.42
2019-05-30T12:55:37.619Z,3.75
2019-05-30T12:58:07.229Z,5.00
2019-05-30T13:00:38.630Z,7.83
2019-05-30T13:03:10.010Z,4.25
2019-05-30T13:05:47.451Z,7.28
2019-05-30T13:08:20.535Z,6.90
2019-05-30T13:10:42.559Z,6.20
2019-05-30T13:13:12.229Z,6.97
2019-05-30T13:15:41.473Z,8.75
2019-05-30T13:18:13.764Z,5.37
2019-05-30T13:20:43.008Z,4.85
2019-05-30T13:23:12.338Z,6.58
2019-05-30T13:25:41.536Z,7.25
2019-05-30T13:28:10.641Z,9.03
2019-05-30T13:30:39.921Z,6.67
2019-05-30T13:33:09.115Z,7.03
2019-05-30T13:35:38.330Z,11.75
2019-05-30T13:38:07.598Z,7.20
2019-05-30T13:40:36.728Z,6.37
2019-05-30T13:43:06.050Z,9.30
2019-05-30T13:45:35.411Z,6.25
2019-05-30T13:48:05.015Z,6.60
2019-05-30T13:50:34.363Z,7.62
2019-05-30T13:53:05.418Z,6.55
2019-05-30T13:55:34.441Z,5.40
2019-05-30T13:58:05.748Z,7.65
2019-05-30T14:00:34.740Z,6.35
2019-05-30T14:03:04.185Z,6.90
2019-05-30T14:05:33.403Z,6.97
2019-05-30T14:08:05.185Z,8.93
2019-05-30T14:10:33.547Z,7.67
2019-05-30T14:13:02.750Z,8.08
2019-05-30T14:15:32.000Z,10.63
2019-05-30T14:18:02.922Z,5.85
2019-05-30T14:20:32.027Z,6.08
2019-05-30T14:23:01.307Z,5.75
2019-05-30T14:25:30.531Z,10.65
2019-05-30T14:28:01.474Z,5.72
2019-05-30T14:32:59.131Z,5.47
2019-05-30T14:35:28.424Z,7.80
2019-05-30T14:37:58.183Z,6.58
2019-05-30T14:40:27.433Z,6.92
2019-05-30T14:43:00.772Z,7.17
2019-05-30T14:45:29.914Z,5.17
2019-05-30T14:47:59.507Z,5.05
2019-05-30T14:50:28.873Z,5.60
2019-05-30T14:52:58.013Z,6.87
2019-05-30T14:55:27.287Z,6.05
2019-05-30T14:57:58.230Z,6.10
2019-05-30T15:00:27.273Z,8.58
2019-05-30T15:02:56.419Z,9.13
2019-05-30T15:05:25.728Z,7.50
2019-05-30T15:07:54.820Z,10.75
2019-05-30T15:10:24.067Z,7.37
2019-05-30T15:12:53.419Z,10.03
2019-05-30T15:15:22.814Z,10.72
2019-05-30T15:17:52.081Z,12.80
2019-05-30T15:20:21.376Z,9.40
2019-05-30T15:22:50.569Z,8.90
2019-05-30T15:25:19.885Z,12.73
2019-05-30T15:27:50.199Z,7.67
2019-05-30T15:30:19.610Z,8.97
2019-05-30T15:32:48.734Z,7.15
2019-05-30T15:35:19.079Z,7.80
2019-05-30T15:37:48.633Z,9.15
2019-05-30T15:40:18.132Z,9.18
2019-05-30T15:42:47.370Z,11.35
2019-05-30T15:45:18.110Z,12.07
2019-05-30T15:47:47.605Z,11.65
2019-05-30T15:50:18.740Z,11.40
2019-05-30T15:52:48.101Z,14.87
2019-05-30T15:55:17.661Z,22.13
2019-05-30T15:57:46.916Z,17.95
2019-05-30T16:00:16.480Z,10.48
2019-05-30T16:02:45.721Z,8.10
2019-05-30T16:05:16.719Z,10.65
2019-05-30T16:10:14.927Z,10.30
2019-05-30T16:12:44.044Z,5.97
2019-05-30T16:15:15.655Z,7.80
2019-05-30T16:17:45.423Z,7.58
2019-05-30T16:20:15.943Z,12.82
2019-05-30T16:22:45.297Z,7.53
2019-05-30T16:25:15.540Z,8.48
2019-05-30T16:27:44.954Z,9.20
2019-05-30T16:30:19.604Z,10.68
2019-05-30T16:32:47.395Z,7.03
2019-05-30T16:35:16.628Z,8.88
2019-05-30T16:37:45.755Z,10.90
2019-05-30T16:40:16.431Z,15.08
2019-05-30T16:42:45.873Z,13.85
2019-05-30T16:45:20.304Z,7.92
2019-05-30T16:50:14.986Z,12.07
2019-05-30T16:52:44.175Z,9.13
2019-05-30T16:55:15.086Z,11.03
2019-05-30T16:57:44.386Z,13.35
2019-05-30T17:00:15.711Z,18.62
2019-05-30T17:02:45.169Z,18.32
2019-05-30T17:05:15.761Z,15.43
2019-05-30T17:07:48.411Z,19.87
2019-05-30T17:10:25.582Z,19.95
2019-05-30T17:15:17.795Z,14.65
2019-05-30T17:17:47.112Z,14.35
2019-05-30T17:20:16.618Z,10.68
2019-05-30T17:22:46.067Z,11.45
2019-05-30T17:25:15.445Z,10.40
2019-05-30T17:27:44.646Z,12.58
2019-05-30T17:30:17.477Z,10.65
2019-05-30T17:32:46.822Z,10.30
2019-05-30T17:35:17.854Z,11.53
2019-05-30T17:40:15.715Z,17.60
2019-05-30T17:42:45.214Z,18.50
2019-05-30T17:45:15.690Z,23.75
2019-05-30T17:47:45.904Z,18.95
2019-05-30T17:50:15.375Z,16.23
2019-05-30T17:52:44.766Z,11.95
2019-05-30T17:55:15.922Z,10.13
2019-05-30T18:00:15.756Z,9.68
2019-05-30T18:02:45.192Z,10.15
2019-05-30T18:05:16.392Z,11.75
2019-05-30T18:07:45.680Z,9.25
2019-05-30T18:10:15.233Z,14.15
2019-05-30T18:12:44.535Z,10.53
2019-05-30T18:15:15.613Z,8.90
2019-05-30T18:17:44.917Z,12.55
2019-05-30T18:20:15.229Z,12.50
2019-05-30T18:22:44.480Z,10.90
2019-05-30T18:25:14.373Z,13.75
2019-05-30T18:27:49.210Z,12.28
2019-05-30T18:30:18.835Z,12.88
2019-05-30T18:32:50.209Z,9.93
2019-05-30T18:35:19.532Z,12.80
2019-05-30T18:37:48.694Z,10.85
2019-05-30T18:40:33.287Z,11.60
2019-05-30T18:43:02.715Z,10.30
2019-05-30T18:45:37.444Z,16.87
2019-05-30T18:48:07.219Z,12.35
2019-05-30T18:50:36.511Z,15.50
2019-05-30T18:53:06.932Z,13.05
2019-05-30T18:55:37.061Z,11.75
2019-05-30T18:58:07.582Z,11.97
2019-05-30T19:00:37.600Z,9.98
2019-05-30T19:03:07.114Z,9.33
2019-05-30T19:05:37.023Z,11.10
2019-05-30T19:08:06.657Z,16.32
2019-05-30T19:10:36.644Z,16.75
2019-05-30T19:13:06.053Z,16.37
2019-05-30T19:15:35.344Z,21.45
2019-05-30T19:18:04.628Z,14.28
2019-05-30T19:20:33.966Z,19.17
2019-05-30T19:23:03.357Z,13.72
2019-05-30T19:25:33.938Z,15.03
2019-05-30T19:28:03.294Z,17.02
2019-05-30T19:30:32.854Z,15.20
2019-05-30T19:33:02.319Z,20.85
2019-05-30T19:35:31.677Z,15.78
2019-05-30T19:38:00.885Z,16.35
2019-05-30T19:40:30.050Z,13.93
2019-05-30T19:42:59.349Z,14.85
2019-05-30T19:45:29.855Z,13.55
2019-05-30T19:47:59.200Z,13.83
2019-05-30T19:50:28.548Z,12.88
2019-05-30T19:52:57.771Z,13.00
2019-05-30T19:55:27.056Z,10.98
2019-05-30T19:57:56.245Z,17.02
2019-05-30T20:00:25.631Z,16.40
2019-05-30T20:02:54.815Z,16.42
2019-05-30T20:05:24.031Z,11.53
2019-05-30T20:07:53.125Z,11.65
2019-05-30T20:10:22.504Z,13.00
2019-05-30T20:12:51.758Z,14.23
2019-05-30T20:15:21.851Z,12.63
2019-05-30T20:17:51.111Z,19.30
2019-05-30T20:20:20.445Z,14.35
2019-05-30T20:22:49.631Z,14.90
2019-05-30T20:25:21.348Z,16.87
2019-05-30T20:27:50.605Z,11.97
2019-05-30T20:30:20.283Z,9.63
2019-05-30T20:32:49.411Z,9.60
2019-05-30T20:35:26.161Z,12.37
2019-05-30T20:37:55.553Z,9.25
2019-05-30T20:40:24.851Z,16.40
2019-05-30T20:42:54.081Z,9.68
2019-05-30T20:45:23.311Z,12.47
2019-05-30T20:47:52.625Z,9.73
2019-05-30T20:50:23.542Z,10.10
2019-05-30T20:52:54.662Z,11.97
2019-05-30T20:57:52.201Z,15.30
2019-05-30T21:00:24.390Z,8.28
2019-05-30T21:02:53.566Z,9.55
2019-05-30T21:05:22.855Z,12.45
2019-05-30T21:07:52.753Z,8.88
2019-05-30T21:10:21.991Z,10.40
2019-05-30T21:12:52.902Z,9.98
2019-05-30T21:15:22.633Z,10.53
2019-05-30T21:17:52.907Z,9.25
2019-05-30T21:20:23.114Z,10.60
2019-05-30T21:22:52.253Z,10.23
2019-05-30T21:25:21.494Z,11.10
2019-05-30T21:27:50.622Z,12.30
2019-05-30T21:30:20.086Z,16.50
2019-05-30T21:32:49.625Z,15.55
2019-05-30T21:35:19.222Z,13.43
2019-05-30T21:37:48.503Z,11.12
2019-05-30T21:40:17.780Z,12.05
2019-05-30T21:43:07.303Z,15.53
2019-05-30T21:45:36.701Z,13.98
2019-05-30T21:48:06.050Z,13.78
2019-05-30T21:50:35.244Z,16.85
2019-05-30T21:53:04.581Z,17.07
2019-05-30T21:55:33.781Z,12.43
2019-05-30T21:58:02.919Z,12.15
2019-05-30T22:00:46.995Z,9.70
2019-05-30T22:03:16.437Z,10.88
2019-05-30T22:05:46.931Z,12.53
2019-05-30T22:08:16.485Z,11.65
2019-05-30T22:10:45.627Z,11.28
2019-05-30T22:13:14.733Z,13.43
2019-05-30T22:15:43.965Z,12.85
2019-05-30T22:18:13.188Z,10.85
2019-05-30T22:20:42.297Z,10.15
2019-05-30T22:23:11.443Z,11.12
2019-05-30T22:25:42.029Z,15.10
2019-05-30T22:28:11.361Z,15.10
2019-05-30T22:30:40.521Z,12.28
2019-05-30T22:33:09.652Z,11.35
2019-05-30T22:35:38.774Z,11.40
2019-05-30T22:38:07.905Z,11.80
2019-05-30T22:40:37.049Z,12.00
2019-05-30T22:43:07.766Z,12.55
2019-05-30T22:45:36.982Z,16.42
2019-05-30T22:48:06.233Z,13.43
2019-05-30T22:50:35.805Z,11.55
2019-05-30T22:53:04.979Z,13.93
2019-05-30T22:55:34.239Z,11.05
2019-05-30T22:58:03.439Z,12.23
2019-05-30T23:00:32.660Z,11.15
2019-05-30T23:03:01.782Z,10.63
2019-05-30T23:05:30.929Z,14.75
2019-05-30T23:08:00.225Z,13.32
2019-05-30T23:10:29.421Z,11.80
2019-05-30T23:12:58.534Z,14.28
2019-05-30T23:15:27.945Z,14.55
2019-05-30T23:17:57.121Z,12.55
2019-05-30T23:20:26.206Z,13.22
2019-05-30T23:22:55.405Z,11.35
2019-05-30T23:25:24.709Z,11.90
2019-05-30T23:27:54.140Z,15.38
2019-05-30T23:30:23.516Z,10.53
2019-05-30T23:32:52.730Z,13.20
2019-05-30T23:35:22.659Z,12.60
2019-05-30T23:37:52.977Z,11.83
2019-05-30T23:40:22.578Z,11.50
2019-05-30T23:42:51.709Z,13.10
2019-05-30T23:45:20.953Z,10.80
2019-05-30T23:47:51.162Z,10.55
2019-05-30T23:50:20.633Z,12.65
2019-05-30T23:52:50.386Z,13.50
2019-05-30T23:55:20.740Z,11.03
2019-05-30T23:57:50.360Z,12.50
