createdAt,value
2018-06-24T00:02:03.054Z,4.90
2018-06-24T00:04:33.843Z,6.90
2018-06-24T00:07:03.434Z,6.43
2018-06-24T00:09:32.925Z,6.30
2018-06-24T00:12:02.488Z,5.00
2018-06-24T00:14:32.255Z,3.63
2018-06-24T00:17:06.343Z,8.37
2018-06-24T00:19:35.915Z,6.43
2018-06-24T00:22:05.441Z,6.03
2018-06-24T00:24:35.317Z,6.63
2018-06-24T00:27:04.897Z,6.30
2018-06-24T00:29:34.457Z,7.23
2018-06-24T00:32:04.062Z,6.27
2018-06-24T00:34:33.327Z,6.20
2018-06-24T00:37:02.724Z,8.43
2018-06-24T00:39:32.259Z,4.43
2018-06-24T00:42:01.823Z,5.07
2018-06-24T00:44:32.453Z,5.63
2018-06-24T00:47:02.335Z,5.10
2018-06-24T00:49:32.053Z,4.93
2018-06-24T00:52:01.845Z,7.80
2018-06-24T00:54:31.466Z,5.23
2018-06-24T00:57:00.981Z,7.17
2018-06-24T00:59:41.583Z,6.03
2018-06-24T01:02:11.180Z,4.40
2018-06-24T01:04:40.839Z,6.77
2018-06-24T01:07:10.404Z,7.30
2018-06-24T01:09:39.963Z,6.90
2018-06-24T01:12:09.494Z,7.27
2018-06-24T01:14:39.239Z,6.33
2018-06-24T01:17:09.003Z,6.53
2018-06-24T01:19:39.132Z,4.53
2018-06-24T01:22:08.687Z,6.33
2018-06-24T01:24:38.383Z,5.23
2018-06-24T01:27:07.902Z,4.23
2018-06-24T01:29:37.552Z,5.63
2018-06-24T01:32:07.131Z,9.60
2018-06-24T01:34:37.371Z,4.67
2018-06-24T01:37:07.102Z,5.83
2018-06-24T01:39:36.703Z,5.33
2018-06-24T01:42:06.252Z,7.60
2018-06-24T01:44:35.864Z,9.57
2018-06-24T01:47:05.569Z,6.53
2018-06-24T01:49:35.174Z,5.60
2018-06-24T01:52:05.291Z,6.13
2018-06-24T01:54:36.013Z,10.33
2018-06-24T01:57:07.789Z,8.87
2018-06-24T01:59:38.481Z,5.70
2018-06-24T02:02:08.012Z,8.23
2018-06-24T02:04:42.620Z,8.03
2018-06-24T02:07:17.608Z,7.97
2018-06-24T02:09:47.119Z,8.70
2018-06-24T02:12:16.747Z,8.60
2018-06-24T02:14:46.406Z,5.47
2018-06-24T02:17:15.978Z,7.83
2018-06-24T02:19:45.552Z,5.30
2018-06-24T02:22:15.156Z,7.40
2018-06-24T02:24:44.822Z,7.73
2018-06-24T02:27:14.478Z,8.17
2018-06-24T02:29:43.957Z,5.40
2018-06-24T02:32:13.501Z,8.43
2018-06-24T02:34:43.154Z,12.00
2018-06-24T02:37:12.686Z,11.07
2018-06-24T02:39:42.200Z,6.90
2018-06-24T02:42:11.837Z,8.40
2018-06-24T02:44:41.533Z,9.20
2018-06-24T02:47:11.185Z,12.27
2018-06-24T02:49:42.858Z,6.23
2018-06-24T02:52:12.451Z,7.80
2018-06-24T02:54:42.033Z,8.17
2018-06-24T02:57:11.569Z,9.13
2018-06-24T02:59:41.498Z,8.70
2018-06-24T03:02:11.000Z,9.30
2018-06-24T03:04:40.663Z,7.53
2018-06-24T03:07:10.192Z,6.97
2018-06-24T03:09:39.802Z,7.57
2018-06-24T03:12:09.329Z,8.77
2018-06-24T03:14:41.023Z,8.53
2018-06-24T03:17:10.589Z,9.10
2018-06-24T03:19:40.259Z,9.80
2018-06-24T03:22:10.958Z,8.73
2018-06-24T03:24:40.501Z,9.00
2018-06-24T03:27:10.092Z,7.80
2018-06-24T03:29:43.309Z,10.13
2018-06-24T03:32:12.822Z,7.30
2018-06-24T03:34:42.509Z,6.73
2018-06-24T03:37:12.072Z,8.40
2018-06-24T03:39:41.625Z,7.93
2018-06-24T03:42:11.250Z,8.40
2018-06-24T03:44:41.378Z,6.63
2018-06-24T03:47:11.145Z,9.00
2018-06-24T03:49:40.873Z,8.80
2018-06-24T03:52:10.459Z,8.37
2018-06-24T03:54:40.035Z,8.23
2018-06-24T03:57:09.645Z,8.33
2018-06-24T03:59:40.491Z,11.07
2018-06-24T04:02:13.616Z,8.77
2018-06-24T04:04:43.213Z,9.77
2018-06-24T04:07:12.957Z,6.67
2018-06-24T04:09:42.501Z,7.60
2018-06-24T04:12:12.339Z,9.23
2018-06-24T04:14:41.979Z,7.83
2018-06-24T04:17:11.560Z,8.13
2018-06-24T04:19:43.305Z,8.93
2018-06-24T04:22:15.064Z,7.57
2018-06-24T04:24:45.044Z,9.17
2018-06-24T04:27:14.655Z,9.50
2018-06-24T04:29:44.226Z,6.50
2018-06-24T04:32:13.862Z,6.83
2018-06-24T04:34:43.557Z,9.17
2018-06-24T04:37:13.290Z,7.43
2018-06-24T04:39:42.916Z,7.10
2018-06-24T04:42:14.196Z,8.83
2018-06-24T04:44:44.031Z,10.33
2018-06-24T04:47:13.678Z,5.97
2018-06-24T04:49:43.181Z,10.17
2018-06-24T04:52:14.919Z,6.83
2018-06-24T04:54:46.534Z,8.10
2018-06-24T04:57:19.592Z,6.20
2018-06-24T04:59:49.245Z,9.23
2018-06-24T05:02:21.067Z,9.40
2018-06-24T05:04:50.753Z,7.60
2018-06-24T05:07:21.483Z,6.67
2018-06-24T05:09:52.288Z,7.27
2018-06-24T05:12:22.980Z,5.67
2018-06-24T05:14:52.723Z,6.83
2018-06-24T05:17:22.353Z,9.23
2018-06-24T05:19:51.892Z,7.87
2018-06-24T05:22:21.632Z,4.37
2018-06-24T05:24:52.702Z,8.60
2018-06-24T05:27:22.501Z,7.37
2018-06-24T05:29:52.217Z,8.07
2018-06-24T05:32:21.814Z,8.30
2018-06-24T05:34:51.316Z,8.27
2018-06-24T05:37:20.888Z,10.50
2018-06-24T05:39:50.468Z,6.30
2018-06-24T05:42:19.671Z,7.27
2018-06-24T05:44:50.289Z,8.10
2018-06-24T05:47:19.861Z,7.23
2018-06-24T05:49:49.867Z,10.17
2018-06-24T05:52:19.467Z,10.33
2018-06-24T05:54:49.075Z,7.33
2018-06-24T05:57:18.704Z,9.73
2018-06-24T05:59:48.328Z,7.60
2018-06-24T06:02:18.062Z,9.40
2018-06-24T06:04:47.829Z,7.23
2018-06-24T06:07:17.390Z,12.13
2018-06-24T06:09:48.069Z,5.77
2018-06-24T06:12:17.702Z,9.67
2018-06-24T06:14:48.417Z,5.80
2018-06-24T06:17:18.383Z,9.30
2018-06-24T06:19:48.062Z,11.10
2018-06-24T06:22:17.829Z,9.37
2018-06-24T06:24:48.466Z,9.33
2018-06-24T06:27:18.192Z,9.77
2018-06-24T06:29:47.994Z,7.50
2018-06-24T06:32:17.791Z,6.33
2018-06-24T06:34:47.457Z,11.77
2018-06-24T06:37:17.045Z,11.70
2018-06-24T06:39:46.359Z,10.17
2018-06-24T06:42:15.883Z,7.70
2018-06-24T06:44:49.550Z,10.07
2018-06-24T06:47:20.300Z,9.27
2018-06-24T06:49:49.871Z,8.07
2018-06-24T06:52:19.473Z,10.90
2018-06-24T06:54:55.071Z,8.50
2018-06-24T06:57:24.883Z,8.80
2018-06-24T06:59:54.513Z,9.23
2018-06-24T07:02:24.625Z,7.60
2018-06-24T07:04:54.310Z,8.37
2018-06-24T07:07:23.900Z,12.97
2018-06-24T07:09:53.557Z,10.40
2018-06-24T07:12:23.124Z,11.03
2018-06-24T07:14:53.126Z,7.80
2018-06-24T07:17:22.862Z,11.93
2018-06-24T07:19:52.541Z,9.77
2018-06-24T07:22:21.809Z,7.57
2018-06-24T07:24:51.325Z,12.70
2018-06-24T07:27:21.310Z,6.83
2018-06-24T07:29:50.880Z,5.93
2018-06-24T07:32:20.407Z,8.63
2018-06-24T07:34:49.956Z,8.33
2018-06-24T07:37:19.492Z,6.80
2018-06-24T07:39:49.086Z,7.43
2018-06-24T07:42:18.814Z,6.63
2018-06-24T07:44:48.583Z,11.53
2018-06-24T07:47:18.340Z,8.97
2018-06-24T07:49:49.061Z,10.00
2018-06-24T07:52:19.784Z,10.77
2018-06-24T07:54:49.546Z,15.03
2018-06-24T07:57:19.238Z,8.40
2018-06-24T07:59:48.972Z,11.80
2018-06-24T08:02:18.519Z,8.23
2018-06-24T08:04:48.107Z,6.10
2018-06-24T08:07:17.834Z,9.47
2018-06-24T08:09:47.721Z,8.27
2018-06-24T08:12:17.315Z,9.27
2018-06-24T08:14:47.225Z,7.30
2018-06-24T08:17:16.855Z,9.23
2018-06-24T08:19:46.202Z,8.23
2018-06-24T08:22:15.725Z,6.30
2018-06-24T08:24:45.391Z,8.70
2018-06-24T08:27:15.117Z,5.50
2018-06-24T08:29:44.894Z,8.67
2018-06-24T08:32:14.538Z,8.13
2018-06-24T08:34:44.723Z,6.57
2018-06-24T08:37:14.312Z,8.50
2018-06-24T08:39:43.866Z,7.87
2018-06-24T08:42:15.811Z,7.23
2018-06-24T08:44:45.503Z,7.60
2018-06-24T08:47:15.569Z,6.90
2018-06-24T08:49:45.332Z,6.93
2018-06-24T08:52:15.761Z,5.03
2018-06-24T08:54:45.023Z,4.70
2018-06-24T08:57:14.752Z,4.83
2018-06-24T08:59:44.637Z,6.87
2018-06-24T09:02:14.366Z,11.47
2018-06-24T09:04:44.309Z,7.40
2018-06-24T09:07:14.075Z,8.10
2018-06-24T09:09:43.711Z,7.47
2018-06-24T09:12:13.659Z,10.13
2018-06-24T09:14:43.381Z,7.43
2018-06-24T09:17:13.146Z,7.23
2018-06-24T09:19:42.691Z,7.93
2018-06-24T09:22:12.445Z,6.77
2018-06-24T09:24:42.020Z,6.00
2018-06-24T09:27:11.790Z,7.87
2018-06-24T09:29:41.425Z,6.13
2018-06-24T09:32:11.041Z,4.50
2018-06-24T09:34:40.626Z,6.23
2018-06-24T09:37:10.232Z,6.97
2018-06-24T09:39:40.285Z,5.20
2018-06-24T09:42:09.954Z,4.93
2018-06-24T09:44:39.546Z,5.90
2018-06-24T09:47:09.124Z,4.67
2018-06-24T09:49:38.722Z,4.63
2018-06-24T09:52:08.327Z,4.40
2018-06-24T09:54:37.955Z,4.50
2018-06-24T09:57:07.638Z,4.73
2018-06-24T09:59:37.279Z,3.80
2018-06-24T10:02:06.522Z,5.70
2018-06-24T10:04:36.303Z,5.30
2018-06-24T10:07:06.009Z,2.67
2018-06-24T10:09:35.719Z,4.60
2018-06-24T10:12:05.472Z,6.20
2018-06-24T10:14:35.615Z,4.07
2018-06-24T10:17:05.332Z,3.30
2018-06-24T10:19:35.001Z,3.87
2018-06-24T10:22:04.633Z,4.43
2018-06-24T10:24:34.269Z,4.77
2018-06-24T10:27:03.864Z,4.30
2018-06-24T10:29:33.618Z,3.50
2018-06-24T10:32:03.149Z,4.10
2018-06-24T10:34:32.640Z,3.80
2018-06-24T10:37:02.254Z,4.53
2018-06-24T10:39:31.797Z,3.97
2018-06-24T10:42:01.386Z,4.93
2018-06-24T10:44:30.987Z,7.17
2018-06-24T10:47:00.692Z,5.97
2018-06-24T10:49:30.471Z,4.53
2018-06-24T10:52:00.083Z,5.53
2018-06-24T10:54:29.821Z,4.33
2018-06-24T10:56:59.449Z,6.50
2018-06-24T10:59:28.652Z,4.07
2018-06-24T11:01:58.163Z,3.50
2018-06-24T11:04:27.743Z,4.80
2018-06-24T11:06:57.308Z,4.87
2018-06-24T11:09:27.029Z,6.23
2018-06-24T11:11:57.075Z,6.40
2018-06-24T11:14:26.733Z,4.67
2018-06-24T11:16:56.350Z,7.20
2018-06-24T11:19:26.492Z,8.83
2018-06-24T11:21:56.256Z,6.47
2018-06-24T11:24:25.808Z,6.63
2018-06-24T11:26:55.406Z,6.43
2018-06-24T11:29:25.099Z,7.07
2018-06-24T11:31:54.692Z,8.80
2018-06-24T11:34:24.295Z,5.10
2018-06-24T11:36:53.949Z,6.67
2018-06-24T11:39:23.565Z,5.17
2018-06-24T11:41:53.094Z,5.77
2018-06-24T11:44:22.666Z,6.20
2018-06-24T11:46:52.350Z,7.10
2018-06-24T11:49:22.034Z,6.23
2018-06-24T11:51:51.886Z,5.17
2018-06-24T11:54:21.471Z,6.73
2018-06-24T11:56:51.103Z,7.50
2018-06-24T11:59:21.020Z,4.83
2018-06-24T12:01:50.640Z,4.23
2018-06-24T12:04:20.334Z,4.93
2018-06-24T12:06:49.886Z,5.27
2018-06-24T12:09:19.463Z,4.33
2018-06-24T12:11:49.068Z,4.83
2018-06-24T12:14:18.703Z,5.93
2018-06-24T12:16:48.312Z,8.27
2018-06-24T12:19:18.387Z,5.77
2018-06-24T12:21:48.127Z,6.20
2018-06-24T12:24:17.862Z,5.63
2018-06-24T12:26:47.576Z,6.53
2018-06-24T12:29:17.258Z,5.67
2018-06-24T12:31:46.917Z,4.97
2018-06-24T12:34:16.707Z,4.63
2018-06-24T12:36:46.509Z,3.43
2018-06-24T12:39:18.502Z,4.47
2018-06-24T12:41:48.291Z,4.77
2018-06-24T12:44:17.855Z,5.60
2018-06-24T12:46:47.137Z,4.10
2018-06-24T12:49:16.689Z,3.80
2018-06-24T12:51:46.383Z,4.10
2018-06-24T12:54:15.988Z,3.10
2018-06-24T12:56:45.577Z,2.43
2018-06-24T12:59:14.793Z,3.77
2018-06-24T13:01:44.350Z,3.20
2018-06-24T13:04:14.088Z,3.53
2018-06-24T13:06:43.928Z,3.30
2018-06-24T13:09:13.630Z,2.80
2018-06-24T13:11:43.394Z,3.00
2018-06-24T13:14:13.074Z,3.60
2018-06-24T13:16:42.939Z,2.83
2018-06-24T13:19:12.765Z,3.60
2018-06-24T13:21:42.528Z,3.30
2018-06-24T13:24:12.158Z,3.53
2018-06-24T13:26:41.928Z,3.17
2018-06-24T13:29:11.712Z,3.13
2018-06-24T13:31:41.483Z,3.63
2018-06-24T13:34:11.243Z,2.10
2018-06-24T13:36:40.989Z,2.20
2018-06-24T13:39:11.588Z,3.73
2018-06-24T13:41:41.229Z,2.60
2018-06-24T13:44:10.929Z,2.50
2018-06-24T13:46:40.672Z,1.87
2018-06-24T13:49:10.287Z,2.13
2018-06-24T13:51:40.054Z,2.33
2018-06-24T13:54:09.710Z,2.20
2018-06-24T13:56:39.247Z,2.53
2018-06-24T13:59:09.035Z,2.33
2018-06-24T14:01:38.645Z,2.37
2018-06-24T14:04:08.643Z,2.10
2018-06-24T14:06:38.390Z,3.00
2018-06-24T14:09:10.744Z,3.13
2018-06-24T14:11:40.706Z,2.40
2018-06-24T14:14:10.826Z,2.80
2018-06-24T14:16:40.508Z,2.93
2018-06-24T14:19:10.190Z,2.70
2018-06-24T14:21:40.360Z,3.23
2018-06-24T14:24:10.321Z,2.77
2018-06-24T14:26:40.061Z,2.47
2018-06-24T14:29:09.792Z,2.73
2018-06-24T14:31:39.524Z,2.40
2018-06-24T14:34:09.281Z,2.50
2018-06-24T14:36:39.016Z,2.30
2018-06-24T14:39:10.238Z,3.00
2018-06-24T14:41:40.321Z,2.60
2018-06-24T14:44:10.207Z,2.87
2018-06-24T14:46:39.904Z,2.63
2018-06-24T14:49:09.593Z,3.07
2018-06-24T14:51:39.335Z,3.00
2018-06-24T14:54:09.071Z,3.77
2018-06-24T14:56:38.906Z,3.00
2018-06-24T14:59:08.650Z,2.80
2018-06-24T15:01:38.573Z,3.20
2018-06-24T15:04:08.410Z,2.80
2018-06-24T15:06:38.158Z,3.03
2018-06-24T15:09:09.671Z,3.10
2018-06-24T15:11:39.486Z,2.97
2018-06-24T15:14:09.325Z,3.93
2018-06-24T15:16:39.122Z,3.07
2018-06-24T15:19:08.799Z,3.17
2018-06-24T15:21:38.567Z,3.47
2018-06-24T15:24:08.410Z,4.07
2018-06-24T15:26:38.163Z,4.57
2018-06-24T15:29:07.843Z,2.90
2018-06-24T15:31:37.534Z,5.37
2018-06-24T15:34:07.296Z,3.73
2018-06-24T15:36:36.951Z,3.97
2018-06-24T15:39:09.128Z,4.33
2018-06-24T15:41:38.930Z,3.57
2018-06-24T15:44:08.670Z,4.60
2018-06-24T15:46:38.603Z,4.77
2018-06-24T15:49:08.399Z,3.90
2018-06-24T15:51:38.073Z,4.40
2018-06-24T15:54:07.842Z,4.10
2018-06-24T15:56:37.641Z,3.23
2018-06-24T15:59:07.432Z,4.23
2018-06-24T16:01:37.198Z,4.67
2018-06-24T16:04:06.901Z,5.90
2018-06-24T16:06:36.659Z,5.60
2018-06-24T16:09:10.172Z,5.60
2018-06-24T16:11:39.865Z,4.40
2018-06-24T16:14:09.578Z,6.43
2018-06-24T16:16:38.971Z,5.07
2018-06-24T16:19:08.554Z,4.97
2018-06-24T16:21:38.249Z,5.70
2018-06-24T16:24:07.950Z,4.20
2018-06-24T16:26:37.596Z,3.60
2018-06-24T16:29:07.299Z,3.77
2018-06-24T16:31:36.990Z,4.33
2018-06-24T16:34:07.016Z,4.60
2018-06-24T16:36:36.951Z,3.50
2018-06-24T16:39:09.600Z,3.77
2018-06-24T16:41:39.681Z,4.93
2018-06-24T16:44:09.730Z,4.37
2018-06-24T16:46:39.502Z,4.10
2018-06-24T16:49:10.483Z,4.80
2018-06-24T16:51:40.215Z,4.77
2018-06-24T16:54:09.964Z,5.50
2018-06-24T16:56:40.527Z,5.30
2018-06-24T16:59:10.244Z,4.00
2018-06-24T17:01:40.341Z,4.23
2018-06-24T17:04:10.007Z,5.10
2018-06-24T17:06:39.839Z,4.53
2018-06-24T17:09:10.600Z,3.83
2018-06-24T17:11:40.536Z,3.63
2018-06-24T17:14:10.358Z,4.27
2018-06-24T17:16:41.327Z,3.50
2018-06-24T17:19:11.340Z,4.07
2018-06-24T17:21:43.379Z,3.80
2018-06-24T17:24:20.228Z,4.80
2018-06-24T17:26:56.752Z,6.10
2018-06-24T17:29:26.648Z,5.10
2018-06-24T17:31:59.421Z,4.77
2018-06-24T17:34:33.101Z,4.10
2018-06-24T17:37:02.869Z,3.70
2018-06-24T17:39:37.175Z,4.83
2018-06-24T17:42:10.852Z,5.30
2018-06-24T17:44:40.853Z,5.73
2018-06-24T17:47:10.785Z,4.60
2018-06-24T17:49:41.492Z,4.67
2018-06-24T17:52:18.246Z,5.70
2018-06-24T17:54:54.146Z,5.77
2018-06-24T17:57:24.953Z,4.77
2018-06-24T17:59:54.642Z,5.53
2018-06-24T18:02:31.149Z,5.10
2018-06-24T18:05:04.841Z,6.70
2018-06-24T18:07:34.572Z,7.37
2018-06-24T18:10:04.382Z,7.20
2018-06-24T18:12:40.563Z,6.83
2018-06-24T18:15:12.824Z,6.80
2018-06-24T18:17:43.685Z,7.83
2018-06-24T18:20:13.415Z,6.80
2018-06-24T18:22:50.359Z,7.00
2018-06-24T18:25:20.265Z,6.20
2018-06-24T18:27:49.970Z,7.33
2018-06-24T18:30:30.187Z,7.13
2018-06-24T18:33:00.005Z,5.27
2018-06-24T18:35:29.364Z,8.70
2018-06-24T18:37:59.089Z,8.90
2018-06-24T18:40:28.847Z,8.30
2018-06-24T18:42:58.640Z,6.37
2018-06-24T18:45:28.516Z,8.63
2018-06-24T18:47:58.148Z,5.77
2018-06-24T18:50:28.092Z,6.90
2018-06-24T18:52:57.868Z,7.83
2018-06-24T18:55:27.168Z,6.67
2018-06-24T18:57:56.731Z,8.00
2018-06-24T19:00:26.574Z,9.00
2018-06-24T19:02:55.843Z,5.37
2018-06-24T19:05:25.956Z,8.13
2018-06-24T19:07:55.765Z,10.90
2018-06-24T19:10:25.588Z,6.07
2018-06-24T19:12:55.328Z,7.77
2018-06-24T19:15:25.100Z,7.50
2018-06-24T19:17:54.876Z,7.73
2018-06-24T19:20:24.732Z,8.60
2018-06-24T19:22:54.502Z,5.37
2018-06-24T19:25:24.263Z,5.40
2018-06-24T19:27:53.955Z,4.80
2018-06-24T19:30:23.662Z,5.37
2018-06-24T19:32:53.710Z,5.73
2018-06-24T19:35:23.726Z,9.20
2018-06-24T19:37:53.678Z,8.00
2018-06-24T19:40:23.529Z,8.10
2018-06-24T19:42:53.349Z,5.73
2018-06-24T19:45:23.400Z,6.03
2018-06-24T19:47:53.122Z,7.63
2018-06-24T19:50:22.837Z,5.87
2018-06-24T19:52:52.447Z,6.23
2018-06-24T19:55:22.267Z,9.10
2018-06-24T19:57:51.933Z,5.90
2018-06-24T20:00:21.579Z,7.17
2018-06-24T20:02:51.187Z,7.07
2018-06-24T20:05:20.900Z,7.07
2018-06-24T20:07:50.504Z,6.43
2018-06-24T20:10:20.168Z,7.83
2018-06-24T20:12:49.983Z,6.30
2018-06-24T20:15:19.710Z,5.67
2018-06-24T20:17:49.765Z,6.43
2018-06-24T20:20:19.455Z,6.33
2018-06-24T20:22:49.188Z,6.40
2018-06-24T20:25:18.901Z,7.43
2018-06-24T20:27:48.586Z,5.70
2018-06-24T20:30:18.486Z,7.53
2018-06-24T20:32:48.231Z,9.43
2018-06-24T20:35:18.147Z,4.90
2018-06-24T20:37:47.851Z,5.47
2018-06-24T20:40:17.546Z,8.07
2018-06-24T20:42:47.402Z,6.33
2018-06-24T20:45:17.090Z,5.40
2018-06-24T20:47:47.240Z,5.87
2018-06-24T20:50:17.006Z,4.63
2018-06-24T20:52:46.686Z,4.90
2018-06-24T20:55:16.318Z,5.77
2018-06-24T20:57:45.953Z,4.70
2018-06-24T21:00:15.614Z,4.70
2018-06-24T21:02:45.451Z,5.77
2018-06-24T21:05:15.168Z,5.97
2018-06-24T21:07:45.210Z,5.40
2018-06-24T21:10:14.870Z,4.60
2018-06-24T21:12:44.648Z,9.10
2018-06-24T21:15:14.400Z,5.57
2018-06-24T21:17:44.320Z,5.67
2018-06-24T21:20:14.372Z,5.30
2018-06-24T21:22:44.121Z,6.00
2018-06-24T21:25:13.947Z,7.67
2018-06-24T21:27:43.792Z,6.53
2018-06-24T21:30:13.640Z,4.47
2018-06-24T21:32:43.332Z,6.73
2018-06-24T21:35:13.238Z,4.93
2018-06-24T21:37:43.034Z,8.60
2018-06-24T21:40:12.748Z,6.00
2018-06-24T21:42:42.453Z,7.93
2018-06-24T21:45:12.210Z,5.60
2018-06-24T21:47:42.021Z,5.90
2018-06-24T21:50:11.837Z,6.43
2018-06-24T21:52:41.539Z,7.37
2018-06-24T21:55:11.306Z,7.80
2018-06-24T21:57:40.964Z,7.93
2018-06-24T22:00:11.314Z,6.30
2018-06-24T22:02:40.984Z,7.17
2018-06-24T22:05:10.640Z,6.43
2018-06-24T22:07:40.411Z,7.00
2018-06-24T22:10:10.071Z,9.67
2018-06-24T22:12:39.648Z,7.93
2018-06-24T22:15:09.258Z,7.83
2018-06-24T22:17:38.871Z,11.57
2018-06-24T22:20:08.513Z,12.80
2018-06-24T22:22:38.289Z,8.57
2018-06-24T22:25:08.159Z,8.53
2018-06-24T22:27:37.400Z,7.70
2018-06-24T22:30:07.146Z,9.53
2018-06-24T22:32:37.160Z,7.70
2018-06-24T22:35:06.972Z,7.40
2018-06-24T22:37:36.960Z,8.30
2018-06-24T22:40:06.704Z,8.93
2018-06-24T22:42:36.903Z,8.67
2018-06-24T22:45:06.637Z,7.67
2018-06-24T22:47:36.387Z,9.43
2018-06-24T22:50:06.116Z,7.17
2018-06-24T22:52:35.789Z,9.93
2018-06-24T22:55:05.606Z,10.17
2018-06-24T22:57:35.395Z,8.57
2018-06-24T23:00:15.327Z,9.50
2018-06-24T23:02:45.597Z,9.60
2018-06-24T23:05:15.601Z,11.47
2018-06-24T23:07:45.707Z,9.90
2018-06-24T23:10:15.502Z,6.90
2018-06-24T23:12:44.697Z,11.13
2018-06-24T23:15:14.326Z,8.43
2018-06-24T23:17:44.020Z,8.70
2018-06-24T23:20:13.812Z,8.40
2018-06-24T23:22:43.514Z,6.63
2018-06-24T23:25:13.263Z,8.70
2018-06-24T23:27:42.953Z,8.00
2018-06-24T23:30:12.592Z,9.07
2018-06-24T23:32:42.273Z,7.67
2018-06-24T23:35:12.104Z,8.33
2018-06-24T23:37:41.756Z,8.43
2018-06-24T23:40:11.425Z,11.60
2018-06-24T23:42:41.090Z,9.83
2018-06-24T23:45:10.836Z,10.60
2018-06-24T23:47:40.570Z,10.90
2018-06-24T23:50:10.272Z,11.03
2018-06-24T23:52:40.052Z,12.87
2018-06-24T23:55:09.790Z,12.00
2018-06-24T23:57:40.029Z,13.20
