createdAt,value
2023-04-07T06:16:27.022Z,9.25
2023-04-07T06:18:53.899Z,9.18
2023-04-07T06:21:20.885Z,9.25
2023-04-07T06:23:47.997Z,9.18
2023-04-07T06:26:14.979Z,9.23
2023-04-07T06:28:41.824Z,9.26
2023-04-07T06:31:09.257Z,9.39
2023-04-07T06:33:36.247Z,9.39
2023-04-07T06:36:03.102Z,9.46
2023-04-07T06:38:29.968Z,9.48
2023-04-07T06:40:56.895Z,9.41
2023-04-07T06:43:23.823Z,9.58
2023-04-07T06:45:50.679Z,9.75
2023-04-07T06:48:17.552Z,9.87
2023-04-07T06:50:49.527Z,9.87
2023-04-07T06:53:16.460Z,9.83
2023-04-07T06:55:43.412Z,9.81
2023-04-07T06:58:10.638Z,9.82
2023-04-07T07:00:37.515Z,9.97
2023-04-07T07:03:04.539Z,9.96
2023-04-07T07:05:31.524Z,10.12
2023-04-07T07:07:58.535Z,10.22
2023-04-07T07:10:25.418Z,10.28
2023-04-07T07:12:52.489Z,10.24
2023-04-07T07:15:19.379Z,10.24
2023-04-07T07:17:46.254Z,10.37
2023-04-07T07:20:13.192Z,10.49
2023-04-07T07:22:40.054Z,10.60
2023-04-07T07:25:07.333Z,10.64
2023-04-07T07:27:34.142Z,10.62
2023-04-07T07:30:01.441Z,10.69
2023-04-07T07:32:28.300Z,10.74
2023-04-07T07:34:55.219Z,10.90
2023-04-07T07:37:22.192Z,11.12
2023-04-07T07:39:49.806Z,11.25
2023-04-07T07:42:16.761Z,11.28
2023-04-07T07:44:43.624Z,11.37
2023-04-07T07:47:10.529Z,11.36
2023-04-07T07:49:37.800Z,11.47
2023-04-07T07:52:04.620Z,11.64
2023-04-07T07:54:31.464Z,11.72
2023-04-07T07:56:58.303Z,11.84
2023-04-07T07:59:25.101Z,11.91
2023-04-07T08:01:51.900Z,11.94
2023-04-07T08:04:19.001Z,11.97
2023-04-07T08:06:46.129Z,12.07
2023-04-07T08:09:13.130Z,12.11
2023-04-07T08:11:39.948Z,12.14
2023-04-07T08:14:08.641Z,12.27
2023-04-07T08:16:36.862Z,12.34
2023-04-07T08:19:03.731Z,12.45
2023-04-07T08:21:31.852Z,12.50
2023-04-07T08:23:58.856Z,12.59
2023-04-07T08:26:25.953Z,12.66
2023-04-07T08:28:53.409Z,12.70
2023-04-07T08:31:20.602Z,12.76
2023-04-07T08:33:47.720Z,12.71
2023-04-07T08:36:14.796Z,12.80
2023-04-07T08:38:41.665Z,12.85
2023-04-07T08:41:13.623Z,12.94
2023-04-07T08:43:41.429Z,13.03
2023-04-07T08:46:11.605Z,13.10
2023-04-07T08:48:38.972Z,13.21
2023-04-07T08:51:08.514Z,13.22
2023-04-07T08:53:44.444Z,13.29
2023-04-07T08:56:14.877Z,13.37
2023-04-07T08:58:41.980Z,13.39
2023-04-07T09:01:09.791Z,13.43
2023-04-07T09:03:36.762Z,13.50
2023-04-07T09:06:04.420Z,13.58
2023-04-07T09:08:31.437Z,13.62
2023-04-07T09:10:58.903Z,13.67
2023-04-07T09:13:26.057Z,13.77
2023-04-07T09:15:52.940Z,13.82
2023-04-07T09:18:20.286Z,13.87
2023-04-07T09:21:04.068Z,13.88
2023-04-07T09:23:35.330Z,13.95
2023-04-07T09:26:25.077Z,13.97
2023-04-07T09:28:57.711Z,13.99
2023-04-07T09:31:28.366Z,14.04
2023-04-07T09:33:55.721Z,14.06
2023-04-07T09:36:25.195Z,14.03
2023-04-07T09:38:54.128Z,14.04
2023-04-07T09:41:21.685Z,14.07
2023-04-07T09:43:49.021Z,14.08
2023-04-07T09:46:18.277Z,14.08
2023-04-07T09:48:46.624Z,14.07
2023-04-07T09:51:18.039Z,14.07
2023-04-07T09:53:46.693Z,14.08
2023-04-07T09:56:16.475Z,14.17
2023-04-07T09:58:45.296Z,14.16
2023-04-07T10:01:13.124Z,14.18
2023-04-07T10:03:40.367Z,14.15
2023-04-07T10:06:07.848Z,14.19
2023-04-07T10:08:37.272Z,14.13
2023-04-07T10:11:05.715Z,14.13
2023-04-07T10:13:37.072Z,14.13
2023-04-07T10:16:06.138Z,14.13
2023-04-07T10:18:37.039Z,14.16
2023-04-07T10:21:07.643Z,14.22
2023-04-07T10:23:49.794Z,14.30
2023-04-07T10:26:19.465Z,14.37
2023-04-07T10:28:50.193Z,14.37
2023-04-07T10:31:17.518Z,14.43
2023-04-07T10:33:49.100Z,14.45
2023-04-07T10:36:21.108Z,14.48
2023-04-07T10:39:09.701Z,14.56
2023-04-07T10:41:40.679Z,14.60
2023-04-07T10:44:09.256Z,14.61
2023-04-07T10:46:52.085Z,14.69
2023-04-07T10:49:19.301Z,14.73
2023-04-07T10:52:11.991Z,14.71
2023-04-07T10:54:43.059Z,14.77
2023-04-07T10:57:13.218Z,14.73
2023-04-07T11:00:02.966Z,14.71
2023-04-07T11:02:30.603Z,14.76
2023-04-07T11:04:57.581Z,14.75
2023-04-07T11:07:44.361Z,14.73
2023-04-07T11:10:16.148Z,14.85
2023-04-07T11:12:43.967Z,14.75
2023-04-07T11:15:18.129Z,14.76
2023-04-07T11:17:44.984Z,14.79
2023-04-07T11:20:11.971Z,14.76
2023-04-07T11:22:39.223Z,14.77
2023-04-07T11:25:21.000Z,14.84
2023-04-07T11:27:47.958Z,14.94
2023-04-07T11:30:16.198Z,14.91
2023-04-07T11:32:43.121Z,14.88
2023-04-07T11:35:10.661Z,14.99
2023-04-07T11:37:37.724Z,14.97
2023-04-07T11:40:04.944Z,15.00
2023-04-07T11:42:36.075Z,15.05
2023-04-07T11:45:03.123Z,15.13
2023-04-07T11:47:39.490Z,15.17
2023-04-07T11:50:07.712Z,15.19
2023-04-07T11:52:48.419Z,15.18
2023-04-07T11:55:23.014Z,15.16
2023-04-07T11:57:53.778Z,15.14
2023-04-07T12:00:21.277Z,15.15
2023-04-07T12:02:48.335Z,15.16
2023-04-07T12:05:15.811Z,15.18
2023-04-07T12:07:53.275Z,15.18
2023-04-07T12:10:21.923Z,15.17
2023-04-07T12:12:49.396Z,15.07
2023-04-07T12:15:16.824Z,15.17
2023-04-07T12:17:47.857Z,15.14
2023-04-07T12:20:16.052Z,15.10
2023-04-07T12:22:43.162Z,15.12
2023-04-07T12:25:10.061Z,15.08
2023-04-07T12:27:43.320Z,15.12
2023-04-07T12:30:11.704Z,15.11
2023-04-07T12:32:39.303Z,15.13
2023-04-07T12:35:06.615Z,15.26
2023-04-07T12:37:33.658Z,15.27
2023-04-07T12:40:00.782Z,15.19
2023-04-07T12:42:28.222Z,15.16
2023-04-07T12:44:55.183Z,15.15
2023-04-07T12:47:22.267Z,15.19
2023-04-07T12:49:51.107Z,15.24
2023-04-07T12:52:17.988Z,15.27
2023-04-07T12:54:45.534Z,15.23
2023-04-07T12:57:12.808Z,15.21
2023-04-07T12:59:39.672Z,15.27
2023-04-07T13:02:07.050Z,15.29
2023-04-07T13:04:35.545Z,15.29
2023-04-07T13:07:03.381Z,15.27
2023-04-07T13:09:30.355Z,15.30
2023-04-07T13:11:58.053Z,15.31
2023-04-07T13:14:25.131Z,15.31
2023-04-07T13:16:52.211Z,15.33
2023-04-07T13:19:19.109Z,15.33
2023-04-07T13:21:47.658Z,15.39
2023-04-07T13:24:15.235Z,15.41
2023-04-07T13:26:42.063Z,15.38
2023-04-07T13:29:08.903Z,15.36
2023-04-07T13:31:36.007Z,15.40
2023-04-07T13:34:02.983Z,15.38
2023-04-07T13:36:30.284Z,15.42
2023-04-07T13:38:57.615Z,15.36
2023-04-07T13:41:24.496Z,15.31
2023-04-07T13:43:51.525Z,15.32
2023-04-07T13:48:48.301Z,15.40
2023-04-07T13:51:15.114Z,15.43
2023-04-07T13:53:41.929Z,15.47
2023-04-07T13:56:09.801Z,15.52
2023-04-07T13:58:36.852Z,15.59
2023-04-07T14:01:04.328Z,15.53
2023-04-07T14:03:32.180Z,15.54
2023-04-07T14:06:01.374Z,15.50
2023-04-07T14:08:28.401Z,15.51
2023-04-07T14:10:55.265Z,15.54
2023-04-07T14:13:22.303Z,15.54
2023-04-07T14:15:50.255Z,15.54
2023-04-07T14:18:17.769Z,15.56
2023-04-07T14:20:44.851Z,15.53
2023-04-07T14:23:12.602Z,15.57
2023-04-07T14:25:41.234Z,15.56
2023-04-07T14:28:08.335Z,15.55
2023-04-07T14:30:40.915Z,15.57
2023-04-07T14:33:08.421Z,15.57
2023-04-07T14:35:37.745Z,15.54
2023-04-07T14:38:04.814Z,15.51
2023-04-07T14:40:31.893Z,15.52
2023-04-07T14:45:29.252Z,15.53
2023-04-07T14:47:56.477Z,15.55
2023-04-07T14:50:23.988Z,15.56
2023-04-07T14:52:51.072Z,15.57
2023-04-07T14:55:18.403Z,15.57
2023-04-07T14:57:45.614Z,15.58
2023-04-07T15:00:12.935Z,15.57
2023-04-07T15:02:40.472Z,15.57
2023-04-07T15:05:08.042Z,15.58
2023-04-07T15:07:35.058Z,15.57
2023-04-07T15:10:01.904Z,15.52
2023-04-07T15:12:31.497Z,15.51
2023-04-07T15:14:58.469Z,15.51
2023-04-07T15:17:36.318Z,15.51
2023-04-07T15:20:03.695Z,15.48
2023-04-07T15:22:30.943Z,15.45
2023-04-07T15:24:57.733Z,15.44
2023-04-07T15:27:24.546Z,15.41
2023-04-07T15:29:51.434Z,15.40
2023-04-07T15:32:19.635Z,15.38
2023-04-07T15:34:47.539Z,15.38
2023-04-07T15:37:14.412Z,15.40
2023-04-07T15:39:41.257Z,15.39
2023-04-07T15:42:12.519Z,15.42
2023-04-07T15:44:40.164Z,15.40
2023-04-07T15:47:07.677Z,15.40
2023-04-07T15:49:37.439Z,15.40
2023-04-07T15:52:07.396Z,15.41
2023-04-07T15:54:34.176Z,15.40
2023-04-07T15:57:01.281Z,15.38
2023-04-07T15:59:31.129Z,15.37
2023-04-07T16:01:58.534Z,15.34
2023-04-07T16:04:25.525Z,15.32
2023-04-07T16:06:52.436Z,15.31
2023-04-07T16:09:19.246Z,15.30
2023-04-07T16:11:46.159Z,15.29
2023-04-07T16:14:13.000Z,15.28
2023-04-07T16:16:41.616Z,15.28
2023-04-07T16:19:08.695Z,15.28
2023-04-07T16:21:35.608Z,15.28
2023-04-07T16:24:03.043Z,15.27
2023-04-07T16:26:29.926Z,15.27
2023-04-07T16:28:56.713Z,15.26
2023-04-07T16:31:23.735Z,15.24
2023-04-07T16:33:51.592Z,15.23
2023-04-07T16:36:18.503Z,15.20
2023-04-07T16:38:45.467Z,15.21
2023-04-07T16:41:12.331Z,15.18
2023-04-07T16:43:39.181Z,15.18
2023-04-07T16:46:06.415Z,15.15
2023-04-07T16:48:33.463Z,15.14
2023-04-07T16:51:00.344Z,15.13
2023-04-07T16:53:27.158Z,15.10
2023-04-07T16:55:54.051Z,15.09
2023-04-07T16:58:21.152Z,15.07
2023-04-07T17:00:47.919Z,15.04
2023-04-07T17:03:15.914Z,15.02
2023-04-07T17:05:44.826Z,14.99
2023-04-07T17:08:11.843Z,14.97
2023-04-07T17:10:38.729Z,14.95
2023-04-07T17:13:05.637Z,14.94
2023-04-07T17:15:36.854Z,14.90
2023-04-07T17:18:03.987Z,14.89
2023-04-07T17:20:30.888Z,14.84
2023-04-07T17:22:57.702Z,14.82
2023-04-07T17:25:25.009Z,14.79
2023-04-07T17:27:51.836Z,14.77
2023-04-07T17:30:18.871Z,14.75
2023-04-07T17:32:45.781Z,14.73
2023-04-07T17:35:12.635Z,14.70
2023-04-07T17:37:39.512Z,14.68
2023-04-07T17:40:07.119Z,14.65
2023-04-07T17:42:33.928Z,14.61
2023-04-07T17:45:00.752Z,14.58
2023-04-07T17:47:27.617Z,14.57
2023-04-07T17:49:54.552Z,14.53
2023-04-07T17:52:21.678Z,14.51
2023-04-07T17:54:48.538Z,14.48
2023-04-07T17:57:16.046Z,14.46
2023-04-07T17:59:42.976Z,14.44
2023-04-07T18:02:10.578Z,14.43
2023-04-07T18:04:38.096Z,14.37
2023-04-07T18:07:05.200Z,14.39
2023-04-07T18:09:33.082Z,14.35
2023-04-07T18:12:01.669Z,14.32
2023-04-07T18:14:28.788Z,14.32
2023-04-07T18:16:56.164Z,14.29
2023-04-07T18:19:23.171Z,14.25
2023-04-07T18:21:52.967Z,14.22
2023-04-07T18:24:21.032Z,14.18
2023-04-07T18:26:48.058Z,14.15
2023-04-07T18:29:15.081Z,14.12
2023-04-07T18:31:45.174Z,14.10
2023-04-07T18:34:12.385Z,14.06
2023-04-07T18:36:41.260Z,14.03
2023-04-07T18:39:08.145Z,13.97
2023-04-07T18:41:35.464Z,13.91
2023-04-07T18:44:02.403Z,13.86
2023-04-07T18:46:29.255Z,13.78
2023-04-07T18:48:56.173Z,13.77
2023-04-07T18:51:23.167Z,13.71
2023-04-07T18:53:50.246Z,13.68
2023-04-07T18:56:17.207Z,13.62
2023-04-07T18:58:45.185Z,13.57
2023-04-07T19:01:13.334Z,13.49
2023-04-07T19:03:40.982Z,13.44
2023-04-07T19:06:08.233Z,13.38
2023-04-07T19:08:36.104Z,13.34
2023-04-07T19:11:03.051Z,13.30
2023-04-07T19:13:29.881Z,13.24
2023-04-07T19:15:56.761Z,13.21
2023-04-07T19:18:24.038Z,13.16
2023-04-07T19:20:51.294Z,13.07
2023-04-07T19:23:18.313Z,13.06
2023-04-07T19:25:45.855Z,13.05
2023-04-07T19:28:13.407Z,12.98
2023-04-07T19:30:40.542Z,12.96
2023-04-07T19:33:07.574Z,12.92
2023-04-07T19:35:34.718Z,12.84
2023-04-07T19:38:02.530Z,12.88
2023-04-07T19:40:31.450Z,12.81
2023-04-07T19:42:58.368Z,12.81
2023-04-07T19:45:25.479Z,12.77
2023-04-07T19:47:52.691Z,12.80
2023-04-07T19:50:20.066Z,12.71
2023-04-07T19:52:47.529Z,12.66
2023-04-07T19:55:14.504Z,12.64
2023-04-07T19:57:41.375Z,12.59
