createdAt,value
2023-01-17T04:30:17.690Z,19.25
2023-01-17T04:32:44.774Z,10.05
2023-01-17T04:33:54.152Z,8.20
2023-01-17T04:35:06.422Z,9.50
2023-01-17T04:36:15.717Z,9.53
2023-01-17T04:37:24.859Z,8.63
2023-01-17T04:38:35.844Z,10.08
2023-01-17T04:39:45.300Z,8.23
2023-01-17T04:40:54.176Z,7.53
2023-01-17T04:42:03.934Z,8.65
2023-01-17T04:43:12.482Z,7.07
2023-01-17T04:44:20.989Z,8.20
2023-01-17T04:45:29.530Z,7.18
2023-01-17T04:46:38.979Z,6.80
2023-01-17T04:47:47.973Z,7.90
2023-01-17T04:48:57.788Z,6.17
2023-01-17T04:50:07.774Z,7.70
2023-01-17T04:51:17.157Z,9.12
2023-01-17T04:52:25.805Z,8.52
2023-01-17T04:53:34.497Z,7.57
2023-01-17T04:54:45.462Z,7.98
2023-01-17T04:55:54.088Z,5.77
2023-01-17T04:57:03.409Z,6.88
2023-01-17T04:58:12.498Z,7.55
2023-01-17T04:59:22.896Z,8.60
2023-01-17T05:00:31.743Z,7.00
2023-01-17T05:01:41.085Z,7.65
2023-01-17T05:02:52.508Z,6.70
2023-01-17T05:05:17.468Z,7.73
2023-01-17T05:06:26.953Z,6.78
2023-01-17T05:07:35.988Z,7.62
2023-01-17T05:10:11.790Z,12.57
2023-01-17T05:11:21.261Z,10.72
2023-01-17T05:12:31.957Z,9.92
2023-01-17T05:13:41.050Z,8.98
2023-01-17T05:14:50.810Z,8.83
2023-01-17T05:15:59.789Z,11.72
2023-01-17T05:17:10.654Z,8.75
2023-01-17T05:18:19.599Z,7.65
2023-01-17T05:20:45.324Z,7.28
2023-01-17T05:21:54.725Z,8.90
2023-01-17T05:23:03.836Z,12.67
2023-01-17T05:24:12.353Z,10.70
2023-01-17T05:25:26.932Z,11.38
2023-01-17T05:26:35.548Z,10.82
2023-01-17T05:29:00.333Z,10.17
2023-01-17T05:30:11.889Z,9.45
2023-01-17T05:31:20.832Z,10.90
2023-01-17T05:32:29.423Z,8.82
2023-01-17T05:33:38.440Z,9.77
2023-01-17T05:34:50.533Z,12.83
2023-01-17T05:35:59.649Z,8.22
2023-01-17T05:37:09.139Z,11.47
2023-01-17T05:38:18.198Z,10.05
2023-01-17T05:39:27.952Z,8.02
2023-01-17T05:40:36.449Z,11.93
2023-01-17T05:41:52.781Z,12.55
2023-01-17T05:43:03.813Z,11.87
2023-01-17T05:44:14.715Z,10.48
2023-01-17T07:49:26.276Z,16.93
2023-01-17T07:50:36.831Z,18.28
2023-01-17T14:21:46.142Z,44.87
2023-01-17T14:23:01.766Z,36.65
2023-01-17T14:24:17.162Z,28.00
2023-01-17T14:26:58.679Z,22.95
2023-01-17T14:29:50.533Z,24.92
2023-01-17T14:31:02.583Z,28.13
2023-01-17T14:33:41.645Z,20.35
2023-01-17T14:34:52.721Z,21.30
2023-01-17T14:36:05.040Z,21.78
2023-01-17T14:37:20.408Z,24.80
2023-01-17T14:38:32.063Z,20.38
2023-01-17T14:39:46.618Z,26.83
2023-01-17T14:41:02.294Z,28.43
2023-01-17T14:43:32.826Z,23.57
2023-01-17T14:44:51.093Z,22.22
2023-01-17T14:46:03.896Z,20.48
2023-01-17T14:48:32.160Z,18.30
2023-01-17T14:49:46.636Z,25.40
2023-01-17T14:52:17.443Z,21.63
2023-01-17T14:54:48.835Z,21.30
2023-01-17T14:56:00.849Z,21.25
2023-01-17T14:58:42.746Z,20.77
2023-01-17T14:59:51.764Z,20.03
2023-01-17T15:02:22.352Z,22.98
2023-01-17T15:03:35.387Z,22.55
2023-01-17T15:06:14.133Z,20.85
2023-01-17T15:07:23.902Z,19.90
2023-01-17T15:08:36.087Z,20.65
2023-01-17T15:09:46.619Z,23.33
2023-01-17T15:11:00.633Z,22.78
2023-01-17T15:12:14.768Z,20.45
2023-01-17T15:13:44.264Z,21.53
2023-01-17T15:14:47.411Z,21.53
2023-01-17T15:16:09.362Z,21.23
2023-01-17T15:17:23.622Z,22.03
2023-01-17T15:18:36.277Z,24.02
2023-01-17T15:21:10.018Z,20.15
2023-01-17T15:22:20.049Z,21.50
2023-01-17T15:24:50.602Z,25.13
2023-01-17T15:26:01.434Z,21.37
2023-01-17T15:27:14.439Z,22.75
2023-01-17T15:28:24.500Z,23.13
2023-01-17T15:29:35.862Z,26.88
2023-01-17T15:31:05.043Z,19.57
2023-01-17T15:32:24.520Z,23.52
2023-01-17T15:33:35.129Z,23.82
2023-01-17T15:34:46.354Z,28.05
2023-01-17T15:37:40.865Z,23.42
2023-01-17T15:38:57.648Z,25.08
2023-01-17T15:40:19.027Z,21.15
2023-01-17T15:45:46.690Z,25.15
2023-01-17T15:46:55.737Z,22.10
2023-01-17T15:49:44.241Z,21.52
2023-01-17T15:50:59.990Z,23.80
2023-01-17T15:52:16.264Z,28.35
2023-01-17T15:53:31.957Z,21.37
2023-01-17T15:56:22.307Z,21.33
2023-01-17T15:58:52.675Z,24.73
2023-01-17T16:00:13.955Z,18.17
2023-01-17T16:02:44.099Z,19.45
2023-01-17T16:03:54.979Z,24.63
2023-01-17T16:06:46.283Z,22.13
2023-01-17T16:07:58.312Z,22.85
2023-01-17T16:10:28.639Z,21.48
2023-01-17T16:13:01.037Z,19.65
2023-01-17T22:19:53.514Z,47.98
2023-01-17T22:21:15.824Z,30.68
2023-01-17T22:22:25.557Z,24.87
2023-01-17T22:23:35.593Z,27.78
2023-01-17T22:26:05.671Z,23.87
2023-01-17T22:28:32.616Z,21.80
2023-01-17T22:29:41.128Z,19.63
2023-01-17T22:30:49.788Z,18.22
2023-01-17T22:31:58.676Z,19.37
2023-01-17T22:33:07.700Z,20.95
2023-01-17T22:34:18.758Z,18.30
2023-01-17T22:35:28.304Z,20.38
2023-01-17T22:36:37.216Z,21.73
2023-01-17T22:37:45.850Z,19.12
2023-01-17T22:38:56.107Z,17.05
2023-01-17T22:40:07.119Z,17.05
2023-01-17T22:42:39.245Z,19.67
2023-01-17T22:43:50.920Z,20.20
2023-01-17T22:45:00.914Z,17.27
2023-01-17T22:47:27.046Z,18.10
2023-01-17T22:48:37.604Z,17.27
2023-01-17T22:49:46.124Z,15.53
2023-01-17T22:51:02.172Z,18.60
2023-01-17T22:53:27.337Z,18.33
2023-01-17T22:54:36.853Z,16.45
2023-01-17T22:55:45.802Z,14.32
2023-01-17T22:56:54.981Z,16.83
2023-01-17T22:58:04.081Z,20.22
2023-01-17T22:59:13.272Z,18.68
2023-01-17T23:00:23.038Z,17.33
2023-01-17T23:01:34.284Z,16.05
2023-01-17T23:02:43.341Z,16.22
2023-01-17T23:03:55.785Z,16.33
2023-01-17T23:06:27.592Z,18.05
2023-01-17T23:09:02.330Z,14.37
2023-01-17T23:12:58.617Z,17.43
2023-01-17T23:14:14.820Z,15.30
2023-01-17T23:15:42.523Z,17.05
2023-01-17T23:17:17.228Z,16.27
2023-01-17T23:19:59.026Z,17.45
2023-01-17T23:21:08.361Z,16.42
2023-01-17T23:22:21.041Z,18.50
2023-01-17T23:23:33.541Z,17.65
2023-01-17T23:24:44.787Z,14.38
2023-01-17T23:27:48.106Z,15.10
2023-01-17T23:28:57.721Z,17.40
2023-01-17T23:31:27.113Z,14.80
2023-01-17T23:32:43.109Z,14.50
2023-01-17T23:33:51.680Z,17.47
2023-01-17T23:35:01.771Z,16.00
2023-01-17T23:36:12.205Z,15.06
2023-01-17T23:37:20.948Z,14.50
2023-01-17T23:38:30.060Z,13.72
2023-01-17T23:39:40.312Z,16.82
2023-01-17T23:41:08.039Z,15.50
2023-01-17T23:42:36.863Z,14.12
2023-01-17T23:43:54.956Z,16.37
2023-01-17T23:46:21.876Z,15.23
