createdAt,value
2019-05-11T00:00:34.120Z,5.50
2019-05-11T00:03:02.800Z,5.40
2019-05-11T00:05:31.406Z,5.30
2019-05-11T00:07:59.936Z,5.37
2019-05-11T00:10:28.544Z,5.50
2019-05-11T00:12:57.050Z,5.03
2019-05-11T00:15:25.439Z,4.80
2019-05-11T00:17:54.147Z,5.20
2019-05-11T00:20:22.639Z,5.20
2019-05-11T00:22:51.260Z,4.80
2019-05-11T00:25:19.859Z,5.07
2019-05-11T00:27:48.424Z,5.17
2019-05-11T00:30:16.902Z,4.67
2019-05-11T00:32:45.473Z,4.43
2019-05-11T00:35:13.958Z,4.50
2019-05-11T00:37:42.465Z,4.33
2019-05-11T00:40:14.401Z,4.07
2019-05-11T00:42:41.409Z,4.23
2019-05-11T00:45:10.123Z,3.73
2019-05-11T00:47:38.618Z,4.00
2019-05-11T00:50:07.356Z,4.00
2019-05-11T00:52:35.982Z,3.80
2019-05-11T00:55:04.730Z,4.30
2019-05-11T00:57:33.265Z,4.03
2019-05-11T01:00:01.838Z,4.50
2019-05-11T01:02:30.542Z,4.17
2019-05-11T01:04:59.052Z,4.60
2019-05-11T01:07:27.647Z,4.57
2019-05-11T01:09:56.314Z,4.30
2019-05-11T01:12:24.863Z,4.27
2019-05-11T01:14:53.377Z,3.70
2019-05-11T01:17:21.765Z,3.87
2019-05-11T01:19:50.551Z,4.20
2019-05-11T01:22:19.121Z,4.17
2019-05-11T01:24:47.603Z,3.83
2019-05-11T01:27:16.214Z,4.13
2019-05-11T01:29:44.737Z,3.90
2019-05-11T01:32:13.281Z,4.13
2019-05-11T01:34:41.841Z,4.23
2019-05-11T01:37:10.425Z,4.20
2019-05-11T01:39:38.940Z,3.80
2019-05-11T01:42:07.562Z,3.77
2019-05-11T01:44:36.121Z,3.70
2019-05-11T01:47:04.521Z,3.63
2019-05-11T01:49:33.134Z,3.80
2019-05-11T01:52:01.615Z,3.93
2019-05-11T01:54:30.097Z,4.00
2019-05-11T01:56:58.565Z,4.03
2019-05-11T01:59:27.055Z,4.00
2019-05-11T02:01:55.668Z,4.40
2019-05-11T02:04:24.168Z,4.87
2019-05-11T02:06:52.667Z,4.57
2019-05-11T02:09:21.054Z,4.40
2019-05-11T02:11:49.754Z,4.10
2019-05-11T02:14:18.414Z,4.27
2019-05-11T02:16:47.065Z,4.43
2019-05-11T02:19:15.731Z,4.73
2019-05-11T02:21:44.440Z,4.73
2019-05-11T02:24:12.923Z,4.67
2019-05-11T02:26:41.468Z,4.90
2019-05-11T02:29:10.026Z,4.23
2019-05-11T02:31:38.612Z,4.53
2019-05-11T02:34:07.119Z,4.90
2019-05-11T02:36:35.695Z,4.67
2019-05-11T02:39:05.973Z,5.50
2019-05-11T02:41:37.169Z,4.70
2019-05-11T02:44:05.357Z,5.50
2019-05-11T02:46:33.911Z,5.73
2019-05-11T02:49:02.543Z,6.13
2019-05-11T02:51:32.261Z,5.30
2019-05-11T02:54:01.854Z,5.73
2019-05-11T02:56:30.435Z,5.90
2019-05-11T02:58:59.056Z,5.40
2019-05-11T03:01:27.655Z,5.00
2019-05-11T03:03:56.189Z,5.13
2019-05-11T03:06:24.753Z,4.77
2019-05-11T03:08:53.354Z,5.00
2019-05-11T03:11:21.915Z,5.03
2019-05-11T03:13:50.394Z,5.27
2019-05-11T03:16:18.813Z,5.00
2019-05-11T03:18:47.442Z,4.60
2019-05-11T03:21:15.948Z,5.20
2019-05-11T03:23:44.444Z,5.33
2019-05-11T03:26:13.064Z,8.07
2019-05-11T03:28:41.686Z,5.87
2019-05-11T03:31:10.201Z,5.67
2019-05-11T03:33:38.990Z,6.57
2019-05-11T03:36:07.617Z,5.23
2019-05-11T03:38:36.120Z,4.73
2019-05-11T03:41:04.761Z,5.37
2019-05-11T03:43:33.374Z,5.43
2019-05-11T03:46:01.922Z,5.40
2019-05-11T03:48:30.521Z,5.90
2019-05-11T03:50:58.946Z,5.63
2019-05-11T03:53:27.650Z,5.47
2019-05-11T03:55:56.174Z,5.20
2019-05-11T03:58:26.313Z,5.50
2019-05-11T04:00:55.086Z,5.07
2019-05-11T04:03:23.594Z,5.67
2019-05-11T04:05:52.200Z,5.30
2019-05-11T04:08:20.682Z,5.60
2019-05-11T04:10:49.234Z,5.17
2019-05-11T04:13:17.720Z,5.30
2019-05-11T04:15:46.236Z,5.20
2019-05-11T04:18:14.849Z,5.90
2019-05-11T04:20:43.341Z,5.17
2019-05-11T04:23:11.846Z,5.37
2019-05-11T04:25:40.348Z,5.10
2019-05-11T04:28:08.832Z,4.93
2019-05-11T04:30:37.366Z,4.63
2019-05-11T04:33:05.943Z,3.67
2019-05-11T04:35:34.455Z,3.70
2019-05-11T04:38:03.066Z,3.20
2019-05-11T04:40:31.662Z,2.87
2019-05-11T04:43:00.269Z,2.80
2019-05-11T04:45:28.740Z,3.03
2019-05-11T04:47:57.247Z,2.60
2019-05-11T04:50:25.732Z,2.87
2019-05-11T04:52:54.242Z,2.90
2019-05-11T04:55:22.745Z,2.70
2019-05-11T04:57:51.332Z,2.67
2019-05-11T05:00:20.087Z,2.77
2019-05-11T05:02:48.654Z,2.80
2019-05-11T05:05:17.251Z,3.00
2019-05-11T05:07:48.797Z,2.50
2019-05-11T05:10:19.939Z,2.77
2019-05-11T05:12:51.639Z,2.70
2019-05-11T05:15:17.817Z,2.40
2019-05-11T05:17:46.346Z,2.30
2019-05-11T05:20:14.883Z,2.37
2019-05-11T05:22:43.463Z,2.40
2019-05-11T05:25:13.806Z,2.30
2019-05-11T05:27:42.329Z,2.70
2019-05-11T05:30:11.348Z,2.40
2019-05-11T05:32:40.096Z,2.70
2019-05-11T05:35:09.236Z,2.40
2019-05-11T05:37:37.712Z,2.37
2019-05-11T05:40:06.606Z,2.40
2019-05-11T05:42:35.232Z,2.50
2019-05-11T05:45:04.164Z,2.37
2019-05-11T05:47:32.675Z,2.10
2019-05-11T05:50:01.288Z,2.60
2019-05-11T05:52:29.997Z,2.30
2019-05-11T05:54:58.532Z,2.30
2019-05-11T05:57:27.237Z,2.57
2019-05-11T05:59:55.692Z,2.67
2019-05-11T06:02:24.316Z,2.40
2019-05-11T06:04:52.919Z,2.37
2019-05-11T06:07:21.548Z,2.57
2019-05-11T06:09:50.136Z,2.70
2019-05-11T06:12:18.832Z,2.30
2019-05-11T06:14:47.425Z,2.40
2019-05-11T06:17:15.930Z,2.47
2019-05-11T06:19:44.452Z,2.40
2019-05-11T06:22:13.087Z,2.33
2019-05-11T06:24:41.515Z,2.10
2019-05-11T06:27:10.143Z,2.20
2019-05-11T06:29:38.556Z,2.60
2019-05-11T06:32:07.250Z,2.60
2019-05-11T06:34:35.890Z,2.47
2019-05-11T06:37:04.305Z,2.80
2019-05-11T06:39:32.803Z,2.60
2019-05-11T06:42:01.310Z,2.67
2019-05-11T06:44:29.904Z,5.03
2019-05-11T06:46:58.408Z,2.60
2019-05-11T06:49:26.918Z,2.57
2019-05-11T06:51:55.536Z,2.93
2019-05-11T06:54:24.142Z,3.57
2019-05-11T06:56:52.682Z,3.20
2019-05-11T06:59:21.262Z,2.90
2019-05-11T07:01:49.869Z,3.13
2019-05-11T07:04:18.450Z,2.17
2019-05-11T07:06:47.068Z,2.50
2019-05-11T07:09:15.554Z,2.30
2019-05-11T07:11:44.034Z,1.90
2019-05-11T07:14:20.722Z,1.83
2019-05-11T07:16:43.006Z,1.83
2019-05-11T07:19:11.417Z,1.60
2019-05-11T07:21:39.894Z,1.70
2019-05-11T07:24:08.511Z,1.90
2019-05-11T07:26:37.102Z,1.90
2019-05-11T07:29:05.683Z,1.90
2019-05-11T07:31:34.101Z,2.30
2019-05-11T07:34:02.581Z,1.97
2019-05-11T07:36:31.099Z,1.73
2019-05-11T07:38:59.691Z,1.70
2019-05-11T07:41:28.359Z,1.77
2019-05-11T07:43:59.017Z,1.50
2019-05-11T07:46:28.840Z,1.93
2019-05-11T07:48:58.421Z,1.77
2019-05-11T07:51:28.729Z,1.70
2019-05-11T07:53:57.931Z,1.70
2019-05-11T07:56:28.559Z,1.60
2019-05-11T07:58:58.021Z,2.03
2019-05-11T08:01:28.230Z,1.70
2019-05-11T08:03:58.588Z,1.50
2019-05-11T08:06:28.618Z,1.80
2019-05-11T08:08:58.746Z,1.40
2019-05-11T08:11:30.749Z,1.30
2019-05-11T08:13:58.410Z,1.43
2019-05-11T08:16:28.537Z,1.80
2019-05-11T08:18:58.956Z,1.60
2019-05-11T08:21:28.514Z,2.20
2019-05-11T08:23:58.714Z,1.60
2019-05-11T08:26:28.286Z,1.63
2019-05-11T08:28:58.023Z,1.70
2019-05-11T08:31:27.895Z,1.40
2019-05-11T08:33:58.277Z,1.60
2019-05-11T08:36:28.830Z,1.30
2019-05-11T08:38:58.607Z,1.50
2019-05-11T08:41:28.119Z,1.50
2019-05-11T08:43:58.736Z,1.50
2019-05-11T08:46:27.997Z,1.30
2019-05-11T08:48:56.727Z,1.53
2019-05-11T08:51:25.215Z,1.30
2019-05-11T08:53:53.684Z,1.47
2019-05-11T08:56:22.258Z,1.27
2019-05-11T08:58:50.860Z,1.37
2019-05-11T09:01:19.341Z,1.27
2019-05-11T09:03:48.100Z,1.20
2019-05-11T09:06:17.927Z,1.50
2019-05-11T09:08:49.097Z,1.40
2019-05-11T09:11:18.992Z,1.30
2019-05-11T09:13:48.907Z,1.30
2019-05-11T09:16:18.996Z,1.40
2019-05-11T09:18:48.193Z,1.67
2019-05-11T09:21:19.027Z,1.40
2019-05-11T09:23:48.621Z,1.50
2019-05-11T09:26:18.103Z,1.40
2019-05-11T09:28:47.649Z,1.77
2019-05-11T09:31:18.660Z,1.50
2019-05-11T09:33:47.944Z,2.37
2019-05-11T09:36:18.033Z,1.60
2019-05-11T09:38:48.930Z,0.90
2019-05-11T09:41:18.016Z,1.50
2019-05-11T09:43:48.275Z,1.80
2019-05-11T09:46:18.926Z,1.80
2019-05-11T09:48:48.323Z,2.00
2019-05-11T09:51:18.414Z,1.70
2019-05-11T09:53:48.377Z,1.60
2019-05-11T09:56:18.355Z,1.23
2019-05-11T09:58:48.042Z,1.47
2019-05-11T10:01:18.260Z,1.00
2019-05-11T10:03:48.085Z,1.40
2019-05-11T10:06:19.081Z,1.70
2019-05-11T10:08:48.771Z,1.80
2019-05-11T10:11:19.012Z,1.70
2019-05-11T10:13:47.920Z,1.30
2019-05-11T10:16:17.878Z,1.70
2019-05-11T10:18:49.044Z,1.37
2019-05-11T10:21:18.861Z,1.40
2019-05-11T10:23:48.937Z,1.20
2019-05-11T10:26:18.803Z,1.50
2019-05-11T10:28:48.358Z,1.13
2019-05-11T10:31:18.124Z,1.20
2019-05-11T10:33:49.028Z,1.30
2019-05-11T10:36:18.887Z,1.50
2019-05-11T10:38:48.716Z,1.10
2019-05-11T10:41:18.355Z,1.30
2019-05-11T10:43:48.893Z,1.23
2019-05-11T10:46:22.921Z,1.70
2019-05-11T10:48:48.492Z,1.30
2019-05-11T10:51:18.425Z,1.20
2019-05-11T10:53:51.349Z,1.80
2019-05-11T10:56:17.974Z,1.53
2019-05-11T10:58:48.193Z,1.70
2019-05-11T11:01:18.202Z,2.17
2019-05-11T11:03:48.335Z,1.60
2019-05-11T11:06:18.787Z,1.17
2019-05-11T11:08:48.617Z,1.30
2019-05-11T11:11:18.563Z,1.40
2019-05-11T11:13:48.094Z,1.40
2019-05-11T11:16:32.718Z,1.20
2019-05-11T11:18:48.564Z,1.20
2019-05-11T11:21:22.082Z,1.10
2019-05-11T11:23:48.290Z,1.10
2019-05-11T11:26:18.433Z,1.20
2019-05-11T11:28:47.767Z,1.10
2019-05-11T11:31:18.774Z,0.93
2019-05-11T11:33:48.884Z,1.57
2019-05-11T11:36:17.915Z,1.40
2019-05-11T11:38:47.833Z,1.07
2019-05-11T11:41:18.610Z,1.33
2019-05-11T11:43:48.363Z,1.13
2019-05-11T11:46:18.739Z,1.30
2019-05-11T11:48:48.988Z,1.30
2019-05-11T11:51:18.809Z,1.00
2019-05-11T11:53:47.939Z,1.20
2019-05-11T11:56:18.874Z,1.40
2019-05-11T11:58:48.840Z,2.10
2019-05-11T12:01:18.941Z,1.80
2019-05-11T12:03:48.754Z,1.20
2019-05-11T12:06:18.409Z,1.00
2019-05-11T12:08:49.764Z,1.20
2019-05-11T12:11:18.778Z,1.27
2019-05-11T12:13:47.776Z,1.30
2019-05-11T12:16:17.983Z,0.90
2019-05-11T12:18:48.613Z,1.00
2019-05-11T12:21:18.582Z,1.00
2019-05-11T12:23:48.628Z,1.10
2019-05-11T12:26:17.869Z,1.17
2019-05-11T12:28:48.717Z,1.27
2019-05-11T12:31:18.344Z,1.10
2019-05-11T12:33:48.197Z,1.53
2019-05-11T12:36:18.696Z,1.67
2019-05-11T12:38:48.901Z,1.20
2019-05-11T12:41:19.075Z,1.53
2019-05-11T12:43:48.959Z,1.70
2019-05-11T12:46:19.467Z,1.30
2019-05-11T12:48:48.790Z,1.10
2019-05-11T12:51:18.622Z,1.30
2019-05-11T12:53:47.936Z,1.23
2019-05-11T12:56:18.901Z,1.17
2019-05-11T12:58:48.937Z,2.40
2019-05-11T13:01:18.834Z,1.60
2019-05-11T13:03:49.254Z,1.20
2019-05-11T13:06:19.080Z,1.40
2019-05-11T13:08:48.347Z,1.23
2019-05-11T13:11:18.690Z,1.20
2019-05-11T13:13:48.352Z,1.80
2019-05-11T13:16:18.392Z,1.20
2019-05-11T13:18:48.781Z,1.20
2019-05-11T13:21:18.245Z,1.17
2019-05-11T13:23:48.863Z,1.20
2019-05-11T13:26:18.050Z,0.93
2019-05-11T13:28:48.362Z,0.97
2019-05-11T13:31:18.705Z,1.47
2019-05-11T13:33:48.126Z,1.37
2019-05-11T13:36:18.554Z,1.60
2019-05-11T13:38:48.402Z,1.30
2019-05-11T13:41:18.774Z,0.97
2019-05-11T13:43:48.578Z,1.20
2019-05-11T13:46:18.124Z,1.30
2019-05-11T13:48:47.595Z,1.10
2019-05-11T13:51:18.271Z,1.20
2019-05-11T13:53:48.223Z,1.27
2019-05-11T13:56:18.441Z,1.40
2019-05-11T13:58:48.743Z,1.60
2019-05-11T14:01:18.494Z,1.50
2019-05-11T14:03:48.474Z,1.40
2019-05-11T14:06:18.379Z,2.30
2019-05-11T14:08:48.183Z,1.20
2019-05-11T14:11:18.289Z,1.73
2019-05-11T14:13:47.969Z,2.20
2019-05-11T14:16:18.546Z,1.60
2019-05-11T14:18:48.893Z,1.40
2019-05-11T14:21:18.615Z,1.30
2019-05-11T14:23:48.489Z,1.30
2019-05-11T14:26:19.255Z,1.13
2019-05-11T14:28:48.160Z,1.20
2019-05-11T14:31:18.971Z,1.50
2019-05-11T14:33:48.851Z,1.07
2019-05-11T14:36:18.418Z,1.13
2019-05-11T14:38:48.729Z,1.73
2019-05-11T14:41:18.343Z,1.97
2019-05-11T14:43:49.004Z,1.63
2019-05-11T14:46:18.263Z,1.33
2019-05-11T14:48:48.089Z,1.63
2019-05-11T14:51:18.105Z,1.80
2019-05-11T14:53:48.151Z,1.50
2019-05-11T14:56:19.087Z,1.60
2019-05-11T14:58:49.281Z,1.50
2019-05-11T15:01:18.432Z,2.37
2019-05-11T15:03:48.571Z,1.40
2019-05-11T15:06:18.835Z,1.40
2019-05-11T15:08:48.060Z,1.50
2019-05-11T15:11:18.866Z,1.70
2019-05-11T15:13:48.893Z,2.33
2019-05-11T15:16:18.656Z,2.00
2019-05-11T15:18:48.452Z,1.40
2019-05-11T15:21:19.006Z,1.40
2019-05-11T15:23:47.936Z,1.47
2019-05-11T15:26:18.672Z,1.90
2019-05-11T15:28:48.585Z,1.33
2019-05-11T15:31:22.220Z,1.30
2019-05-11T15:33:48.915Z,1.43
2019-05-11T15:36:19.333Z,2.00
2019-05-11T15:38:48.354Z,1.60
2019-05-11T15:41:17.780Z,1.50
2019-05-11T15:43:47.932Z,1.53
2019-05-11T15:46:19.451Z,1.50
2019-05-11T15:48:56.632Z,1.50
2019-05-11T15:51:18.753Z,1.30
2019-05-11T15:53:50.243Z,1.10
2019-05-11T15:56:19.135Z,1.37
2019-05-11T15:58:48.708Z,1.43
2019-05-11T16:01:18.593Z,1.23
2019-05-11T16:03:50.004Z,1.47
2019-05-11T16:06:18.546Z,1.17
2019-05-11T16:08:47.404Z,1.53
2019-05-11T16:11:17.976Z,1.30
2019-05-11T16:13:48.470Z,1.70
2019-05-11T16:16:16.938Z,1.40
2019-05-11T16:18:45.452Z,1.63
2019-05-11T16:21:13.932Z,1.40
2019-05-11T16:23:42.514Z,1.40
2019-05-11T16:26:11.108Z,1.23
2019-05-11T16:28:39.746Z,1.43
2019-05-11T16:31:09.240Z,1.30
2019-05-11T16:33:38.039Z,1.30
2019-05-11T16:36:08.997Z,1.33
2019-05-11T16:38:37.966Z,1.70
2019-05-11T16:41:09.091Z,1.40
2019-05-11T16:43:38.565Z,1.67
2019-05-11T16:46:08.632Z,2.17
2019-05-11T16:48:38.261Z,3.70
2019-05-11T16:51:08.703Z,2.10
2019-05-11T16:53:39.002Z,2.40
2019-05-11T16:56:08.532Z,1.60
2019-05-11T16:58:38.150Z,1.90
2019-05-11T17:01:08.580Z,1.50
2019-05-11T17:03:38.463Z,1.30
2019-05-11T17:06:08.277Z,1.80
2019-05-11T17:08:38.356Z,2.93
2019-05-11T17:11:08.169Z,2.63
2019-05-11T17:13:37.996Z,2.50
2019-05-11T17:16:08.746Z,3.20
2019-05-11T17:18:37.328Z,4.17
2019-05-11T17:21:07.795Z,7.43
2019-05-11T17:23:38.457Z,5.03
2019-05-11T17:26:08.759Z,4.23
2019-05-11T17:28:38.452Z,3.37
2019-05-11T17:31:07.994Z,3.50
2019-05-11T17:33:38.470Z,3.30
2019-05-11T17:36:08.465Z,2.97
2019-05-11T17:38:38.929Z,2.83
2019-05-11T17:41:08.478Z,3.30
2019-05-11T17:43:38.668Z,3.57
2019-05-11T17:46:08.027Z,3.70
2019-05-11T17:48:38.814Z,3.43
2019-05-11T17:51:20.620Z,3.00
2019-05-11T17:53:37.898Z,2.80
2019-05-11T17:56:06.574Z,3.10
2019-05-11T17:58:37.650Z,3.03
2019-05-11T18:01:05.923Z,3.70
2019-05-11T18:03:34.505Z,3.37
2019-05-11T18:06:03.131Z,3.23
2019-05-11T18:08:31.741Z,2.67
2019-05-11T18:11:00.335Z,2.60
2019-05-11T18:13:28.913Z,2.73
2019-05-11T18:15:57.909Z,2.63
2019-05-11T18:18:28.923Z,2.53
2019-05-11T18:20:57.875Z,2.77
2019-05-11T18:23:28.243Z,2.90
2019-05-11T18:25:56.960Z,2.30
2019-05-11T18:28:25.567Z,2.50
2019-05-11T18:30:54.069Z,2.20
2019-05-11T18:33:22.650Z,2.50
2019-05-11T18:35:51.226Z,2.57
2019-05-11T18:38:19.782Z,1.77
2019-05-11T18:40:48.709Z,1.80
2019-05-11T18:43:18.845Z,2.40
2019-05-11T18:45:48.848Z,2.10
2019-05-11T18:48:18.550Z,2.30
2019-05-11T18:50:49.122Z,2.40
2019-05-11T18:53:18.619Z,2.07
2019-05-11T18:55:48.618Z,1.57
2019-05-11T18:58:18.532Z,1.90
2019-05-11T19:00:48.817Z,1.70
2019-05-11T19:03:19.280Z,2.00
2019-05-11T19:05:48.293Z,1.70
2019-05-11T19:08:18.936Z,1.93
2019-05-11T19:10:48.765Z,1.70
2019-05-11T19:13:17.618Z,1.70
2019-05-11T19:15:48.498Z,1.90
2019-05-11T19:18:16.771Z,2.00
2019-05-11T19:20:47.072Z,2.00
2019-05-11T19:23:15.728Z,1.60
2019-05-11T19:25:44.309Z,1.60
2019-05-11T19:28:12.901Z,1.60
2019-05-11T19:30:41.306Z,1.97
2019-05-11T19:33:11.307Z,1.73
2019-05-11T19:35:39.988Z,2.10
2019-05-11T19:38:08.875Z,1.90
2019-05-11T19:40:38.344Z,2.00
2019-05-11T19:43:08.101Z,2.10
2019-05-11T19:45:38.463Z,1.83
2019-05-11T19:48:08.339Z,2.20
2019-05-11T19:50:40.350Z,1.90
2019-05-11T19:53:08.401Z,2.10
2019-05-11T19:55:37.461Z,2.10
2019-05-11T19:58:05.943Z,2.00
2019-05-11T20:00:34.538Z,2.40
2019-05-11T20:03:06.026Z,2.40
2019-05-11T20:05:34.736Z,2.00
2019-05-11T20:08:03.351Z,2.03
2019-05-11T20:10:33.330Z,2.10
2019-05-11T20:13:02.248Z,2.20
2019-05-11T20:15:30.830Z,2.43
2019-05-11T20:17:59.457Z,2.27
2019-05-11T20:20:28.562Z,2.70
2019-05-11T20:22:58.493Z,3.10
2019-05-11T20:25:28.889Z,3.30
2019-05-11T20:27:58.498Z,3.30
2019-05-11T20:30:27.213Z,2.77
2019-05-11T20:32:55.815Z,2.40
2019-05-11T20:35:24.405Z,3.40
2019-05-11T20:37:52.997Z,2.67
2019-05-11T20:40:21.493Z,2.50
2019-05-11T20:42:50.005Z,2.67
2019-05-11T20:45:19.011Z,2.63
2019-05-11T20:47:48.716Z,2.60
2019-05-11T20:50:18.559Z,2.50
2019-05-11T20:52:48.102Z,2.87
2019-05-11T20:55:18.294Z,2.40
2019-05-11T20:57:48.254Z,2.67
2019-05-11T21:00:19.094Z,2.33
2019-05-11T21:02:48.673Z,2.60
2019-05-11T21:05:18.247Z,2.53
2019-05-11T21:07:46.959Z,2.90
2019-05-11T21:10:15.805Z,3.00
2019-05-11T21:12:44.283Z,3.57
2019-05-11T21:15:14.697Z,2.50
2019-05-11T21:17:43.376Z,3.53
2019-05-11T21:20:12.166Z,2.87
2019-05-11T21:22:40.980Z,3.53
2019-05-11T21:25:10.068Z,3.00
2019-05-11T21:27:38.864Z,3.40
2019-05-11T21:30:09.071Z,2.87
2019-05-11T21:32:38.567Z,3.17
2019-05-11T21:35:08.851Z,2.70
2019-05-11T21:37:38.825Z,3.07
2019-05-11T21:40:08.737Z,2.90
2019-05-11T21:42:38.893Z,2.93
2019-05-11T21:45:09.369Z,3.37
2019-05-11T21:47:38.984Z,3.87
2019-05-11T21:50:08.528Z,3.30
2019-05-11T21:52:38.369Z,3.30
2019-05-11T21:55:09.303Z,3.13
2019-05-11T21:57:38.360Z,2.97
2019-05-11T22:00:09.324Z,3.10
2019-05-11T22:02:38.623Z,3.43
2019-05-11T22:05:08.266Z,3.60
2019-05-11T22:07:38.941Z,3.00
2019-05-11T22:10:08.833Z,2.93
2019-05-11T22:12:38.724Z,3.37
2019-05-11T22:15:09.715Z,3.10
2019-05-11T22:17:39.205Z,3.70
2019-05-11T22:20:08.863Z,4.10
2019-05-11T22:22:39.073Z,3.70
2019-05-11T22:25:08.599Z,3.60
2019-05-11T22:27:38.927Z,3.57
2019-05-11T22:30:08.870Z,3.80
2019-05-11T22:32:38.341Z,3.40
2019-05-11T22:35:07.712Z,3.30
2019-05-11T22:37:38.554Z,4.30
2019-05-11T22:40:08.295Z,3.87
2019-05-11T22:42:37.301Z,3.40
2019-05-11T22:45:08.587Z,3.87
2019-05-11T22:47:39.405Z,3.63
2019-05-11T22:50:08.265Z,3.70
2019-05-11T22:52:39.818Z,3.40
2019-05-11T22:55:11.370Z,3.97
2019-05-11T22:57:38.654Z,3.63
2019-05-11T23:00:09.216Z,3.60
2019-05-11T23:02:38.264Z,3.50
2019-05-11T23:05:08.537Z,3.50
2019-05-11T23:07:37.686Z,3.30
2019-05-11T23:10:09.043Z,3.60
2019-05-11T23:12:38.338Z,3.80
2019-05-11T23:15:12.267Z,3.60
2019-05-11T23:17:41.221Z,3.80
2019-05-11T23:20:10.331Z,3.47
2019-05-11T23:22:56.836Z,3.40
2019-05-11T23:25:18.548Z,3.60
2019-05-11T23:27:48.521Z,3.83
2019-05-11T23:30:19.612Z,3.53
2019-05-11T23:32:48.874Z,4.00
2019-05-11T23:35:18.715Z,3.63
2019-05-11T23:37:49.515Z,3.50
2019-05-11T23:40:19.185Z,3.33
2019-05-11T23:42:49.083Z,3.93
2019-05-11T23:45:19.357Z,3.50
2019-05-11T23:47:48.845Z,3.83
2019-05-11T23:50:18.972Z,3.73
2019-05-11T23:52:48.795Z,3.73
2019-05-11T23:55:19.193Z,3.83
2019-05-11T23:57:48.745Z,3.97
