createdAt,value
2023-03-17T00:00:47.081Z,6.50
2023-03-17T00:03:23.392Z,6.50
2023-03-17T00:08:29.125Z,6.50
2023-03-17T00:15:56.931Z,6.50
2023-03-17T00:18:24.203Z,6.50
2023-03-17T00:23:20.669Z,6.60
2023-03-17T00:25:48.414Z,6.60
2023-03-17T00:28:22.404Z,6.60
2023-03-17T00:30:54.629Z,6.60
2023-03-17T00:33:25.547Z,6.60
2023-03-17T00:38:21.485Z,6.50
2023-03-17T00:45:44.008Z,6.60
2023-03-17T00:48:21.657Z,6.60
2023-03-17T00:50:49.987Z,6.70
2023-03-17T00:53:20.642Z,6.70
2023-03-17T00:55:47.872Z,6.60
2023-03-17T00:58:32.837Z,6.80
2023-03-17T01:01:00.822Z,6.70
2023-03-17T01:03:28.365Z,6.70
2023-03-17T01:05:59.498Z,6.70
2023-03-17T01:15:51.964Z,6.70
2023-03-17T01:18:21.289Z,6.70
2023-03-17T01:25:44.797Z,6.60
2023-03-17T01:28:16.720Z,6.60
2023-03-17T01:33:12.919Z,6.60
2023-03-17T01:35:41.258Z,6.60
2023-03-17T01:40:44.817Z,6.60
2023-03-17T01:46:16.021Z,6.60
2023-03-17T01:49:14.381Z,6.70
2023-03-17T01:52:04.455Z,6.70
2023-03-17T01:54:52.383Z,6.70
2023-03-17T01:59:51.965Z,6.60
2023-03-17T02:02:30.799Z,6.60
2023-03-17T02:04:58.434Z,6.60
2023-03-17T02:07:26.616Z,6.60
2023-03-17T02:09:55.454Z,6.60
2023-03-17T02:12:24.519Z,6.60
2023-03-17T02:14:52.665Z,6.60
2023-03-17T02:17:22.025Z,6.60
2023-03-17T02:22:17.897Z,6.70
2023-03-17T02:24:52.560Z,6.70
2023-03-17T02:27:31.112Z,6.70
2023-03-17T02:49:42.635Z,6.70
2023-03-17T03:06:53.855Z,6.70
2023-03-17T03:09:21.034Z,6.70
2023-03-17T03:11:48.175Z,6.70
2023-03-17T03:24:05.070Z,6.70
2023-03-17T03:28:59.915Z,6.70
2023-03-17T03:31:26.800Z,6.70
2023-03-17T03:46:09.548Z,6.70
2023-03-17T03:55:57.626Z,6.70
2023-03-17T03:58:24.512Z,6.60
2023-03-17T04:03:18.505Z,6.50
2023-03-17T04:08:12.245Z,6.50
2023-03-17T04:13:06.552Z,6.40
2023-03-17T04:32:45.274Z,6.40
2023-03-17T04:35:18.294Z,6.30
2023-03-17T04:40:13.611Z,6.30
2023-03-17T04:45:11.213Z,6.20
2023-03-17T04:47:39.262Z,6.20
2023-03-17T04:50:08.030Z,6.20
2023-03-17T04:52:36.359Z,6.20
2023-03-17T04:55:03.725Z,6.10
2023-03-17T05:14:41.558Z,5.90
2023-03-17T05:39:14.605Z,5.60
2023-03-17T05:59:01.530Z,5.50
2023-03-17T06:01:28.937Z,5.50
2023-03-17T06:06:24.460Z,5.40
2023-03-17T06:13:47.644Z,5.40
2023-03-17T06:16:14.540Z,5.40
2023-03-17T06:26:03.674Z,5.60
2023-03-17T06:30:58.138Z,5.60
2023-03-17T06:53:05.274Z,6.40
2023-03-17T07:10:19.287Z,7.40
2023-03-17T07:12:46.293Z,7.70
2023-03-17T07:17:41.450Z,8.20
2023-03-17T07:20:09.581Z,8.50
2023-03-17T07:27:31.139Z,9.20
2023-03-17T07:39:49.118Z,9.00
2023-03-17T07:52:10.288Z,9.00
2023-03-17T08:31:28.441Z,9.90
2023-03-17T08:41:21.721Z,10.30
2023-03-17T08:48:45.241Z,10.50
2023-03-17T08:56:07.451Z,10.80
2023-03-17T08:58:35.961Z,10.90
2023-03-17T09:01:04.744Z,11.00
2023-03-17T09:03:32.729Z,11.10
2023-03-17T09:08:27.707Z,11.20
2023-03-17T09:13:22.645Z,11.40
2023-03-17T09:18:21.870Z,11.50
2023-03-17T09:23:16.560Z,11.60
2023-03-17T09:28:12.085Z,11.80
2023-03-17T09:30:42.559Z,9.20
2023-03-17T09:33:10.447Z,11.90
2023-03-17T09:35:37.555Z,12.00
2023-03-17T09:40:35.921Z,12.20
2023-03-17T09:43:37.116Z,12.20
2023-03-17T09:46:37.993Z,12.30
2023-03-17T09:49:11.839Z,12.30
2023-03-17T09:51:39.273Z,12.40
2023-03-17T09:54:24.660Z,12.50
2023-03-17T09:56:58.656Z,12.50
2023-03-17T09:59:30.151Z,12.60
2023-03-17T10:01:57.606Z,12.70
2023-03-17T10:06:55.683Z,12.80
2023-03-17T10:09:30.973Z,12.80
2023-03-17T10:12:22.744Z,12.90
2023-03-17T10:15:00.448Z,13.00
2023-03-17T10:17:41.491Z,13.00
2023-03-17T10:20:24.425Z,13.10
2023-03-17T10:23:02.411Z,13.20
2023-03-17T10:25:32.613Z,13.30
2023-03-17T10:28:24.495Z,13.30
2023-03-17T10:33:19.789Z,13.40
2023-03-17T10:35:47.632Z,13.50
2023-03-17T10:38:24.481Z,13.50
2023-03-17T10:41:05.709Z,13.50
2023-03-17T10:43:41.492Z,13.60
2023-03-17T10:46:22.179Z,13.70
2023-03-17T10:48:56.571Z,13.80
2023-03-17T10:51:35.386Z,13.80
2023-03-17T10:54:08.013Z,13.90
2023-03-17T10:56:37.323Z,13.90
2023-03-17T10:59:14.810Z,14.00
2023-03-17T11:01:51.314Z,14.10
2023-03-17T11:04:31.522Z,14.10
2023-03-17T11:07:00.247Z,14.20
2023-03-17T11:09:30.163Z,14.20
2023-03-17T11:12:04.379Z,14.30
2023-03-17T11:17:15.222Z,14.30
2023-03-17T11:19:53.575Z,14.50
2023-03-17T11:22:37.708Z,14.50
2023-03-17T11:25:15.940Z,14.50
2023-03-17T11:28:19.799Z,14.70
2023-03-17T11:31:00.725Z,14.80
2023-03-17T11:33:55.062Z,14.90
2023-03-17T11:36:57.389Z,15.00
2023-03-17T11:39:36.328Z,15.00
2023-03-17T11:42:17.264Z,15.10
2023-03-17T11:44:57.728Z,15.20
2023-03-17T11:47:54.131Z,15.30
2023-03-17T11:50:50.163Z,15.30
2023-03-17T11:53:49.934Z,15.40
2023-03-17T11:56:47.676Z,15.50
2023-03-17T11:59:22.648Z,15.60
2023-03-17T12:02:13.213Z,15.60
2023-03-17T12:04:55.579Z,15.70
2023-03-17T12:07:46.677Z,15.70
2023-03-17T12:10:21.708Z,15.80
2023-03-17T12:12:57.040Z,15.90
2023-03-17T12:15:39.176Z,16.00
2023-03-17T12:18:21.317Z,16.00
2023-03-17T12:20:56.706Z,16.10
2023-03-17T12:23:45.769Z,16.10
2023-03-17T12:26:14.580Z,16.10
2023-03-17T12:28:59.742Z,16.10
2023-03-17T12:31:37.898Z,16.10
2023-03-17T12:34:18.460Z,16.30
2023-03-17T12:39:21.855Z,16.30
2023-03-17T12:42:13.522Z,16.30
2023-03-17T12:44:54.232Z,16.30
2023-03-17T12:47:49.507Z,16.40
2023-03-17T12:50:32.918Z,16.40
2023-03-17T12:53:21.337Z,16.40
2023-03-17T12:55:51.499Z,16.40
2023-03-17T12:58:30.004Z,16.40
2023-03-17T13:01:08.965Z,16.40
2023-03-17T13:03:45.338Z,16.40
2023-03-17T13:06:20.711Z,16.40
2023-03-17T13:08:51.666Z,16.50
2023-03-17T13:11:36.656Z,16.50
2023-03-17T13:14:26.967Z,16.50
2023-03-17T13:17:28.805Z,16.50
2023-03-17T13:24:53.537Z,16.50
2023-03-17T13:27:32.353Z,16.50
2023-03-17T13:30:26.722Z,16.60
2023-03-17T13:33:15.157Z,16.50
2023-03-17T13:39:04.924Z,16.40
2023-03-17T13:42:19.160Z,16.40
2023-03-17T13:45:10.662Z,16.30
2023-03-17T13:47:42.471Z,16.30
2023-03-17T13:50:12.492Z,16.30
2023-03-17T13:52:49.706Z,16.30
2023-03-17T13:55:20.446Z,16.30
2023-03-17T13:58:06.166Z,16.20
2023-03-17T14:00:34.977Z,16.20
2023-03-17T14:03:23.054Z,16.20
2023-03-17T14:05:52.568Z,16.10
2023-03-17T14:08:37.791Z,16.10
2023-03-17T14:11:16.114Z,16.10
2023-03-17T14:14:26.122Z,16.00
2023-03-17T14:17:20.349Z,15.80
2023-03-17T14:20:08.107Z,16.00
2023-03-17T14:22:45.259Z,16.00
2023-03-17T14:25:18.084Z,16.00
2023-03-17T14:27:57.506Z,16.00
2023-03-17T14:30:27.115Z,16.00
2023-03-17T14:33:12.268Z,16.00
2023-03-17T14:35:42.901Z,15.90
2023-03-17T14:38:22.662Z,15.90
2023-03-17T14:40:50.681Z,15.90
2023-03-17T14:43:17.691Z,15.90
2023-03-17T14:46:12.450Z,15.90
2023-03-17T14:48:42.950Z,15.90
2023-03-17T14:51:30.404Z,15.80
2023-03-17T14:54:00.863Z,15.70
2023-03-17T14:56:34.700Z,15.50
2023-03-17T14:59:31.901Z,15.50
2023-03-17T15:02:01.962Z,15.40
2023-03-17T15:04:31.776Z,15.40
2023-03-17T15:07:01.649Z,15.40
2023-03-17T15:09:34.768Z,15.30
2023-03-17T15:12:06.726Z,15.30
2023-03-17T15:14:35.620Z,15.30
2023-03-17T15:17:05.621Z,15.30
2023-03-17T15:19:45.410Z,15.20
2023-03-17T15:22:27.440Z,15.20
2023-03-17T15:25:00.839Z,18.40
2023-03-17T15:27:28.815Z,15.10
2023-03-17T15:32:26.027Z,15.00
2023-03-17T15:34:56.281Z,14.80
2023-03-17T15:37:25.882Z,14.90
2023-03-17T15:39:55.023Z,14.90
2023-03-17T15:42:30.977Z,14.90
2023-03-17T15:45:00.022Z,14.80
2023-03-17T15:47:29.997Z,14.80
2023-03-17T15:49:59.327Z,14.70
2023-03-17T15:52:27.534Z,14.70
2023-03-17T15:54:56.839Z,14.60
2023-03-17T16:02:31.556Z,14.50
2023-03-17T16:05:01.453Z,14.50
2023-03-17T16:09:57.935Z,14.50
2023-03-17T16:12:25.146Z,14.40
2023-03-17T16:14:51.743Z,14.40
2023-03-17T16:25:21.647Z,14.10
2023-03-17T16:27:49.149Z,14.10
2023-03-17T16:30:21.380Z,14.00
2023-03-17T16:32:48.870Z,14.00
2023-03-17T16:35:17.752Z,13.90
2023-03-17T16:37:44.915Z,14.00
2023-03-17T16:40:35.771Z,13.90
2023-03-17T16:43:12.855Z,13.90
2023-03-17T16:48:14.734Z,13.80
2023-03-17T16:50:42.685Z,13.80
2023-03-17T16:55:38.075Z,13.80
2023-03-17T16:58:28.046Z,13.80
2023-03-17T17:00:59.359Z,13.80
2023-03-17T17:08:20.261Z,13.80
2023-03-17T17:10:47.044Z,13.80
2023-03-17T17:15:41.671Z,13.80
2023-03-17T17:18:14.442Z,13.80
2023-03-17T17:20:42.847Z,14.00
2023-03-17T17:23:18.712Z,13.70
2023-03-17T17:28:15.240Z,13.70
2023-03-17T17:33:12.353Z,13.60
2023-03-17T17:35:39.109Z,13.60
2023-03-17T17:38:15.336Z,13.60
2023-03-17T17:40:41.963Z,13.60
2023-03-17T17:43:09.506Z,13.50
2023-03-17T17:50:31.331Z,13.30
2023-03-17T17:55:33.309Z,13.30
2023-03-17T17:58:00.498Z,13.30
2023-03-17T18:00:27.716Z,13.30
2023-03-17T18:02:54.430Z,13.30
2023-03-17T18:05:21.430Z,13.20
2023-03-17T18:10:22.437Z,13.20
2023-03-17T18:12:49.193Z,13.10
2023-03-17T18:17:43.981Z,13.00
2023-03-17T18:20:16.897Z,13.00
2023-03-17T18:25:12.702Z,12.90
2023-03-17T18:30:08.894Z,12.90
2023-03-17T18:32:37.111Z,12.80
2023-03-17T18:35:09.082Z,12.80
2023-03-17T18:37:36.222Z,12.80
2023-03-17T18:42:43.437Z,12.70
2023-03-17T18:45:11.528Z,12.60
2023-03-17T18:50:08.050Z,12.40
2023-03-17T18:52:36.794Z,12.60
2023-03-17T18:55:04.312Z,12.60
2023-03-17T19:02:25.765Z,12.50
2023-03-17T19:04:52.352Z,12.40
2023-03-17T19:14:40.942Z,12.40
2023-03-17T19:17:08.715Z,12.40
2023-03-17T19:19:35.672Z,13.40
2023-03-17T19:22:03.832Z,12.30
2023-03-17T19:24:32.053Z,12.30
2023-03-17T19:39:18.069Z,12.20
2023-03-17T19:44:14.706Z,12.20
2023-03-17T19:54:05.153Z,12.30
2023-03-17T20:01:27.800Z,12.20
2023-03-17T20:16:12.383Z,12.10
2023-03-17T20:26:03.716Z,12.10
2023-03-17T20:30:59.775Z,12.00
2023-03-17T20:40:49.594Z,11.90
2023-03-17T20:45:43.685Z,11.80
2023-03-17T20:50:38.945Z,11.90
2023-03-17T20:53:05.695Z,11.80
2023-03-17T20:55:32.284Z,11.80
2023-03-17T21:05:24.658Z,11.80
2023-03-17T21:10:19.203Z,11.70
2023-03-17T21:12:46.328Z,11.60
2023-03-17T21:15:14.028Z,11.60
2023-03-17T21:17:42.105Z,11.60
2023-03-17T21:20:11.563Z,11.60
2023-03-17T21:22:39.798Z,11.60
2023-03-17T21:25:08.625Z,11.60
2023-03-17T21:27:39.801Z,11.50
2023-03-17T21:30:13.370Z,11.60
2023-03-17T21:32:40.985Z,11.60
2023-03-17T21:37:35.396Z,11.50
2023-03-17T21:49:51.157Z,11.40
2023-03-17T22:02:12.454Z,11.30
2023-03-17T22:09:33.988Z,11.20
2023-03-17T22:16:55.389Z,11.20
2023-03-17T22:21:50.090Z,11.20
2023-03-17T22:24:17.249Z,11.10
2023-03-17T22:29:11.115Z,11.20
2023-03-17T22:36:33.461Z,11.10
2023-03-17T22:41:29.257Z,11.00
2023-03-17T22:43:56.806Z,11.00
2023-03-17T22:46:24.540Z,11.00
2023-03-17T22:48:51.704Z,11.00
2023-03-17T22:51:22.184Z,11.00
2023-03-17T22:53:50.025Z,11.00
2023-03-17T22:56:18.361Z,11.00
2023-03-17T22:58:46.752Z,10.90
2023-03-17T23:01:16.399Z,10.90
2023-03-17T23:06:11.540Z,10.90
2023-03-17T23:08:39.996Z,10.90
2023-03-17T23:11:12.334Z,10.90
2023-03-17T23:13:40.426Z,10.90
2023-03-17T23:16:08.413Z,10.90
2023-03-17T23:21:03.581Z,10.90
2023-03-17T23:35:50.563Z,10.80
2023-03-17T23:38:21.481Z,10.80
2023-03-17T23:40:49.248Z,10.80
2023-03-17T23:43:16.573Z,10.80
2023-03-17T23:50:41.006Z,10.80
2023-03-17T23:55:35.663Z,10.80
