createdAt,value
2022-08-07T08:07:42.554Z,61.64
2022-08-07T08:10:05.870Z,60.93
2022-08-07T08:12:10.497Z,60.58
2022-08-07T08:14:14.532Z,60.52
2022-08-07T08:16:24.984Z,60.19
2022-08-07T08:18:29.996Z,59.51
2022-08-07T08:20:36.586Z,59.27
2022-08-07T08:23:01.776Z,59.45
2022-08-07T08:25:41.786Z,58.88
2022-08-07T08:27:56.236Z,58.81
2022-08-07T08:30:08.781Z,58.14
2022-08-07T08:32:25.233Z,58.44
2022-08-07T08:34:29.794Z,58.19
2022-08-07T08:36:35.065Z,57.67
2022-08-07T08:38:42.968Z,57.96
2022-08-07T08:40:54.759Z,57.16
2022-08-07T08:43:04.716Z,57.12
2022-08-07T08:45:15.531Z,57.09
2022-08-07T08:47:25.750Z,56.92
2022-08-07T08:49:46.576Z,56.89
2022-08-07T08:52:14.128Z,56.64
2022-08-07T08:54:25.081Z,56.57
2022-08-07T08:56:34.038Z,56.27
2022-08-07T08:58:47.569Z,55.87
2022-08-07T09:01:01.098Z,55.87
2022-08-07T09:03:48.041Z,56.03
2022-08-07T09:05:56.882Z,55.60
2022-08-07T09:08:17.826Z,55.77
2022-08-07T09:10:35.304Z,55.57
2022-08-07T09:12:53.043Z,55.56
2022-08-07T09:16:21.840Z,55.43
2022-08-07T09:18:00.385Z,54.89
2022-08-07T09:20:35.589Z,54.85
2022-08-07T09:24:30.715Z,54.72
2022-08-07T09:25:24.237Z,54.69
2022-08-07T09:27:54.455Z,54.18
2022-08-07T09:30:08.571Z,54.28
2022-08-07T09:32:23.755Z,54.19
2022-08-07T09:34:38.983Z,54.03
2022-08-07T09:36:52.582Z,54.31
2022-08-07T09:39:11.408Z,53.78
2022-08-07T09:41:58.496Z,53.78
2022-08-07T09:44:28.170Z,53.97
2022-08-07T09:47:51.542Z,53.54
2022-08-07T09:50:02.235Z,53.64
2022-08-07T09:52:15.670Z,53.38
2022-08-07T09:54:28.386Z,53.30
2022-08-07T09:56:59.629Z,53.28
2022-08-07T09:59:22.076Z,53.33
2022-08-07T10:01:51.762Z,52.91
2022-08-07T10:04:13.920Z,52.84
2022-08-07T10:06:36.368Z,52.75
2022-08-07T10:08:49.520Z,52.99
2022-08-07T10:11:59.943Z,52.71
2022-08-07T10:14:00.958Z,52.47
2022-08-07T10:16:30.549Z,52.92
2022-08-07T10:18:52.928Z,52.46
2022-08-07T10:21:19.891Z,52.65
2022-08-07T10:24:05.222Z,52.22
2022-08-07T10:26:27.483Z,52.33
2022-08-07T10:28:54.060Z,52.54
2022-08-07T10:31:17.727Z,52.50
2022-08-07T10:34:05.079Z,52.16
2022-08-07T10:36:43.769Z,52.32
2022-08-07T10:38:59.225Z,52.30
2022-08-07T10:41:10.551Z,51.87
2022-08-07T10:43:19.313Z,51.95
2022-08-07T10:45:45.247Z,52.24
2022-08-07T10:48:12.651Z,51.96
2022-08-07T10:50:26.624Z,51.82
2022-08-07T10:52:40.067Z,52.11
2022-08-07T10:55:01.599Z,51.76
2022-08-07T10:57:16.434Z,51.65
2022-08-07T10:59:37.104Z,51.78
2022-08-07T11:01:52.098Z,51.59
2022-08-07T11:04:31.504Z,51.96
2022-08-07T11:06:45.030Z,51.98
2022-08-07T11:09:00.859Z,51.48
2022-08-07T11:11:10.466Z,51.85
2022-08-07T11:14:42.449Z,51.47
2022-08-07T11:15:54.409Z,51.80
2022-08-07T11:18:04.573Z,51.47
2022-08-07T11:20:09.864Z,51.55
2022-08-07T11:22:33.279Z,51.66
2022-08-07T11:24:52.896Z,51.45
2022-08-07T11:27:03.074Z,51.60
2022-08-07T11:29:13.174Z,51.47
2022-08-07T11:31:42.089Z,51.40
2022-08-07T11:33:59.936Z,51.72
2022-08-07T11:36:14.439Z,51.48
2022-08-07T11:38:29.117Z,51.42
2022-08-07T11:40:49.458Z,51.48
2022-08-07T11:42:59.988Z,51.29
2022-08-07T11:45:20.461Z,51.06
2022-08-07T11:47:39.149Z,51.29
2022-08-07T11:50:32.692Z,51.18
2022-08-07T11:52:47.001Z,50.97
2022-08-07T11:55:12.901Z,51.13
2022-08-07T11:57:58.493Z,51.09
2022-08-07T12:00:18.424Z,50.88
2022-08-07T12:02:35.064Z,50.84
2022-08-07T12:04:57.403Z,50.69
2022-08-07T12:07:17.250Z,50.82
2022-08-07T12:09:36.234Z,50.69
2022-08-07T12:12:09.190Z,50.61
2022-08-07T12:14:14.503Z,50.38
2022-08-07T12:16:30.657Z,50.15
2022-08-07T12:18:37.819Z,50.00
2022-08-07T12:20:54.074Z,50.25
2022-08-07T12:24:04.921Z,49.91
2022-08-07T12:26:05.853Z,49.69
2022-08-07T12:28:31.276Z,49.06
2022-08-07T12:30:38.254Z,49.32
2022-08-07T12:32:49.194Z,49.23
2022-08-07T12:34:56.022Z,49.28
2022-08-07T12:37:01.716Z,49.04
2022-08-07T12:39:42.698Z,49.47
2022-08-07T12:41:49.076Z,49.19
2022-08-07T12:44:04.438Z,49.18
2022-08-07T12:46:26.265Z,49.27
2022-08-07T12:48:52.408Z,49.28
2022-08-07T12:51:12.926Z,49.05
2022-08-07T12:53:27.424Z,48.83
2022-08-07T12:55:41.450Z,48.72
2022-08-07T12:58:02.170Z,48.75
2022-08-07T13:00:16.301Z,48.57
2022-08-07T13:02:40.691Z,48.31
2022-08-07T13:05:01.700Z,48.47
2022-08-07T13:08:12.773Z,48.14
2022-08-07T13:10:28.777Z,48.06
2022-08-07T13:12:37.163Z,47.90
2022-08-07T13:14:52.655Z,47.77
2022-08-07T13:17:07.067Z,47.63
2022-08-07T13:19:25.193Z,47.86
2022-08-07T13:21:54.916Z,47.43
2022-08-07T13:24:11.482Z,47.65
2022-08-07T13:26:18.504Z,47.32
2022-08-07T13:28:29.851Z,47.15
2022-08-07T13:30:40.344Z,47.44
2022-08-07T13:32:51.301Z,47.16
2022-08-07T13:35:08.515Z,47.27
2022-08-07T13:37:22.773Z,47.27
2022-08-07T13:40:33.181Z,47.13
2022-08-07T13:42:00.130Z,46.76
2022-08-07T13:44:05.200Z,46.99
2022-08-07T13:46:23.233Z,47.08
2022-08-07T13:48:35.187Z,46.98
2022-08-07T13:50:44.756Z,46.93
2022-08-07T13:53:03.981Z,46.84
2022-08-07T13:55:19.680Z,46.78
2022-08-07T13:57:37.686Z,46.53
2022-08-07T13:59:45.484Z,46.71
2022-08-07T14:02:03.473Z,46.70
2022-08-07T14:04:11.820Z,46.69
2022-08-07T14:06:16.337Z,46.48
2022-08-07T14:08:22.389Z,46.50
2022-08-07T14:10:28.199Z,46.39
2022-08-07T14:12:41.521Z,46.52
2022-08-07T14:14:52.473Z,46.32
2022-08-07T14:16:57.644Z,46.54
2022-08-07T14:19:04.655Z,46.32
2022-08-07T14:21:20.895Z,46.06
2022-08-07T14:24:00.129Z,46.23
2022-08-07T14:26:07.703Z,46.02
2022-08-07T14:28:13.748Z,46.03
2022-08-07T14:32:45.734Z,46.03
2022-08-07T14:34:52.573Z,46.13
2022-08-07T14:36:57.781Z,45.96
2022-08-07T14:39:03.286Z,45.93
2022-08-07T14:41:12.331Z,45.85
2022-08-07T14:43:58.901Z,45.85
2022-08-07T14:45:49.456Z,45.85
2022-08-07T14:47:58.941Z,45.67
2022-08-07T14:50:11.482Z,45.83
2022-08-07T14:52:24.489Z,45.67
2022-08-07T14:56:56.072Z,45.46
2022-08-07T14:59:04.514Z,45.45
2022-08-07T15:01:22.714Z,45.48
2022-08-07T15:03:52.225Z,45.65
2022-08-07T15:05:55.091Z,45.34
2022-08-07T15:08:12.607Z,45.40
2022-08-07T15:10:26.447Z,45.39
2022-08-07T15:13:06.638Z,45.41
2022-08-07T15:17:55.511Z,45.36
2022-08-07T15:20:32.822Z,45.23
2022-08-07T15:22:31.461Z,45.20
2022-08-07T15:27:09.853Z,45.22
2022-08-07T15:30:09.088Z,45.25
2022-08-07T15:32:01.316Z,45.04
2022-08-07T15:34:06.255Z,45.10
2022-08-07T15:37:02.430Z,45.20
2022-08-07T15:38:51.637Z,45.16
2022-08-07T15:41:24.422Z,45.14
2022-08-07T15:43:53.107Z,45.17
2022-08-07T15:46:32.237Z,44.91
2022-08-07T15:48:32.634Z,45.06
2022-08-07T15:51:08.836Z,45.01
2022-08-07T15:53:06.520Z,44.79
2022-08-07T15:55:16.333Z,44.91
2022-08-07T15:57:39.672Z,44.98
2022-08-07T15:59:52.334Z,44.97
2022-08-07T16:02:02.890Z,44.90
2022-08-07T16:04:15.107Z,44.76
2022-08-07T16:06:28.491Z,44.95
2022-08-07T16:08:38.262Z,44.93
2022-08-07T16:10:47.237Z,45.16
2022-08-07T16:13:17.767Z,44.80
2022-08-07T16:15:57.724Z,44.67
2022-08-07T16:18:10.823Z,44.76
2022-08-07T16:20:33.066Z,44.56
2022-08-07T16:22:54.370Z,44.31
2022-08-07T16:25:07.551Z,44.27
2022-08-07T16:27:20.822Z,44.29
2022-08-07T16:30:11.459Z,44.37
2022-08-07T16:32:02.187Z,44.19
2022-08-07T16:34:22.065Z,44.16
2022-08-07T16:37:02.376Z,44.22
2022-08-07T16:39:33.775Z,44.01
2022-08-07T16:42:15.766Z,43.84
2022-08-07T16:45:07.249Z,44.10
2022-08-07T16:47:27.367Z,43.87
2022-08-07T16:50:27.194Z,43.77
2022-08-07T16:52:57.532Z,43.95
2022-08-07T16:55:14.986Z,43.74
2022-08-07T16:58:03.041Z,43.55
2022-08-07T17:00:15.055Z,43.71
2022-08-07T17:02:53.714Z,43.56
2022-08-07T17:06:19.850Z,43.55
2022-08-07T17:07:55.521Z,43.66
2022-08-07T17:10:09.243Z,43.35
2022-08-07T17:12:44.330Z,43.54
2022-08-07T17:14:54.719Z,43.46
2022-08-07T17:17:01.733Z,43.60
2022-08-07T17:19:15.741Z,43.61
2022-08-07T17:21:23.555Z,43.60
2022-08-07T17:23:41.674Z,43.57
2022-08-07T17:25:57.214Z,43.33
2022-08-07T17:28:06.565Z,43.23
2022-08-07T17:30:20.262Z,43.61
2022-08-07T17:32:52.343Z,43.37
2022-08-07T17:35:51.019Z,43.26
2022-08-07T17:38:06.801Z,43.31
2022-08-07T17:40:08.970Z,43.61
2022-08-07T17:42:28.392Z,43.02
2022-08-07T17:44:49.560Z,43.31
2022-08-07T17:46:58.014Z,43.31
2022-08-07T17:49:09.398Z,43.22
2022-08-07T17:51:21.332Z,43.11
2022-08-07T17:54:00.188Z,43.26
2022-08-07T17:56:06.930Z,43.31
2022-08-07T17:58:30.675Z,43.39
2022-08-07T18:00:48.865Z,43.29
2022-08-07T18:02:56.932Z,43.16
2022-08-07T18:05:21.785Z,43.14
2022-08-07T18:07:38.076Z,43.06
2022-08-07T18:10:06.349Z,43.29
2022-08-07T18:12:30.319Z,43.17
2022-08-07T18:14:46.072Z,43.40
2022-08-07T18:16:58.370Z,43.39
2022-08-07T18:21:12.396Z,43.56
2022-08-07T18:21:57.825Z,43.37
2022-08-07T18:24:07.040Z,43.60
2022-08-07T18:26:16.389Z,43.58
2022-08-07T18:28:35.460Z,43.34
2022-08-07T18:30:50.310Z,43.54
2022-08-07T18:33:30.159Z,43.66
2022-08-07T18:35:51.875Z,43.41
2022-08-07T18:38:56.989Z,43.61
2022-08-07T18:41:08.001Z,43.47
2022-08-07T18:43:15.974Z,43.41
2022-08-07T18:45:43.595Z,43.47
2022-08-07T18:48:01.484Z,43.52
2022-08-07T18:50:45.681Z,43.32
2022-08-07T18:53:05.986Z,43.52
2022-08-07T18:55:42.663Z,43.34
2022-08-07T18:57:59.829Z,43.30
2022-08-07T19:00:32.483Z,43.47
2022-08-07T19:02:42.399Z,43.16
2022-08-07T19:05:15.444Z,43.20
2022-08-07T19:07:34.980Z,43.14
2022-08-07T19:09:55.772Z,43.19
2022-08-07T19:12:19.537Z,43.19
2022-08-07T19:14:40.457Z,43.04
2022-08-07T19:17:07.832Z,43.05
2022-08-07T19:19:19.831Z,43.01
2022-08-07T19:21:47.426Z,42.67
2022-08-07T19:24:06.297Z,42.75
2022-08-07T19:26:24.644Z,42.62
2022-08-07T19:30:53.832Z,42.73
2022-08-07T19:31:37.384Z,42.54
2022-08-07T19:33:41.934Z,42.57
2022-08-07T19:35:54.514Z,42.54
2022-08-07T19:38:01.045Z,42.42
2022-08-07T19:40:08.334Z,42.33
2022-08-07T19:42:24.841Z,42.36
2022-08-07T19:44:45.396Z,42.56
2022-08-07T19:47:03.424Z,42.37
2022-08-07T19:49:08.910Z,42.51
2022-08-07T19:51:19.203Z,42.34
2022-08-07T19:54:32.589Z,42.51
2022-08-07T19:55:57.861Z,42.37
2022-08-07T19:58:13.436Z,42.36
2022-08-07T20:00:29.330Z,42.42
2022-08-07T20:02:38.925Z,42.25
2022-08-07T20:04:45.206Z,42.46
2022-08-07T20:06:55.249Z,42.27
2022-08-07T20:09:01.751Z,42.27
2022-08-07T20:11:12.266Z,42.28
2022-08-07T20:13:26.757Z,42.26
2022-08-07T20:15:37.229Z,42.26
2022-08-07T20:17:43.653Z,42.71
2022-08-07T20:19:58.517Z,42.52
2022-08-07T20:22:03.374Z,42.38
2022-08-07T20:24:15.899Z,42.64
2022-08-07T20:26:29.874Z,42.87
2022-08-07T20:28:43.817Z,43.17
2022-08-07T20:30:48.549Z,43.40
2022-08-07T20:32:58.406Z,43.35
2022-08-07T20:35:07.861Z,43.10
2022-08-07T20:37:12.337Z,43.61
2022-08-07T20:40:03.342Z,43.91
2022-08-07T20:41:50.519Z,43.69
2022-08-07T20:43:57.497Z,44.01
2022-08-07T20:46:28.444Z,44.24
2022-08-07T20:48:31.076Z,44.36
2022-08-07T20:50:38.600Z,44.28
2022-08-07T20:52:51.475Z,44.37
2022-08-07T20:54:57.062Z,44.73
2022-08-07T20:57:04.499Z,44.53
2022-08-07T20:59:27.128Z,44.70
2022-08-07T21:01:45.308Z,44.80
2022-08-07T21:04:21.973Z,44.85
2022-08-07T21:06:28.278Z,45.08
2022-08-07T21:08:40.877Z,45.02
2022-08-07T21:10:46.270Z,45.11
2022-08-07T21:12:50.556Z,45.36
2022-08-07T21:15:00.848Z,45.35
2022-08-07T21:18:03.985Z,45.22
2022-08-07T21:20:01.048Z,45.50
2022-08-07T21:22:03.700Z,45.12
2022-08-07T21:24:12.080Z,44.94
2022-08-07T21:26:27.314Z,45.57
2022-08-07T21:28:48.516Z,45.29
2022-08-07T21:31:03.576Z,45.44
2022-08-07T21:33:15.815Z,45.68
2022-08-07T21:35:34.565Z,45.45
2022-08-07T21:38:00.367Z,45.46
2022-08-07T21:40:08.608Z,45.37
2022-08-07T21:42:46.573Z,45.91
2022-08-07T21:44:57.864Z,45.93
2022-08-07T21:47:12.274Z,45.85
2022-08-07T21:50:01.231Z,45.54
2022-08-07T21:52:11.353Z,45.78
2022-08-07T21:54:39.270Z,45.78
2022-08-07T21:57:31.444Z,45.83
2022-08-07T22:00:03.067Z,45.88
2022-08-07T22:02:14.266Z,45.77
2022-08-07T22:04:20.332Z,46.12
2022-08-07T22:06:31.482Z,46.14
2022-08-07T22:08:43.807Z,45.90
2022-08-07T22:10:50.551Z,46.08
2022-08-07T22:12:56.640Z,46.24
2022-08-07T22:16:44.473Z,46.02
2022-08-07T22:17:36.818Z,46.28
2022-08-07T22:19:57.277Z,46.19
2022-08-07T22:22:18.175Z,46.10
2022-08-07T22:24:32.949Z,46.01
2022-08-07T22:26:44.712Z,46.30
2022-08-07T22:28:53.321Z,46.10
2022-08-07T22:31:05.113Z,46.25
2022-08-07T22:33:10.914Z,46.42
2022-08-07T22:35:14.068Z,46.61
2022-08-07T22:38:04.524Z,46.58
2022-08-07T22:40:05.101Z,46.52
2022-08-07T22:42:19.863Z,46.77
2022-08-07T22:44:34.479Z,46.58
2022-08-07T22:47:06.324Z,46.66
2022-08-07T22:49:26.134Z,46.84
2022-08-07T22:51:53.968Z,46.61
2022-08-07T22:54:18.079Z,46.77
2022-08-07T22:56:35.053Z,46.99
2022-08-07T22:59:18.426Z,47.20
2022-08-07T23:01:42.164Z,46.80
2022-08-07T23:04:09.427Z,46.87
2022-08-07T23:06:29.630Z,46.96
2022-08-07T23:08:54.275Z,47.34
2022-08-07T23:11:41.360Z,47.17
2022-08-07T23:14:15.432Z,47.15
2022-08-07T23:16:44.431Z,47.38
2022-08-07T23:19:11.283Z,47.45
2022-08-07T23:21:29.805Z,47.38
2022-08-07T23:24:05.709Z,46.96
2022-08-07T23:26:23.403Z,47.00
2022-08-07T23:28:56.286Z,47.40
2022-08-07T23:31:42.743Z,47.54
2022-08-07T23:34:35.633Z,47.34
2022-08-07T23:36:43.151Z,47.58
2022-08-07T23:38:58.736Z,47.72
2022-08-07T23:41:17.301Z,47.43
2022-08-07T23:43:52.649Z,47.18
2022-08-07T23:46:13.582Z,47.53
2022-08-07T23:48:56.227Z,47.50
2022-08-07T23:52:57.908Z,47.38
2022-08-07T23:53:50.942Z,47.16
2022-08-07T23:56:11.640Z,47.27
2022-08-07T23:58:37.224Z,47.26
