createdAt,value
2022-09-07T00:02:06.064Z,15.50
2022-09-07T00:04:32.871Z,15.50
2022-09-07T00:06:59.707Z,15.50
2022-09-07T00:09:26.466Z,15.50
2022-09-07T00:11:53.286Z,15.50
2022-09-07T00:14:20.060Z,15.50
2022-09-07T00:16:46.898Z,15.50
2022-09-07T00:19:13.675Z,15.50
2022-09-07T00:21:40.518Z,15.50
2022-09-07T00:24:07.386Z,15.50
2022-09-07T00:26:34.190Z,15.50
2022-09-07T00:29:02.882Z,15.30
2022-09-07T00:31:31.352Z,15.20
2022-09-07T00:34:00.102Z,15.10
2022-09-07T00:36:27.335Z,15.00
2022-09-07T00:38:54.208Z,15.00
2022-09-07T00:41:22.453Z,15.10
2022-09-07T00:44:19.688Z,15.00
2022-09-07T00:46:46.966Z,14.80
2022-09-07T00:49:19.289Z,14.80
2022-09-07T00:51:53.281Z,14.90
2022-09-07T00:54:25.361Z,14.90
2022-09-07T00:56:53.622Z,15.00
2022-09-07T00:59:25.227Z,15.00
2022-09-07T01:01:52.528Z,15.10
2022-09-07T01:04:22.125Z,15.00
2022-09-07T01:06:49.871Z,15.00
2022-09-07T01:09:20.744Z,15.00
2022-09-07T01:11:51.036Z,15.00
2022-09-07T01:14:28.157Z,14.90
2022-09-07T01:17:24.307Z,14.90
2022-09-07T01:20:21.949Z,14.80
2022-09-07T01:23:12.349Z,14.60
2022-09-07T01:25:48.245Z,14.50
2022-09-07T01:28:22.067Z,14.40
2022-09-07T01:30:55.292Z,14.30
2022-09-07T01:33:34.286Z,14.30
2022-09-07T01:36:10.653Z,14.30
2022-09-07T01:38:54.778Z,14.40
2022-09-07T01:41:46.550Z,14.50
2022-09-07T01:44:32.922Z,14.50
2022-09-07T01:47:20.514Z,14.50
2022-09-07T01:49:57.273Z,14.60
2022-09-07T01:52:54.006Z,14.60
2022-09-07T01:55:49.518Z,14.50
2022-09-07T01:58:31.697Z,14.50
2022-09-07T02:01:04.771Z,14.60
2022-09-07T02:03:35.988Z,14.60
2022-09-07T02:06:11.788Z,14.40
2022-09-07T02:09:11.240Z,14.30
2022-09-07T02:11:43.800Z,14.30
2022-09-07T02:14:23.028Z,14.30
2022-09-07T02:17:03.392Z,14.30
2022-09-07T02:19:40.732Z,14.40
2022-09-07T02:22:16.734Z,14.40
2022-09-07T02:24:48.357Z,14.40
2022-09-07T02:27:18.710Z,14.40
2022-09-07T02:29:45.523Z,14.40
2022-09-07T02:32:12.777Z,14.30
2022-09-07T02:34:39.633Z,14.30
2022-09-07T02:37:09.260Z,14.30
2022-09-07T02:39:36.049Z,14.30
2022-09-07T02:42:02.960Z,14.10
2022-09-07T02:44:35.514Z,13.90
2022-09-07T02:47:39.690Z,13.90
2022-09-07T02:50:26.005Z,13.90
2022-09-07T02:53:22.209Z,13.80
2022-09-07T02:55:58.633Z,13.70
2022-09-07T02:59:01.638Z,13.70
2022-09-07T03:02:05.995Z,13.60
2022-09-07T03:04:54.678Z,13.70
2022-09-07T03:07:30.109Z,13.80
2022-09-07T03:09:57.818Z,13.90
2022-09-07T03:12:24.978Z,13.90
2022-09-07T03:14:51.692Z,13.90
2022-09-07T03:17:18.664Z,13.90
2022-09-07T03:19:45.364Z,14.00
2022-09-07T03:22:12.173Z,14.00
2022-09-07T03:24:38.873Z,13.90
2022-09-07T03:27:05.650Z,13.90
2022-09-07T03:29:32.372Z,13.80
2022-09-07T03:31:59.146Z,13.90
2022-09-07T03:34:25.905Z,13.90
2022-09-07T03:36:52.769Z,13.80
2022-09-07T03:39:23.634Z,13.80
2022-09-07T03:41:50.715Z,13.90
2022-09-07T03:44:17.467Z,13.90
2022-09-07T03:46:44.262Z,13.90
2022-09-07T03:49:11.400Z,13.90
2022-09-07T03:51:38.418Z,13.80
2022-09-07T03:54:05.332Z,13.70
2022-09-07T03:56:32.200Z,13.60
2022-09-07T03:58:59.091Z,13.60
2022-09-07T04:01:27.061Z,13.70
2022-09-07T04:04:00.032Z,13.80
2022-09-07T04:06:29.536Z,13.70
2022-09-07T04:08:56.624Z,13.60
2022-09-07T04:11:23.636Z,13.60
2022-09-07T04:13:50.551Z,13.60
2022-09-07T04:16:22.713Z,13.70
2022-09-07T04:18:50.772Z,13.80
2022-09-07T04:21:18.556Z,13.80
2022-09-07T04:23:45.620Z,13.90
2022-09-07T04:26:21.429Z,13.90
2022-09-07T04:28:48.262Z,13.90
2022-09-07T04:31:16.226Z,13.90
2022-09-07T04:33:44.320Z,13.80
2022-09-07T04:36:12.210Z,13.80
2022-09-07T04:38:42.417Z,13.80
2022-09-07T04:41:17.197Z,13.80
2022-09-07T04:43:44.852Z,13.80
2022-09-07T04:46:22.674Z,13.80
2022-09-07T04:48:57.944Z,13.80
2022-09-07T04:51:27.217Z,13.90
2022-09-07T04:53:57.794Z,13.80
2022-09-07T04:56:24.647Z,13.80
2022-09-07T04:58:51.940Z,13.90
2022-09-07T05:01:21.872Z,13.80
2022-09-07T05:03:49.619Z,13.90
2022-09-07T05:06:18.429Z,13.90
2022-09-07T05:08:50.943Z,14.00
2022-09-07T05:11:18.967Z,14.00
2022-09-07T05:13:45.815Z,14.10
2022-09-07T05:16:21.423Z,14.10
2022-09-07T05:18:59.830Z,14.20
2022-09-07T05:21:31.794Z,14.30
2022-09-07T05:24:00.063Z,14.30
2022-09-07T05:26:29.808Z,14.40
2022-09-07T05:31:45.756Z,14.40
2022-09-07T05:36:55.221Z,14.60
2022-09-07T05:39:22.053Z,14.60
2022-09-07T05:41:48.810Z,14.70
2022-09-07T05:47:02.331Z,14.90
2022-09-07T05:49:30.162Z,15.10
2022-09-07T05:51:56.912Z,15.20
2022-09-07T05:54:23.638Z,15.30
2022-09-07T05:56:50.343Z,15.50
2022-09-07T05:59:17.094Z,15.60
2022-09-07T06:01:44.326Z,15.70
2022-09-07T06:04:11.101Z,15.80
2022-09-07T06:06:40.927Z,15.80
2022-09-07T06:09:09.123Z,15.80
2022-09-07T06:11:36.666Z,15.80
2022-09-07T06:14:03.438Z,15.90
2022-09-07T06:16:33.043Z,16.00
2022-09-07T06:18:59.846Z,16.10
2022-09-07T06:21:26.734Z,16.30
2022-09-07T06:23:54.448Z,16.40
2022-09-07T06:26:21.172Z,16.60
2022-09-07T06:28:49.868Z,16.80
2022-09-07T06:31:20.303Z,17.00
2022-09-07T06:33:48.048Z,17.30
2022-09-07T06:36:20.033Z,17.40
2022-09-07T06:38:47.385Z,17.50
2022-09-07T06:44:03.889Z,17.60
2022-09-07T06:49:17.445Z,17.50
2022-09-07T06:51:44.412Z,17.60
2022-09-07T06:56:58.202Z,17.60
2022-09-07T06:59:25.036Z,17.80
2022-09-07T07:01:51.825Z,18.10
2022-09-07T07:04:18.586Z,18.30
2022-09-07T07:06:45.343Z,18.70
2022-09-07T07:09:13.698Z,18.90
2022-09-07T07:11:40.607Z,19.10
2022-09-07T07:14:07.489Z,19.20
2022-09-07T07:16:36.334Z,19.10
2022-09-07T07:19:03.103Z,19.10
2022-09-07T07:21:43.046Z,19.20
2022-09-07T07:24:16.611Z,19.40
2022-09-07T07:26:48.487Z,19.50
2022-09-07T07:29:18.546Z,19.60
2022-09-07T07:31:46.949Z,19.70
2022-09-07T07:34:14.001Z,19.70
2022-09-07T07:36:40.764Z,19.80
2022-09-07T07:39:07.630Z,19.80
2022-09-07T07:44:21.277Z,20.30
2022-09-07T07:46:49.629Z,20.50
2022-09-07T07:49:16.600Z,20.80
2022-09-07T07:54:33.867Z,21.40
2022-09-07T07:57:00.551Z,22.00
2022-09-07T07:59:27.545Z,22.40
2022-09-07T08:01:54.397Z,22.40
2022-09-07T08:04:23.025Z,22.30
2022-09-07T08:06:49.701Z,22.20
2022-09-07T08:09:16.406Z,21.90
2022-09-07T08:11:43.241Z,21.80
2022-09-07T08:14:09.957Z,21.80
2022-09-07T08:16:37.603Z,21.80
2022-09-07T08:19:05.720Z,22.00
2022-09-07T08:21:32.544Z,22.10
2022-09-07T08:24:00.038Z,22.30
2022-09-07T08:26:27.518Z,22.30
2022-09-07T08:28:55.014Z,22.30
2022-09-07T08:31:22.402Z,22.40
2022-09-07T08:33:49.091Z,22.60
2022-09-07T08:36:18.987Z,22.90
2022-09-07T08:38:46.570Z,22.90
2022-09-07T08:41:40.540Z,23.00
2022-09-07T08:44:12.790Z,23.10
2022-09-07T08:47:00.541Z,23.20
2022-09-07T08:49:45.304Z,23.10
2022-09-07T08:52:18.040Z,23.20
2022-09-07T08:54:53.165Z,23.50
2022-09-07T08:57:27.986Z,23.70
2022-09-07T09:00:03.553Z,23.90
2022-09-07T09:02:34.897Z,23.90
2022-09-07T09:05:17.441Z,23.90
2022-09-07T09:08:18.699Z,23.90
2022-09-07T09:11:08.687Z,24.10
2022-09-07T09:14:07.777Z,24.10
2022-09-07T09:16:42.985Z,24.30
2022-09-07T09:19:42.360Z,24.30
2022-09-07T09:22:10.902Z,24.30
2022-09-07T09:24:40.792Z,24.40
2022-09-07T09:27:09.281Z,24.30
2022-09-07T09:29:36.156Z,24.20
2022-09-07T09:32:33.954Z,24.20
2022-09-07T09:35:26.388Z,24.40
2022-09-07T09:37:53.178Z,24.30
2022-09-07T09:40:36.956Z,24.30
2022-09-07T09:43:16.153Z,24.40
2022-09-07T09:48:36.619Z,24.20
2022-09-07T09:54:16.987Z,24.20
2022-09-07T09:56:46.495Z,24.10
2022-09-07T10:05:32.769Z,23.70
2022-09-07T10:07:59.498Z,23.80
2022-09-07T10:10:28.373Z,23.80
2022-09-07T10:12:56.228Z,23.80
2022-09-07T10:15:30.092Z,23.90
2022-09-07T10:17:58.761Z,24.30
2022-09-07T10:20:36.895Z,24.50
2022-09-07T10:23:05.833Z,24.60
2022-09-07T10:25:39.659Z,24.50
2022-09-07T10:28:06.533Z,24.80
2022-09-07T10:31:03.231Z,25.20
2022-09-07T10:34:26.507Z,25.10
2022-09-07T10:37:04.333Z,25.10
2022-09-07T10:40:01.296Z,25.30
2022-09-07T10:42:35.583Z,25.50
2022-09-07T10:45:08.101Z,25.60
2022-09-07T10:47:43.436Z,25.60
2022-09-07T10:50:50.923Z,25.80
2022-09-07T10:53:41.499Z,25.80
2022-09-07T10:56:33.283Z,26.20
2022-09-07T10:59:19.358Z,26.20
2022-09-07T11:01:55.975Z,26.10
2022-09-07T11:04:37.208Z,26.30
2022-09-07T11:07:42.214Z,26.70
2022-09-07T11:10:24.662Z,26.90
2022-09-07T11:12:53.971Z,27.00
2022-09-07T11:15:31.364Z,26.90
2022-09-07T11:18:05.497Z,26.80
2022-09-07T11:20:38.641Z,27.10
2022-09-07T11:23:18.231Z,27.10
2022-09-07T11:26:07.744Z,27.30
2022-09-07T11:29:28.738Z,27.00
2022-09-07T11:31:44.779Z,26.40
2022-09-07T11:34:31.078Z,26.80
2022-09-07T11:37:06.366Z,27.00
2022-09-07T11:39:43.710Z,27.40
2022-09-07T11:45:15.948Z,28.00
2022-09-07T11:47:49.133Z,27.90
2022-09-07T11:50:18.705Z,28.10
2022-09-07T11:52:57.370Z,28.00
2022-09-07T11:55:32.788Z,27.70
2022-09-07T11:58:33.640Z,27.60
2022-09-07T12:01:18.177Z,27.90
2022-09-07T12:04:03.024Z,28.10
2022-09-07T12:07:00.619Z,28.60
2022-09-07T12:09:55.449Z,28.70
2022-09-07T12:12:43.778Z,28.60
2022-09-07T12:15:36.176Z,28.30
2022-09-07T12:18:31.630Z,28.10
2022-09-07T12:20:58.441Z,27.70
2022-09-07T12:23:29.081Z,28.00
2022-09-07T12:26:34.226Z,28.00
2022-09-07T12:29:00.977Z,27.80
2022-09-07T12:31:58.789Z,28.10
2022-09-07T12:34:32.472Z,28.30
2022-09-07T12:37:23.166Z,27.90
2022-09-07T12:39:50.179Z,27.90
2022-09-07T12:42:36.934Z,27.90
2022-09-07T12:45:29.025Z,28.00
2022-09-07T12:48:04.537Z,28.40
2022-09-07T12:50:42.461Z,28.40
2022-09-07T12:53:27.627Z,28.80
2022-09-07T12:56:18.146Z,29.20
2022-09-07T12:59:17.510Z,28.90
2022-09-07T13:02:18.130Z,28.70
2022-09-07T13:05:17.145Z,28.50
2022-09-07T13:08:08.753Z,28.30
2022-09-07T13:10:39.517Z,28.50
2022-09-07T13:13:17.804Z,30.30
2022-09-07T13:16:05.801Z,31.60
2022-09-07T13:18:35.321Z,30.80
2022-09-07T13:21:08.017Z,30.30
2022-09-07T13:23:37.825Z,31.40
2022-09-07T13:26:09.013Z,32.60
2022-09-07T13:28:56.339Z,33.00
2022-09-07T13:31:41.026Z,33.70
2022-09-07T13:34:32.625Z,34.50
2022-09-07T13:37:05.136Z,35.30
2022-09-07T13:39:44.997Z,35.30
2022-09-07T13:42:18.283Z,35.10
2022-09-07T13:44:56.252Z,34.80
2022-09-07T13:47:28.004Z,33.20
2022-09-07T13:50:22.105Z,33.10
2022-09-07T13:53:17.056Z,33.40
2022-09-07T13:56:06.024Z,32.70
2022-09-07T13:58:40.338Z,31.70
2022-09-07T14:01:13.279Z,30.30
2022-09-07T14:03:45.285Z,29.90
2022-09-07T14:06:21.067Z,29.60
2022-09-07T14:08:49.386Z,28.90
2022-09-07T14:11:25.488Z,28.60
2022-09-07T14:14:21.700Z,28.30
2022-09-07T14:16:53.252Z,28.10
2022-09-07T14:19:27.245Z,28.00
2022-09-07T14:21:56.578Z,27.90
2022-09-07T14:24:38.088Z,27.80
2022-09-07T14:27:06.640Z,27.80
2022-09-07T14:29:35.395Z,27.70
2022-09-07T14:32:04.358Z,27.60
2022-09-07T14:34:35.894Z,27.10
2022-09-07T14:37:07.102Z,26.50
2022-09-07T14:39:39.132Z,25.90
2022-09-07T14:42:07.750Z,25.30
2022-09-07T14:44:40.393Z,24.70
2022-09-07T14:47:33.860Z,24.30
2022-09-07T14:50:05.996Z,24.10
2022-09-07T14:53:33.340Z,23.90
2022-09-07T14:55:33.254Z,23.80
2022-09-07T14:58:14.706Z,23.60
2022-09-07T15:01:37.237Z,23.40
2022-09-07T15:03:39.092Z,23.50
2022-09-07T15:06:07.593Z,23.80
2022-09-07T15:08:39.020Z,24.80
2022-09-07T15:14:08.941Z,26.50
2022-09-07T15:16:42.356Z,28.30
2022-09-07T15:19:14.904Z,29.80
2022-09-07T15:21:43.088Z,30.10
2022-09-07T15:24:10.562Z,30.50
2022-09-07T15:27:09.784Z,30.90
2022-09-07T15:29:36.614Z,31.40
2022-09-07T15:32:08.950Z,31.80
2022-09-07T15:34:35.692Z,32.40
2022-09-07T15:37:03.715Z,32.50
2022-09-07T15:39:31.225Z,32.50
2022-09-07T15:42:00.440Z,32.90
2022-09-07T15:44:44.847Z,33.00
2022-09-07T15:49:58.533Z,33.30
2022-09-07T15:52:25.645Z,33.50
2022-09-07T15:54:52.313Z,33.80
2022-09-07T16:00:06.868Z,33.30
2022-09-07T16:05:23.117Z,32.50
2022-09-07T16:10:37.059Z,31.90
2022-09-07T16:13:11.068Z,32.30
2022-09-07T16:15:45.914Z,32.10
2022-09-07T16:18:18.100Z,31.90
2022-09-07T16:20:45.370Z,31.80
2022-09-07T16:23:15.231Z,31.30
2022-09-07T16:25:54.913Z,31.10
2022-09-07T16:28:21.693Z,30.10
2022-09-07T16:30:48.400Z,29.50
2022-09-07T16:33:15.248Z,29.40
2022-09-07T16:35:42.065Z,28.80
2022-09-07T16:40:55.562Z,27.80
2022-09-07T16:43:22.288Z,27.60
2022-09-07T16:46:04.826Z,27.20
2022-09-07T16:48:33.477Z,26.50
2022-09-07T16:51:02.535Z,26.00
2022-09-07T16:53:32.824Z,25.60
2022-09-07T16:56:07.717Z,25.20
2022-09-07T16:58:37.778Z,25.00
2022-09-07T17:01:09.963Z,24.80
2022-09-07T17:03:37.705Z,24.60
2022-09-07T17:06:06.917Z,24.50
2022-09-07T17:08:35.182Z,24.30
2022-09-07T17:11:06.196Z,24.10
2022-09-07T17:13:34.464Z,23.90
2022-09-07T17:16:05.106Z,23.80
2022-09-07T17:21:20.526Z,23.40
2022-09-07T17:23:54.252Z,23.30
2022-09-07T17:26:22.577Z,23.20
2022-09-07T17:28:51.375Z,22.90
2022-09-07T17:34:12.473Z,22.60
2022-09-07T17:36:39.212Z,22.50
2022-09-07T17:39:14.862Z,22.40
2022-09-07T17:41:43.666Z,22.30
2022-09-07T17:44:10.821Z,22.10
2022-09-07T17:46:37.627Z,22.00
2022-09-07T17:49:06.913Z,21.90
2022-09-07T17:51:33.698Z,21.80
2022-09-07T17:54:03.073Z,21.70
2022-09-07T17:56:31.322Z,21.50
2022-09-07T18:01:46.001Z,21.30
2022-09-07T18:04:13.213Z,21.10
2022-09-07T18:06:41.253Z,21.00
2022-09-07T18:09:07.995Z,20.90
2022-09-07T18:11:50.843Z,20.80
2022-09-07T18:14:18.648Z,20.80
2022-09-07T18:16:46.642Z,20.60
2022-09-07T18:19:13.848Z,20.60
2022-09-07T18:21:42.403Z,20.40
2022-09-07T18:24:21.084Z,20.40
2022-09-07T18:26:51.310Z,20.30
2022-09-07T18:29:31.299Z,20.40
2022-09-07T18:32:02.296Z,20.30
2022-09-07T18:34:29.249Z,20.20
2022-09-07T18:36:57.130Z,20.10
2022-09-07T18:39:25.012Z,19.90
2022-09-07T18:41:53.362Z,19.80
2022-09-07T18:47:08.571Z,19.60
2022-09-07T18:49:35.484Z,19.60
2022-09-07T18:54:50.534Z,19.50
2022-09-07T18:57:17.364Z,19.40
2022-09-07T18:59:45.002Z,19.40
2022-09-07T19:02:12.020Z,19.30
2022-09-07T19:07:29.645Z,19.20
2022-09-07T19:09:56.942Z,19.20
2022-09-07T19:12:24.086Z,19.20
2022-09-07T19:14:50.861Z,19.30
2022-09-07T19:17:17.843Z,19.20
2022-09-07T19:19:44.585Z,19.20
2022-09-07T19:22:11.376Z,19.20
2022-09-07T19:24:38.115Z,19.10
2022-09-07T19:27:05.154Z,19.10
2022-09-07T19:29:31.850Z,19.10
2022-09-07T19:32:04.723Z,19.00
2022-09-07T19:34:32.425Z,19.00
2022-09-07T19:36:59.308Z,18.90
2022-09-07T19:39:26.022Z,18.90
2022-09-07T19:41:52.841Z,18.90
2022-09-07T19:44:19.589Z,18.90
2022-09-07T19:46:46.440Z,19.00
2022-09-07T19:49:13.455Z,19.00
2022-09-07T19:51:41.464Z,19.00
2022-09-07T19:54:12.432Z,19.00
2022-09-07T19:56:41.298Z,18.90
2022-09-07T19:59:08.877Z,18.90
2022-09-07T20:01:36.421Z,18.70
2022-09-07T20:04:07.430Z,18.60
2022-09-07T20:06:36.468Z,18.60
2022-09-07T20:09:03.374Z,18.50
2022-09-07T20:11:31.846Z,18.50
2022-09-07T20:13:58.823Z,18.60
2022-09-07T20:16:27.218Z,18.60
2022-09-07T20:18:54.477Z,18.60
2022-09-07T20:21:22.748Z,18.60
2022-09-07T20:23:49.906Z,18.60
2022-09-07T20:26:18.744Z,18.60
2022-09-07T20:28:45.783Z,18.70
2022-09-07T20:31:17.664Z,18.60
2022-09-07T20:33:46.053Z,18.50
2022-09-07T20:36:15.459Z,18.50
2022-09-07T20:38:51.209Z,18.50
2022-09-07T20:41:23.591Z,18.40
2022-09-07T20:43:51.595Z,18.50
2022-09-07T20:46:18.499Z,18.30
2022-09-07T20:48:45.545Z,18.20
2022-09-07T20:51:17.916Z,18.30
2022-09-07T20:53:48.216Z,18.10
2022-09-07T20:56:22.940Z,18.00
2022-09-07T20:58:54.430Z,18.00
2022-09-07T21:01:21.720Z,18.00
2022-09-07T21:03:51.245Z,17.90
2022-09-07T21:06:19.209Z,17.90
2022-09-07T21:08:47.037Z,17.90
2022-09-07T21:11:17.107Z,17.90
2022-09-07T21:13:44.074Z,17.90
2022-09-07T21:16:16.180Z,17.90
2022-09-07T21:18:44.175Z,17.80
2022-09-07T21:21:20.334Z,17.60
2022-09-07T21:23:47.827Z,17.50
2022-09-07T21:26:15.006Z,17.50
2022-09-07T21:28:41.741Z,17.50
2022-09-07T21:31:09.279Z,17.40
2022-09-07T21:33:37.255Z,17.40
2022-09-07T21:36:09.875Z,17.40
2022-09-07T21:38:37.941Z,17.50
2022-09-07T21:41:07.457Z,17.60
2022-09-07T21:43:35.089Z,17.70
2022-09-07T21:46:10.407Z,17.70
2022-09-07T21:48:37.833Z,17.80
2022-09-07T21:51:05.236Z,17.80
2022-09-07T21:53:32.477Z,17.80
2022-09-07T21:56:01.747Z,17.70
2022-09-07T21:58:29.538Z,17.70
2022-09-07T22:00:57.035Z,17.70
2022-09-07T22:03:25.477Z,17.60
2022-09-07T22:05:52.612Z,17.60
2022-09-07T22:08:19.679Z,17.50
2022-09-07T22:10:46.754Z,17.50
2022-09-07T22:13:13.606Z,17.50
2022-09-07T22:15:41.485Z,17.60
2022-09-07T22:18:12.052Z,17.60
2022-09-07T22:20:39.453Z,17.70
2022-09-07T22:23:06.569Z,17.60
2022-09-07T22:25:34.745Z,17.60
2022-09-07T22:28:01.800Z,17.50
2022-09-07T22:30:28.673Z,17.50
2022-09-07T22:32:55.426Z,17.60
2022-09-07T22:35:24.395Z,17.40
2022-09-07T22:37:51.077Z,17.40
2022-09-07T22:40:17.909Z,17.40
2022-09-07T22:42:44.641Z,17.50
2022-09-07T22:45:11.325Z,17.50
2022-09-07T22:47:38.036Z,17.50
2022-09-07T22:50:05.129Z,17.60
2022-09-07T22:52:31.804Z,17.60
2022-09-07T22:54:58.480Z,17.60
2022-09-07T22:57:25.175Z,17.70
2022-09-07T22:59:51.898Z,17.70
2022-09-07T23:02:18.589Z,17.60
2022-09-07T23:04:45.334Z,17.60
2022-09-07T23:07:12.224Z,17.70
2022-09-07T23:09:38.941Z,17.60
2022-09-07T23:12:05.945Z,17.60
2022-09-07T23:14:32.658Z,17.60
2022-09-07T23:16:59.343Z,17.50
2022-09-07T23:19:26.057Z,17.50
2022-09-07T23:21:52.808Z,17.50
2022-09-07T23:24:19.671Z,17.50
2022-09-07T23:26:47.061Z,17.50
2022-09-07T23:29:15.138Z,17.50
2022-09-07T23:31:42.652Z,17.60
2022-09-07T23:34:09.697Z,17.50
2022-09-07T23:36:37.041Z,17.60
2022-09-07T23:39:04.198Z,17.50
2022-09-07T23:41:31.087Z,17.50
2022-09-07T23:43:57.852Z,17.50
2022-09-07T23:46:24.798Z,17.40
2022-09-07T23:48:51.603Z,17.50
2022-09-07T23:51:23.425Z,17.50
2022-09-07T23:53:51.205Z,17.60
2022-09-07T23:56:17.945Z,17.50
2022-09-07T23:58:44.969Z,17.50
