createdAt,value
2019-05-05T00:00:15.514Z,11.80
2019-05-05T00:02:48.381Z,10.20
2019-05-05T00:05:35.368Z,7.40
2019-05-05T00:08:04.905Z,10.20
2019-05-05T00:10:51.176Z,7.80
2019-05-05T00:13:21.281Z,8.70
2019-05-05T00:16:07.503Z,8.10
2019-05-05T00:18:36.031Z,9.85
2019-05-05T00:21:04.690Z,12.83
2019-05-05T00:23:34.532Z,10.53
2019-05-05T00:26:04.408Z,9.70
2019-05-05T00:28:33.467Z,10.13
2019-05-05T00:31:04.664Z,8.98
2019-05-05T00:33:34.349Z,11.18
2019-05-05T00:36:05.531Z,9.37
2019-05-05T00:38:34.979Z,10.67
2019-05-05T00:41:05.319Z,10.30
2019-05-05T00:43:34.530Z,12.30
2019-05-05T00:46:04.801Z,14.50
2019-05-05T00:48:35.107Z,13.95
2019-05-05T00:51:04.655Z,8.87
2019-05-05T00:53:34.318Z,10.72
2019-05-05T00:56:04.974Z,14.23
2019-05-05T00:58:35.314Z,12.50
2019-05-05T01:01:05.541Z,10.68
2019-05-05T01:03:34.802Z,12.53
2019-05-05T01:06:11.714Z,9.50
2019-05-05T01:08:40.241Z,11.85
2019-05-05T01:11:09.083Z,9.83
2019-05-05T01:13:37.522Z,14.45
2019-05-05T01:16:06.005Z,12.23
2019-05-05T01:18:35.143Z,15.53
2019-05-05T01:21:04.509Z,11.30
2019-05-05T01:23:34.953Z,14.70
2019-05-05T01:26:05.040Z,12.63
2019-05-05T01:28:35.521Z,11.03
2019-05-05T01:31:05.709Z,10.93
2019-05-05T01:33:35.791Z,12.20
2019-05-05T01:36:04.720Z,12.45
2019-05-05T01:38:37.917Z,12.47
2019-05-05T01:41:08.466Z,11.77
2019-05-05T01:43:36.928Z,11.65
2019-05-05T01:46:05.488Z,10.90
2019-05-05T01:48:35.109Z,12.93
2019-05-05T01:51:04.996Z,12.03
2019-05-05T01:53:34.945Z,11.97
2019-05-05T01:56:04.865Z,14.60
2019-05-05T01:58:34.867Z,19.03
2019-05-05T02:01:05.002Z,11.43
2019-05-05T02:03:35.022Z,14.20
2019-05-05T02:06:05.292Z,15.17
2019-05-05T02:08:34.907Z,10.40
2019-05-05T02:11:05.160Z,11.00
2019-05-05T02:13:34.610Z,9.07
2019-05-05T02:16:04.654Z,10.90
2019-05-05T02:18:34.535Z,7.03
2019-05-05T02:21:06.400Z,9.10
2019-05-05T02:23:35.397Z,7.97
2019-05-05T02:26:04.941Z,10.40
2019-05-05T02:28:35.100Z,8.73
2019-05-05T02:31:08.288Z,10.32
2019-05-05T02:33:36.820Z,9.38
2019-05-05T02:36:05.784Z,8.63
2019-05-05T02:38:35.417Z,10.03
2019-05-05T02:41:05.256Z,11.20
2019-05-05T02:43:34.651Z,11.30
2019-05-05T02:46:25.099Z,10.10
2019-05-05T02:48:55.289Z,9.88
2019-05-05T02:51:25.736Z,10.68
2019-05-05T02:53:55.103Z,10.50
2019-05-05T02:56:27.326Z,9.30
2019-05-05T02:58:58.760Z,10.98
2019-05-05T03:01:33.900Z,13.47
2019-05-05T03:04:04.882Z,10.28
2019-05-05T03:06:34.328Z,9.87
2019-05-05T03:09:05.411Z,13.32
2019-05-05T03:11:34.493Z,11.57
2019-05-05T03:14:04.437Z,9.50
2019-05-05T03:16:37.230Z,11.80
2019-05-05T03:19:06.614Z,10.05
2019-05-05T03:21:35.337Z,10.72
2019-05-05T03:24:03.945Z,11.70
2019-05-05T03:26:34.030Z,15.53
2019-05-05T03:29:04.775Z,11.45
2019-05-05T03:31:35.248Z,8.80
2019-05-05T03:34:06.293Z,11.97
2019-05-05T03:36:35.025Z,13.10
2019-05-05T03:39:05.631Z,12.45
2019-05-05T03:41:38.711Z,15.72
2019-05-05T03:44:13.994Z,9.18
2019-05-05T03:46:43.870Z,10.90
2019-05-05T03:49:13.974Z,15.40
2019-05-05T03:51:43.858Z,10.27
2019-05-05T03:54:14.459Z,12.10
2019-05-05T03:56:44.171Z,11.43
2019-05-05T03:59:14.178Z,10.30
2019-05-05T04:01:54.547Z,10.23
2019-05-05T04:04:34.060Z,10.08
2019-05-05T04:07:04.566Z,14.10
2019-05-05T04:09:34.534Z,11.63
2019-05-05T04:12:04.416Z,13.43
2019-05-05T04:14:34.776Z,11.22
2019-05-05T04:17:24.449Z,11.80
2019-05-05T04:20:10.830Z,12.55
2019-05-05T04:22:39.322Z,14.25
2019-05-05T04:25:07.853Z,12.75
2019-05-05T04:27:36.347Z,9.33
2019-05-05T04:30:06.466Z,12.25
2019-05-05T04:32:34.960Z,9.17
2019-05-05T04:35:04.449Z,12.00
2019-05-05T04:37:34.158Z,11.23
2019-05-05T04:40:04.127Z,10.30
2019-05-05T04:42:33.708Z,10.17
2019-05-05T04:45:04.128Z,13.80
2019-05-05T04:47:34.318Z,10.93
2019-05-05T04:50:11.161Z,11.00
2019-05-05T04:52:39.645Z,12.17
2019-05-05T04:55:08.171Z,9.23
2019-05-05T04:57:36.637Z,11.17
2019-05-05T05:00:06.800Z,11.53
2019-05-05T05:02:48.396Z,9.73
2019-05-05T05:05:18.501Z,9.40
2019-05-05T05:07:46.990Z,7.60
2019-05-05T05:10:15.456Z,13.75
2019-05-05T05:12:43.913Z,7.87
2019-05-05T05:15:14.431Z,9.63
2019-05-05T05:17:58.906Z,8.70
2019-05-05T05:20:27.362Z,9.63
2019-05-05T05:22:55.822Z,8.77
2019-05-05T05:25:24.310Z,9.27
2019-05-05T05:27:53.639Z,11.83
2019-05-05T05:30:24.107Z,16.77
2019-05-05T05:32:53.860Z,9.93
2019-05-05T05:35:24.332Z,8.40
2019-05-05T05:37:54.024Z,7.63
2019-05-05T05:40:24.321Z,9.80
2019-05-05T05:42:54.259Z,9.80
2019-05-05T05:45:30.372Z,9.48
2019-05-05T05:48:08.884Z,9.07
2019-05-05T05:50:41.776Z,6.90
2019-05-05T05:53:10.239Z,7.85
2019-05-05T05:55:38.730Z,8.70
2019-05-05T05:58:07.258Z,6.75
2019-05-05T06:00:35.747Z,6.10
2019-05-05T06:03:04.275Z,9.10
2019-05-05T06:05:34.374Z,7.03
2019-05-05T06:08:04.806Z,5.80
2019-05-05T06:10:33.881Z,5.87
2019-05-05T06:13:04.151Z,5.87
2019-05-05T06:15:33.784Z,7.43
2019-05-05T06:18:04.405Z,7.37
2019-05-05T06:20:34.421Z,6.90
2019-05-05T06:23:04.080Z,7.87
2019-05-05T06:25:34.214Z,6.20
2019-05-05T06:28:04.237Z,6.93
2019-05-05T06:30:33.672Z,4.27
2019-05-05T06:33:04.730Z,7.92
2019-05-05T06:35:33.780Z,7.27
2019-05-05T06:38:04.456Z,5.30
2019-05-05T06:40:50.492Z,6.30
2019-05-05T06:43:23.192Z,4.83
2019-05-05T06:45:53.549Z,5.67
2019-05-05T06:48:23.668Z,4.25
2019-05-05T06:50:54.303Z,4.77
2019-05-05T06:53:23.892Z,4.78
2019-05-05T06:55:54.152Z,6.97
2019-05-05T06:58:24.178Z,7.50
2019-05-05T07:00:54.258Z,14.80
2019-05-05T07:03:24.312Z,21.35
2019-05-05T07:05:53.930Z,9.73
2019-05-05T07:08:24.400Z,4.30
2019-05-05T07:10:54.755Z,4.60
2019-05-05T07:13:24.427Z,7.30
2019-05-05T07:15:54.236Z,7.40
2019-05-05T07:18:24.676Z,6.22
2019-05-05T07:20:54.515Z,4.93
2019-05-05T07:23:24.655Z,4.97
2019-05-05T07:25:54.923Z,5.00
2019-05-05T07:28:23.564Z,6.95
2019-05-05T07:30:52.125Z,9.10
2019-05-05T07:33:20.537Z,5.55
2019-05-05T07:35:56.783Z,4.63
2019-05-05T07:38:20.756Z,4.75
2019-05-05T07:40:49.241Z,5.33
2019-05-05T07:43:17.698Z,6.12
2019-05-05T07:45:46.185Z,10.33
2019-05-05T07:48:14.645Z,4.20
2019-05-05T07:50:47.948Z,6.27
2019-05-05T07:53:15.617Z,5.05
2019-05-05T07:55:43.759Z,4.13
2019-05-05T07:58:13.969Z,3.12
2019-05-05T08:00:43.619Z,3.17
2019-05-05T08:03:14.189Z,3.92
2019-05-05T08:05:44.212Z,3.10
2019-05-05T08:08:13.985Z,3.27
2019-05-05T08:10:43.714Z,5.55
2019-05-05T08:13:14.085Z,3.62
2019-05-05T08:15:56.874Z,4.50
2019-05-05T08:18:16.137Z,4.42
2019-05-05T08:20:46.237Z,3.80
2019-05-05T08:23:30.335Z,4.55
2019-05-05T08:26:05.893Z,3.67
2019-05-05T08:28:43.466Z,2.90
2019-05-05T08:31:14.452Z,3.30
2019-05-05T08:33:44.230Z,7.50
2019-05-05T08:36:14.558Z,3.20
2019-05-05T08:38:44.128Z,3.52
2019-05-05T08:41:13.845Z,2.67
2019-05-05T08:43:44.025Z,2.58
2019-05-05T08:46:14.322Z,3.50
2019-05-05T08:48:44.711Z,3.80
2019-05-05T08:51:14.152Z,3.57
2019-05-05T08:53:47.863Z,2.70
2019-05-05T08:56:14.594Z,3.43
2019-05-05T08:58:43.777Z,2.95
2019-05-05T09:01:14.754Z,2.60
2019-05-05T09:03:44.364Z,3.85
2019-05-05T09:06:13.723Z,2.27
2019-05-05T09:08:44.151Z,5.53
2019-05-05T09:11:14.063Z,3.17
2019-05-05T09:13:44.567Z,2.85
2019-05-05T09:16:14.438Z,5.30
2019-05-05T09:18:59.541Z,2.85
2019-05-05T09:21:28.071Z,2.30
2019-05-05T09:24:02.419Z,1.92
2019-05-05T09:26:38.513Z,2.33
2019-05-05T09:29:26.223Z,3.05
2019-05-05T09:31:54.739Z,2.20
2019-05-05T09:34:24.043Z,3.17
2019-05-05T09:36:54.455Z,4.57
2019-05-05T09:39:23.950Z,2.20
2019-05-05T09:41:53.640Z,2.57
2019-05-05T09:44:24.047Z,3.62
2019-05-05T09:46:53.827Z,3.03
2019-05-05T09:49:24.496Z,3.22
2019-05-05T09:51:54.330Z,1.90
2019-05-05T09:54:24.295Z,2.22
2019-05-05T09:56:53.766Z,1.70
2019-05-05T09:59:24.049Z,3.10
2019-05-05T10:01:53.780Z,2.20
2019-05-05T10:04:24.334Z,3.27
2019-05-05T10:06:52.871Z,2.50
2019-05-05T10:09:21.420Z,3.45
2019-05-05T10:11:50.088Z,3.30
2019-05-05T10:14:19.207Z,3.30
2019-05-05T10:16:47.897Z,3.90
2019-05-05T10:19:16.710Z,2.00
2019-05-05T10:21:45.600Z,1.70
2019-05-05T10:24:30.114Z,3.42
2019-05-05T10:26:51.869Z,3.90
2019-05-05T10:29:20.497Z,3.17
2019-05-05T10:31:49.240Z,4.30
2019-05-05T10:34:19.538Z,1.90
2019-05-05T10:36:48.345Z,1.67
2019-05-05T10:39:24.651Z,1.60
2019-05-05T10:41:56.131Z,2.20
2019-05-05T10:44:24.092Z,2.85
2019-05-05T10:46:53.935Z,1.50
2019-05-05T10:49:24.367Z,2.02
2019-05-05T10:51:54.330Z,2.00
2019-05-05T10:54:23.693Z,19.23
2019-05-05T10:56:52.826Z,19.32
2019-05-05T10:59:23.632Z,5.20
2019-05-05T11:01:53.796Z,2.05
2019-05-05T11:04:24.227Z,1.87
2019-05-05T11:06:54.229Z,3.17
2019-05-05T11:09:24.395Z,1.70
2019-05-05T11:11:52.736Z,1.87
2019-05-05T11:14:21.237Z,3.10
2019-05-05T11:16:49.943Z,3.30
2019-05-05T11:19:18.498Z,1.65
2019-05-05T11:21:46.963Z,3.60
2019-05-05T11:24:15.464Z,2.52
2019-05-05T11:26:44.601Z,3.40
2019-05-05T11:29:13.653Z,3.87
2019-05-05T11:31:42.089Z,1.30
2019-05-05T11:34:14.067Z,2.37
2019-05-05T11:37:00.269Z,1.40
2019-05-05T11:39:28.769Z,3.15
2019-05-05T11:41:57.238Z,6.67
2019-05-05T11:44:25.729Z,3.27
2019-05-05T11:46:54.794Z,4.17
2019-05-05T11:49:24.497Z,3.15
2019-05-05T11:51:54.233Z,4.00
2019-05-05T11:54:24.568Z,3.87
2019-05-05T11:56:53.872Z,6.13
2019-05-05T11:59:23.794Z,9.35
2019-05-05T12:01:54.634Z,3.73
2019-05-05T12:04:23.952Z,1.70
2019-05-05T12:06:52.609Z,2.30
2019-05-05T12:09:24.835Z,1.85
2019-05-05T12:11:54.512Z,1.67
2019-05-05T12:14:27.059Z,1.22
2019-05-05T12:16:54.901Z,3.07
2019-05-05T12:19:24.318Z,3.92
2019-05-05T12:21:54.850Z,10.10
2019-05-05T12:24:25.006Z,8.25
2019-05-05T12:27:11.041Z,4.03
2019-05-05T12:29:40.504Z,11.93
2019-05-05T12:32:08.972Z,14.60
2019-05-05T12:34:37.474Z,4.67
2019-05-05T12:37:05.938Z,3.07
2019-05-05T12:39:34.433Z,1.62
2019-05-05T12:42:04.792Z,9.57
2019-05-05T12:44:34.740Z,8.60
2019-05-05T12:47:04.837Z,2.60
2019-05-05T12:49:33.789Z,2.08
2019-05-05T12:52:04.455Z,1.40
2019-05-05T12:54:33.599Z,1.37
2019-05-05T12:57:04.250Z,2.73
2019-05-05T12:59:33.898Z,2.20
2019-05-05T13:02:03.814Z,3.83
2019-05-05T13:04:33.875Z,4.33
2019-05-05T13:07:04.486Z,3.13
2019-05-05T13:09:33.500Z,1.45
2019-05-05T13:12:01.950Z,1.90
2019-05-05T13:14:30.417Z,1.70
2019-05-05T13:16:58.914Z,3.83
2019-05-05T13:19:29.034Z,1.40
2019-05-05T13:22:14.014Z,1.70
2019-05-05T13:24:49.790Z,1.20
2019-05-05T13:27:25.631Z,1.80
2019-05-05T13:29:54.100Z,3.10
2019-05-05T13:32:24.570Z,2.03
2019-05-05T13:34:54.583Z,2.83
2019-05-05T13:37:24.461Z,1.70
2019-05-05T13:39:53.937Z,1.55
2019-05-05T13:42:24.347Z,3.35
2019-05-05T13:45:00.102Z,1.45
2019-05-05T13:47:28.593Z,1.63
2019-05-05T13:49:58.698Z,1.40
2019-05-05T13:52:27.191Z,1.20
2019-05-05T13:54:55.648Z,1.27
2019-05-05T13:57:24.722Z,1.83
2019-05-05T13:59:54.545Z,1.32
2019-05-05T14:02:24.437Z,1.70
2019-05-05T14:04:54.200Z,1.52
2019-05-05T14:07:23.999Z,1.13
2019-05-05T14:09:54.780Z,1.50
2019-05-05T14:12:24.033Z,2.90
2019-05-05T14:14:54.479Z,1.55
2019-05-05T14:17:22.722Z,1.70
2019-05-05T14:20:04.453Z,1.35
2019-05-05T14:22:21.331Z,2.55
2019-05-05T14:24:51.438Z,3.62
2019-05-05T14:27:19.934Z,1.60
2019-05-05T14:29:55.473Z,2.47
2019-05-05T14:32:28.576Z,4.00
2019-05-05T14:35:14.293Z,1.82
2019-05-05T14:37:47.409Z,1.90
2019-05-05T14:40:16.147Z,2.20
2019-05-05T14:42:44.637Z,4.45
2019-05-05T14:45:15.273Z,3.93
2019-05-05T14:47:44.124Z,2.00
2019-05-05T14:50:12.880Z,2.33
2019-05-05T14:52:41.374Z,3.65
2019-05-05T14:55:09.902Z,1.50
2019-05-05T14:57:38.394Z,1.50
2019-05-05T15:00:13.799Z,2.25
2019-05-05T15:02:43.871Z,3.52
2019-05-05T15:05:29.881Z,2.30
2019-05-05T15:08:13.451Z,1.30
2019-05-05T15:10:54.583Z,1.90
2019-05-05T15:13:24.254Z,1.70
2019-05-05T15:15:53.961Z,1.97
2019-05-05T15:18:24.114Z,1.57
2019-05-05T15:20:54.652Z,2.73
2019-05-05T15:23:24.037Z,1.30
2019-05-05T15:25:54.037Z,4.40
2019-05-05T15:28:24.568Z,1.92
2019-05-05T15:30:54.452Z,2.10
2019-05-05T15:33:24.382Z,2.00
2019-05-05T15:35:54.017Z,1.83
2019-05-05T15:38:24.438Z,1.42
2019-05-05T15:40:54.752Z,1.53
2019-05-05T15:43:24.308Z,2.30
2019-05-05T15:45:54.002Z,1.37
2019-05-05T15:48:22.667Z,2.55
2019-05-05T15:50:51.232Z,1.85
2019-05-05T15:53:19.823Z,1.90
2019-05-05T15:55:48.282Z,2.70
2019-05-05T15:58:16.780Z,1.95
2019-05-05T16:00:45.318Z,1.80
2019-05-05T16:03:13.947Z,3.33
2019-05-05T16:05:43.624Z,1.70
2019-05-05T16:08:14.002Z,1.40
2019-05-05T16:10:46.185Z,1.60
2019-05-05T16:13:13.828Z,1.35
2019-05-05T16:15:44.280Z,2.00
2019-05-05T16:18:23.374Z,3.47
2019-05-05T16:21:09.921Z,2.07
2019-05-05T16:23:43.638Z,2.87
2019-05-05T16:26:13.897Z,3.05
2019-05-05T16:28:44.504Z,1.85
2019-05-05T16:31:14.418Z,1.43
2019-05-05T16:33:44.094Z,1.62
2019-05-05T16:36:13.773Z,4.10
2019-05-05T16:38:43.568Z,1.75
2019-05-05T16:41:13.640Z,1.40
2019-05-05T16:43:44.112Z,1.70
2019-05-05T16:46:16.724Z,2.67
2019-05-05T16:48:43.921Z,1.45
2019-05-05T16:51:14.131Z,5.37
2019-05-05T16:53:42.784Z,2.22
2019-05-05T16:56:14.128Z,1.93
2019-05-05T16:58:44.866Z,2.30
2019-05-05T17:01:14.558Z,2.30
2019-05-05T17:03:45.417Z,5.58
2019-05-05T17:06:14.023Z,4.45
2019-05-05T17:08:44.493Z,1.92
2019-05-05T17:11:14.784Z,6.30
2019-05-05T17:13:44.513Z,2.30
2019-05-05T17:16:20.308Z,2.20
2019-05-05T17:18:50.437Z,3.65
2019-05-05T17:21:20.532Z,2.60
2019-05-05T17:23:49.042Z,1.65
2019-05-05T17:26:17.496Z,2.33
2019-05-05T17:28:45.994Z,1.32
2019-05-05T17:31:14.452Z,2.60
2019-05-05T17:33:44.222Z,1.42
2019-05-05T17:36:13.964Z,3.60
2019-05-05T17:38:43.753Z,3.08
2019-05-05T17:41:19.869Z,9.35
2019-05-05T17:43:55.478Z,1.70
2019-05-05T17:46:25.592Z,1.33
2019-05-05T17:48:58.286Z,1.37
2019-05-05T17:51:37.207Z,3.53
2019-05-05T17:54:09.878Z,4.23
2019-05-05T17:56:38.341Z,2.20
2019-05-05T17:59:06.838Z,1.27
2019-05-05T18:01:35.296Z,1.33
2019-05-05T18:04:04.211Z,3.62
2019-05-05T18:06:40.065Z,2.20
2019-05-05T18:09:10.570Z,2.05
2019-05-05T18:11:56.655Z,3.07
2019-05-05T18:14:35.720Z,2.42
2019-05-05T18:17:04.339Z,2.87
2019-05-05T18:19:34.012Z,3.02
2019-05-05T18:22:02.623Z,3.30
2019-05-05T18:24:31.115Z,4.70
2019-05-05T18:26:59.582Z,3.95
2019-05-05T18:29:28.082Z,2.50
2019-05-05T18:31:56.541Z,2.47
2019-05-05T18:34:25.035Z,3.17
2019-05-05T18:36:54.500Z,2.00
2019-05-05T18:39:24.688Z,3.33
2019-05-05T18:41:57.933Z,2.10
2019-05-05T18:44:28.098Z,2.55
2019-05-05T18:47:15.740Z,2.90
2019-05-05T18:49:42.966Z,1.77
2019-05-05T18:52:11.492Z,1.90
2019-05-05T18:54:39.992Z,2.77
2019-05-05T18:57:09.226Z,3.90
2019-05-05T18:59:37.777Z,3.35
2019-05-05T19:02:24.032Z,2.98
2019-05-05T19:05:10.345Z,2.98
2019-05-05T19:07:55.498Z,2.00
2019-05-05T19:10:19.886Z,5.45
2019-05-05T19:12:50.761Z,4.50
2019-05-05T19:15:18.554Z,4.65
2019-05-05T19:17:47.022Z,4.60
2019-05-05T19:20:27.667Z,4.35
2019-05-05T19:23:05.749Z,4.05
2019-05-05T19:25:35.526Z,3.43
2019-05-05T19:28:04.705Z,3.42
2019-05-05T19:30:35.795Z,3.03
2019-05-05T19:33:04.478Z,2.80
2019-05-05T19:35:43.583Z,3.17
2019-05-05T19:38:04.921Z,5.05
2019-05-05T19:40:33.994Z,4.47
2019-05-05T19:43:04.359Z,10.53
2019-05-05T19:45:34.394Z,7.50
2019-05-05T19:48:05.523Z,6.87
2019-05-05T19:50:34.578Z,7.13
2019-05-05T19:53:04.387Z,7.90
2019-05-05T19:55:36.341Z,10.03
2019-05-05T19:58:04.410Z,5.60
2019-05-05T20:00:35.161Z,5.37
2019-05-05T20:03:05.089Z,4.03
2019-05-05T20:05:34.138Z,6.33
2019-05-05T20:08:03.976Z,3.15
2019-05-05T20:10:32.690Z,6.07
2019-05-05T20:13:01.151Z,3.33
2019-05-05T20:15:34.343Z,4.40
2019-05-05T20:18:04.628Z,2.72
2019-05-05T20:20:33.644Z,4.50
2019-05-05T20:23:04.092Z,7.62
2019-05-05T20:25:34.044Z,3.73
2019-05-05T20:28:03.855Z,4.28
2019-05-05T20:30:34.247Z,4.03
2019-05-05T20:33:07.101Z,6.00
2019-05-05T20:35:43.003Z,3.90
2019-05-05T20:38:15.788Z,5.25
2019-05-05T20:40:45.983Z,7.60
2019-05-05T20:43:14.461Z,5.37
2019-05-05T20:45:44.240Z,5.17
2019-05-05T20:48:12.781Z,5.70
2019-05-05T20:50:41.286Z,4.63
2019-05-05T20:53:09.746Z,4.17
2019-05-05T20:55:38.192Z,6.72
2019-05-05T20:58:06.689Z,3.98
2019-05-05T21:00:35.161Z,4.92
2019-05-05T21:03:04.715Z,7.83
2019-05-05T21:05:34.375Z,3.93
2019-05-05T21:08:04.791Z,6.20
2019-05-05T21:10:34.780Z,5.70
2019-05-05T21:13:03.724Z,3.60
2019-05-05T21:15:34.005Z,3.40
2019-05-05T21:18:04.675Z,4.30
2019-05-05T21:20:34.717Z,3.40
2019-05-05T21:23:14.397Z,6.12
2019-05-05T21:26:00.546Z,3.87
2019-05-05T21:28:29.047Z,7.17
2019-05-05T21:30:57.511Z,4.37
2019-05-05T21:33:25.998Z,4.42
2019-05-05T21:35:55.272Z,4.87
2019-05-05T21:38:23.730Z,3.70
2019-05-05T21:40:52.193Z,6.40
2019-05-05T21:43:20.733Z,2.90
2019-05-05T21:45:49.137Z,5.53
2019-05-05T21:48:17.633Z,10.15
2019-05-05T21:50:47.728Z,5.10
2019-05-05T21:53:20.539Z,3.50
2019-05-05T21:55:53.584Z,4.00
2019-05-05T21:58:29.585Z,6.00
2019-05-05T22:00:59.744Z,3.55
2019-05-05T22:03:34.550Z,4.28
2019-05-05T22:06:03.725Z,4.57
2019-05-05T22:08:33.628Z,3.72
2019-05-05T22:11:03.962Z,4.60
2019-05-05T22:13:36.266Z,5.30
2019-05-05T22:16:04.113Z,6.60
2019-05-05T22:18:32.849Z,4.92
2019-05-05T22:21:09.027Z,7.17
2019-05-05T22:23:37.511Z,3.27
2019-05-05T22:26:06.120Z,4.83
2019-05-05T22:28:34.597Z,3.98
2019-05-05T22:31:04.714Z,3.80
2019-05-05T22:33:34.071Z,4.92
2019-05-05T22:36:04.492Z,4.50
2019-05-05T22:38:33.972Z,3.45
2019-05-05T22:41:02.543Z,3.43
2019-05-05T22:43:31.020Z,4.53
2019-05-05T22:45:59.477Z,7.23
2019-05-05T22:48:27.987Z,4.20
2019-05-05T22:50:56.424Z,3.40
2019-05-05T22:53:24.905Z,3.98
2019-05-05T22:55:53.360Z,2.80
2019-05-05T22:58:23.884Z,4.37
2019-05-05T23:00:51.954Z,5.13
2019-05-05T23:03:24.379Z,3.35
2019-05-05T23:05:56.348Z,3.67
2019-05-05T23:08:24.827Z,4.35
2019-05-05T23:10:54.454Z,4.40
2019-05-05T23:13:22.968Z,4.35
2019-05-05T23:15:55.862Z,7.63
2019-05-05T23:18:25.997Z,6.67
2019-05-05T23:21:08.293Z,4.93
2019-05-05T23:23:47.107Z,5.12
2019-05-05T23:26:17.271Z,3.73
2019-05-05T23:28:45.763Z,8.78
2019-05-05T23:31:16.126Z,3.37
2019-05-05T23:33:44.493Z,3.20
2019-05-05T23:36:14.780Z,7.13
2019-05-05T23:38:44.842Z,3.60
2019-05-05T23:41:14.642Z,6.57
2019-05-05T23:43:45.065Z,3.45
2019-05-05T23:46:14.371Z,3.57
2019-05-05T23:48:42.998Z,3.77
2019-05-05T23:51:13.797Z,3.80
2019-05-05T23:53:41.582Z,6.00
2019-05-05T23:56:10.062Z,5.03
2019-05-05T23:58:38.521Z,4.95
