createdAt,value
2018-11-07T00:00:41.348Z,100.00
2018-11-07T00:03:10.886Z,100.00
2018-11-07T00:05:40.506Z,100.00
2018-11-07T00:08:10.253Z,100.00
2018-11-07T00:10:39.776Z,100.00
2018-11-07T00:13:09.385Z,100.00
2018-11-07T00:15:38.912Z,100.00
2018-11-07T00:18:08.611Z,100.00
2018-11-07T00:20:38.212Z,100.00
2018-11-07T00:23:07.911Z,100.00
2018-11-07T00:25:37.423Z,100.00
2018-11-07T00:28:07.024Z,100.00
2018-11-07T00:30:36.562Z,100.00
2018-11-07T00:33:06.537Z,100.00
2018-11-07T00:35:36.198Z,100.00
2018-11-07T00:38:05.967Z,100.00
2018-11-07T00:40:35.947Z,100.00
2018-11-07T00:43:05.703Z,100.00
2018-11-07T00:45:36.038Z,100.00
2018-11-07T00:48:05.647Z,100.00
2018-11-07T00:50:35.986Z,100.00
2018-11-07T00:53:05.785Z,100.00
2018-11-07T00:55:36.095Z,100.00
2018-11-07T00:58:05.968Z,100.00
2018-11-07T01:00:36.000Z,100.00
2018-11-07T01:03:05.738Z,100.00
2018-11-07T01:05:35.977Z,100.00
2018-11-07T01:08:05.668Z,100.00
2018-11-07T01:10:35.988Z,100.00
2018-11-07T01:13:05.631Z,100.00
2018-11-07T01:15:36.163Z,100.00
2018-11-07T01:18:06.132Z,100.00
2018-11-07T01:20:36.262Z,100.00
2018-11-07T01:23:05.916Z,100.00
2018-11-07T01:25:36.121Z,100.00
2018-11-07T01:28:05.917Z,100.00
2018-11-07T01:30:36.443Z,100.00
2018-11-07T01:33:06.320Z,100.00
2018-11-07T01:35:36.522Z,100.00
2018-11-07T01:38:06.284Z,100.00
2018-11-07T01:40:36.776Z,100.00
2018-11-07T01:43:06.579Z,100.00
2018-11-07T01:45:36.334Z,100.00
2018-11-07T01:48:05.939Z,100.00
2018-11-07T01:50:36.295Z,100.00
2018-11-07T01:53:05.976Z,100.00
2018-11-07T01:55:36.303Z,100.00
2018-11-07T01:58:05.809Z,100.00
2018-11-07T02:00:36.363Z,100.00
2018-11-07T02:03:06.074Z,100.00
2018-11-07T02:05:36.466Z,100.00
2018-11-07T02:08:06.469Z,100.00
2018-11-07T02:10:36.530Z,100.00
2018-11-07T02:13:06.294Z,100.00
2018-11-07T02:15:36.459Z,100.00
2018-11-07T02:18:06.994Z,100.00
2018-11-07T02:20:36.755Z,100.00
2018-11-07T02:23:06.390Z,100.00
2018-11-07T02:25:36.742Z,100.00
2018-11-07T02:28:06.534Z,100.00
2018-11-07T02:30:36.786Z,100.00
2018-11-07T02:33:06.491Z,100.00
2018-11-07T02:35:36.656Z,100.00
2018-11-07T02:38:06.311Z,100.00
2018-11-07T02:40:36.714Z,100.00
2018-11-07T02:43:06.250Z,100.00
2018-11-07T02:45:36.715Z,100.00
2018-11-07T02:48:06.351Z,100.00
2018-11-07T02:50:36.677Z,100.00
2018-11-07T02:53:06.355Z,100.00
2018-11-07T02:55:36.839Z,100.00
2018-11-07T02:58:06.535Z,100.00
2018-11-07T03:00:36.768Z,100.00
2018-11-07T03:03:06.553Z,100.00
2018-11-07T03:05:36.665Z,100.00
2018-11-07T03:08:06.309Z,100.00
2018-11-07T03:10:36.865Z,100.00
2018-11-07T03:13:07.555Z,100.00
2018-11-07T03:15:37.185Z,100.00
2018-11-07T03:18:07.188Z,100.00
2018-11-07T03:20:36.872Z,100.00
2018-11-07T03:23:06.400Z,100.00
2018-11-07T03:25:36.685Z,100.00
2018-11-07T03:28:06.742Z,100.00
2018-11-07T03:30:36.759Z,100.00
2018-11-07T03:33:06.455Z,100.00
2018-11-07T03:35:36.683Z,100.00
2018-11-07T03:38:06.290Z,100.00
2018-11-07T03:40:36.820Z,100.00
2018-11-07T03:43:07.153Z,100.00
2018-11-07T03:45:41.955Z,100.00
2018-11-07T03:48:11.593Z,100.00
2018-11-07T03:50:41.099Z,100.00
2018-11-07T03:53:10.556Z,100.00
2018-11-07T03:55:40.111Z,100.00
2018-11-07T03:58:09.686Z,100.00
2018-11-07T04:00:39.241Z,100.00
2018-11-07T04:03:08.821Z,100.00
2018-11-07T04:05:38.346Z,100.00
2018-11-07T04:08:08.147Z,100.00
2018-11-07T04:10:37.778Z,100.00
2018-11-07T04:13:07.469Z,100.00
2018-11-07T04:15:37.050Z,100.00
2018-11-07T04:18:06.697Z,100.00
2018-11-07T04:20:37.086Z,100.00
2018-11-07T04:23:06.709Z,100.00
2018-11-07T04:25:36.959Z,100.00
2018-11-07T04:28:06.946Z,100.00
2018-11-07T04:30:36.872Z,100.00
2018-11-07T04:33:06.491Z,100.00
2018-11-07T04:35:36.824Z,100.00
2018-11-07T04:38:06.650Z,100.00
2018-11-07T04:40:36.932Z,100.00
2018-11-07T04:43:07.154Z,100.00
2018-11-07T04:45:36.877Z,100.00
2018-11-07T04:48:07.011Z,100.00
2018-11-07T04:50:36.894Z,100.00
2018-11-07T04:53:06.510Z,100.00
2018-11-07T04:55:36.898Z,100.00
2018-11-07T04:58:06.465Z,100.00
2018-11-07T05:00:36.897Z,100.00
2018-11-07T05:03:06.802Z,100.00
2018-11-07T05:05:36.886Z,100.00
2018-11-07T05:08:06.516Z,100.00
2018-11-07T05:10:36.975Z,100.00
2018-11-07T05:13:06.361Z,100.00
2018-11-07T05:15:36.897Z,100.00
2018-11-07T05:18:06.574Z,100.00
2018-11-07T05:20:37.224Z,100.00
2018-11-07T05:23:07.231Z,100.00
2018-11-07T05:25:37.134Z,100.00
2018-11-07T05:28:06.889Z,100.00
2018-11-07T05:30:37.107Z,100.00
2018-11-07T05:33:06.692Z,100.00
2018-11-07T05:35:37.093Z,100.00
2018-11-07T05:38:06.717Z,100.00
2018-11-07T05:40:37.194Z,100.00
2018-11-07T05:43:06.848Z,100.00
2018-11-07T05:45:37.195Z,100.00
2018-11-07T05:48:06.794Z,100.00
2018-11-07T05:50:37.180Z,100.00
2018-11-07T05:53:07.140Z,100.00
2018-11-07T05:55:37.278Z,100.00
2018-11-07T05:58:07.049Z,100.00
2018-11-07T06:00:37.497Z,100.00
2018-11-07T06:03:07.094Z,100.00
2018-11-07T06:05:37.244Z,100.00
2018-11-07T06:08:06.831Z,100.00
2018-11-07T06:10:37.539Z,100.00
2018-11-07T06:13:07.142Z,100.00
2018-11-07T06:15:37.521Z,100.00
2018-11-07T06:18:07.097Z,100.00
2018-11-07T06:20:37.550Z,100.00
2018-11-07T06:23:07.179Z,100.00
2018-11-07T06:25:37.646Z,100.00
2018-11-07T06:28:07.262Z,100.00
2018-11-07T06:30:37.738Z,100.00
2018-11-07T06:33:07.491Z,100.00
2018-11-07T06:35:37.766Z,100.00
2018-11-07T06:38:07.544Z,100.00
2018-11-07T06:40:37.631Z,100.00
2018-11-07T06:43:07.037Z,100.00
2018-11-07T06:45:37.642Z,100.00
2018-11-07T06:48:07.232Z,100.00
2018-11-07T06:50:37.930Z,100.00
2018-11-07T06:53:07.498Z,100.00
2018-11-07T06:55:37.892Z,100.00
2018-11-07T06:58:07.467Z,100.00
2018-11-07T07:00:37.767Z,100.00
2018-11-07T07:03:07.508Z,100.00
2018-11-07T07:05:37.845Z,100.00
2018-11-07T07:08:07.359Z,100.00
2018-11-07T07:10:37.779Z,100.00
2018-11-07T07:13:07.438Z,100.00
2018-11-07T07:15:37.806Z,100.00
2018-11-07T07:18:07.763Z,100.00
2018-11-07T07:20:38.148Z,100.00
2018-11-07T07:23:07.866Z,100.00
2018-11-07T07:25:37.899Z,100.00
2018-11-07T07:28:07.573Z,100.00
2018-11-07T07:30:37.871Z,100.00
2018-11-07T07:33:07.530Z,100.00
2018-11-07T07:35:37.714Z,100.00
2018-11-07T07:38:07.639Z,100.00
2018-11-07T07:40:37.885Z,100.00
2018-11-07T07:43:07.370Z,100.00
2018-11-07T07:45:37.848Z,100.00
2018-11-07T07:48:07.467Z,100.00
2018-11-07T07:50:37.778Z,100.00
2018-11-07T07:53:07.449Z,100.00
2018-11-07T07:55:37.757Z,100.00
2018-11-07T07:58:07.314Z,100.00
2018-11-07T08:00:37.831Z,100.00
2018-11-07T08:03:07.530Z,100.00
2018-11-07T08:05:37.892Z,100.00
2018-11-07T08:08:07.659Z,100.00
2018-11-07T08:10:37.970Z,100.00
2018-11-07T08:13:07.503Z,100.00
2018-11-07T08:15:37.811Z,100.00
2018-11-07T08:18:08.139Z,100.00
2018-11-07T08:20:37.899Z,100.00
2018-11-07T08:23:07.590Z,100.00
2018-11-07T08:25:37.879Z,100.00
2018-11-07T08:28:07.622Z,100.00
2018-11-07T08:30:37.935Z,100.00
2018-11-07T08:33:07.728Z,100.00
2018-11-07T08:35:37.839Z,100.00
2018-11-07T08:38:07.379Z,100.00
2018-11-07T08:40:37.889Z,100.00
2018-11-07T08:43:07.397Z,100.00
2018-11-07T08:45:37.831Z,100.00
2018-11-07T08:48:07.550Z,100.00
2018-11-07T08:50:37.825Z,100.00
2018-11-07T08:53:07.371Z,100.00
2018-11-07T08:55:37.884Z,100.00
2018-11-07T08:58:07.507Z,100.00
2018-11-07T09:00:37.891Z,100.00
2018-11-07T09:03:07.519Z,100.00
2018-11-07T09:05:37.868Z,100.00
2018-11-07T09:08:07.466Z,100.00
2018-11-07T09:10:38.087Z,100.00
2018-11-07T09:13:07.744Z,100.00
2018-11-07T09:15:38.200Z,100.00
2018-11-07T09:18:07.830Z,100.00
2018-11-07T09:20:38.178Z,100.00
2018-11-07T09:23:07.771Z,100.00
2018-11-07T09:25:38.232Z,100.00
2018-11-07T09:28:07.795Z,100.00
2018-11-07T09:30:38.146Z,100.00
2018-11-07T09:33:09.188Z,100.00
2018-11-07T09:35:38.720Z,100.00
2018-11-07T09:38:08.390Z,100.00
2018-11-07T09:40:38.428Z,100.00
2018-11-07T09:43:08.129Z,100.00
2018-11-07T09:45:38.374Z,100.00
2018-11-07T09:48:07.998Z,100.00
2018-11-07T09:50:38.470Z,100.00
2018-11-07T09:53:08.122Z,100.00
2018-11-07T09:55:38.432Z,100.00
2018-11-07T09:58:08.018Z,100.00
2018-11-07T10:00:38.612Z,100.00
2018-11-07T10:03:08.178Z,100.00
2018-11-07T10:05:38.411Z,100.00
2018-11-07T10:08:08.004Z,100.00
2018-11-07T10:10:38.401Z,100.00
2018-11-07T10:13:08.545Z,100.00
2018-11-07T10:15:38.560Z,100.00
2018-11-07T10:18:08.270Z,100.00
2018-11-07T10:20:38.664Z,100.00
2018-11-07T10:23:08.210Z,100.00
2018-11-07T10:25:38.515Z,100.00
2018-11-07T10:28:08.545Z,100.00
2018-11-07T10:30:38.532Z,100.00
2018-11-07T10:33:08.724Z,100.00
2018-11-07T10:35:38.479Z,100.00
2018-11-07T10:38:08.356Z,100.00
2018-11-07T10:40:38.480Z,100.00
2018-11-07T10:43:08.067Z,100.00
2018-11-07T10:45:38.528Z,99.83
2018-11-07T10:48:08.179Z,99.30
2018-11-07T10:50:38.597Z,97.48
2018-11-07T10:53:08.194Z,96.53
2018-11-07T10:55:38.640Z,96.07
2018-11-07T10:58:08.345Z,94.88
2018-11-07T11:00:43.581Z,95.87
2018-11-07T11:03:18.223Z,93.17
2018-11-07T11:05:47.748Z,94.89
2018-11-07T11:08:17.411Z,93.32
2018-11-07T11:10:47.025Z,93.56
2018-11-07T11:13:16.747Z,91.90
2018-11-07T11:15:46.279Z,91.18
2018-11-07T11:18:15.925Z,90.77
2018-11-07T11:20:45.562Z,88.57
2018-11-07T11:23:15.112Z,88.64
2018-11-07T11:25:44.695Z,86.79
2018-11-07T11:28:14.357Z,85.92
2018-11-07T11:30:43.904Z,85.93
2018-11-07T11:33:13.480Z,84.77
2018-11-07T11:35:43.101Z,82.43
2018-11-07T11:38:13.227Z,82.06
2018-11-07T11:40:42.950Z,81.90
2018-11-07T11:43:12.654Z,81.30
2018-11-07T11:45:42.254Z,80.35
2018-11-07T11:48:11.937Z,80.43
2018-11-07T11:50:41.474Z,77.35
2018-11-07T11:53:11.045Z,76.34
2018-11-07T11:55:40.621Z,76.27
2018-11-07T11:58:10.080Z,75.55
2018-11-07T12:00:39.679Z,74.46
2018-11-07T12:03:09.255Z,75.08
2018-11-07T12:05:38.883Z,74.06
2018-11-07T12:08:08.609Z,74.17
2018-11-07T12:10:39.144Z,72.84
2018-11-07T12:13:08.738Z,74.02
2018-11-07T12:15:39.078Z,72.52
2018-11-07T12:18:08.689Z,71.47
2018-11-07T12:20:39.314Z,71.52
2018-11-07T12:23:09.004Z,69.85
2018-11-07T12:25:39.034Z,70.16
2018-11-07T12:28:08.753Z,69.67
2018-11-07T12:30:39.238Z,68.17
2018-11-07T12:33:08.774Z,68.92
2018-11-07T12:35:39.111Z,68.11
2018-11-07T12:38:08.924Z,68.09
2018-11-07T12:40:39.070Z,66.91
2018-11-07T12:43:08.668Z,67.63
2018-11-07T12:45:39.091Z,66.99
2018-11-07T12:48:08.758Z,67.39
2018-11-07T12:50:38.995Z,66.67
2018-11-07T12:53:08.545Z,66.58
2018-11-07T12:55:39.102Z,65.07
2018-11-07T12:58:08.877Z,65.32
2018-11-07T13:00:39.103Z,65.21
2018-11-07T13:03:08.858Z,65.03
2018-11-07T13:05:39.128Z,65.28
2018-11-07T13:08:08.954Z,64.29
2018-11-07T13:10:39.278Z,63.87
2018-11-07T13:13:09.034Z,64.11
2018-11-07T13:15:39.382Z,63.89
2018-11-07T13:18:08.823Z,62.17
2018-11-07T13:20:39.538Z,62.80
2018-11-07T13:23:09.137Z,62.68
2018-11-07T13:25:39.323Z,61.19
2018-11-07T13:28:09.072Z,60.78
2018-11-07T13:30:39.510Z,60.69
2018-11-07T13:33:09.071Z,60.62
2018-11-07T13:35:39.518Z,57.15
2018-11-07T13:38:09.456Z,58.45
2018-11-07T13:40:39.461Z,59.17
2018-11-07T13:43:09.698Z,58.33
2018-11-07T13:45:39.601Z,57.38
2018-11-07T13:48:09.154Z,55.96
2018-11-07T13:50:39.643Z,56.38
2018-11-07T13:53:09.309Z,56.12
2018-11-07T13:55:39.646Z,54.44
2018-11-07T13:58:09.224Z,54.28
2018-11-07T14:00:39.621Z,54.83
2018-11-07T14:03:09.207Z,53.97
2018-11-07T14:05:39.628Z,56.31
2018-11-07T14:08:09.042Z,56.03
2018-11-07T14:10:39.666Z,55.02
2018-11-07T14:13:09.686Z,54.13
2018-11-07T14:15:39.508Z,54.88
2018-11-07T14:18:09.098Z,53.97
2018-11-07T14:20:39.688Z,54.42
2018-11-07T14:23:09.777Z,53.10
2018-11-07T14:25:39.574Z,52.42
2018-11-07T14:28:09.310Z,49.54
2018-11-07T14:30:39.823Z,49.14
2018-11-07T14:33:09.436Z,48.79
2018-11-07T14:35:39.578Z,49.61
2018-11-07T14:38:09.136Z,49.93
2018-11-07T14:40:39.569Z,50.56
2018-11-07T14:43:09.261Z,51.40
2018-11-07T14:45:39.619Z,52.62
2018-11-07T14:48:09.170Z,53.68
2018-11-07T14:50:39.502Z,54.71
2018-11-07T14:53:09.095Z,54.74
2018-11-07T14:55:39.473Z,53.35
2018-11-07T14:58:08.941Z,53.75
2018-11-07T15:00:39.616Z,53.25
2018-11-07T15:03:09.122Z,55.70
2018-11-07T15:05:39.578Z,56.96
2018-11-07T15:08:09.196Z,59.07
2018-11-07T15:10:39.560Z,61.60
2018-11-07T15:13:09.187Z,63.73
2018-11-07T15:15:39.629Z,65.43
2018-11-07T15:18:09.240Z,66.59
2018-11-07T15:20:39.667Z,68.60
2018-11-07T15:23:09.154Z,69.89
2018-11-07T15:25:39.565Z,70.63
2018-11-07T15:28:09.184Z,70.76
2018-11-07T15:30:39.546Z,72.50
2018-11-07T15:33:09.126Z,73.01
2018-11-07T15:35:39.640Z,73.96
2018-11-07T15:38:09.432Z,74.56
2018-11-07T15:40:39.595Z,75.43
2018-11-07T15:43:09.194Z,76.16
2018-11-07T15:45:39.518Z,77.47
2018-11-07T15:48:09.130Z,78.16
2018-11-07T15:50:44.838Z,79.54
2018-11-07T15:53:14.486Z,80.89
2018-11-07T15:55:44.014Z,80.92
2018-11-07T15:58:13.673Z,81.33
2018-11-07T16:00:43.288Z,82.64
2018-11-07T16:03:12.896Z,82.94
2018-11-07T16:05:42.498Z,84.50
2018-11-07T16:08:12.133Z,86.37
2018-11-07T16:10:41.691Z,88.07
2018-11-07T16:13:11.966Z,88.66
2018-11-07T16:15:41.709Z,89.74
2018-11-07T16:18:11.176Z,90.02
2018-11-07T16:20:40.999Z,88.72
2018-11-07T16:23:10.542Z,88.85
2018-11-07T16:25:40.138Z,88.67
2018-11-07T16:28:09.695Z,88.78
2018-11-07T16:30:40.119Z,88.95
2018-11-07T16:33:09.778Z,88.17
2018-11-07T16:35:40.229Z,89.48
2018-11-07T16:38:09.867Z,89.57
2018-11-07T16:40:40.391Z,89.19
2018-11-07T16:43:09.931Z,90.52
2018-11-07T16:45:40.343Z,94.31
2018-11-07T16:48:09.944Z,93.80
2018-11-07T16:50:40.344Z,93.19
2018-11-07T16:53:10.484Z,92.70
2018-11-07T16:55:40.315Z,92.06
2018-11-07T16:58:09.889Z,92.09
2018-11-07T17:00:40.324Z,92.32
2018-11-07T17:03:09.935Z,92.27
2018-11-07T17:05:40.235Z,93.38
2018-11-07T17:08:09.826Z,93.51
2018-11-07T17:10:40.255Z,93.01
2018-11-07T17:13:09.805Z,92.68
2018-11-07T17:15:40.247Z,93.35
2018-11-07T17:18:09.734Z,93.27
2018-11-07T17:20:40.542Z,92.89
2018-11-07T17:23:18.314Z,93.97
2018-11-07T17:25:40.485Z,93.65
2018-11-07T17:28:09.916Z,94.64
2018-11-07T17:30:40.142Z,95.34
2018-11-07T17:33:09.512Z,96.53
2018-11-07T17:35:40.098Z,97.65
2018-11-07T17:38:09.592Z,96.84
2018-11-07T17:40:40.489Z,95.89
2018-11-07T17:43:10.066Z,95.73
2018-11-07T17:45:40.568Z,97.26
2018-11-07T17:48:10.195Z,97.03
2018-11-07T17:50:40.589Z,96.67
2018-11-07T17:53:11.255Z,95.85
2018-11-07T17:55:40.780Z,96.98
2018-11-07T17:58:10.306Z,96.98
2018-11-07T18:00:40.646Z,96.57
2018-11-07T18:03:10.270Z,96.90
2018-11-07T18:05:40.784Z,96.95
2018-11-07T18:08:10.310Z,97.69
2018-11-07T18:10:40.766Z,97.68
2018-11-07T18:13:10.303Z,97.44
2018-11-07T18:15:40.773Z,97.67
2018-11-07T18:18:10.494Z,97.48
2018-11-07T18:20:40.897Z,97.74
2018-11-07T18:23:10.490Z,97.63
2018-11-07T18:25:40.724Z,97.31
2018-11-07T18:28:10.348Z,97.44
2018-11-07T18:30:40.800Z,97.59
2018-11-07T18:33:10.398Z,97.80
2018-11-07T18:35:40.935Z,97.81
2018-11-07T18:38:10.595Z,97.42
2018-11-07T18:40:40.754Z,97.43
2018-11-07T18:43:10.509Z,97.50
2018-11-07T18:45:40.779Z,97.72
2018-11-07T18:48:10.388Z,98.43
2018-11-07T18:50:40.851Z,98.21
2018-11-07T18:53:10.383Z,99.13
2018-11-07T18:55:40.847Z,99.02
2018-11-07T18:58:10.520Z,98.62
2018-11-07T19:00:41.610Z,99.11
2018-11-07T19:03:12.004Z,99.35
2018-11-07T19:05:47.936Z,99.18
2018-11-07T19:08:18.703Z,99.93
2018-11-07T19:10:48.655Z,100.00
2018-11-07T19:13:18.296Z,100.00
2018-11-07T19:15:47.850Z,100.00
2018-11-07T19:18:17.793Z,100.00
2018-11-07T19:20:48.557Z,100.00
2018-11-07T19:23:20.041Z,100.00
2018-11-07T19:25:51.934Z,100.00
2018-11-07T19:28:24.466Z,100.00
2018-11-07T19:30:56.525Z,100.00
2018-11-07T19:33:29.007Z,100.00
2018-11-07T19:36:00.615Z,100.00
2018-11-07T19:38:31.677Z,100.00
2018-11-07T19:41:02.347Z,100.00
2018-11-07T19:43:33.249Z,100.00
2018-11-07T19:46:05.235Z,100.00
2018-11-07T19:48:35.742Z,100.00
2018-11-07T19:51:07.681Z,100.00
2018-11-07T19:53:40.133Z,100.00
2018-11-07T19:56:12.435Z,100.00
2018-11-07T19:58:45.139Z,100.00
2018-11-07T20:01:17.294Z,100.00
2018-11-07T20:03:49.510Z,100.00
2018-11-07T20:06:22.224Z,100.00
2018-11-07T20:08:54.959Z,100.00
2018-11-07T20:11:27.507Z,100.00
2018-11-07T20:14:00.004Z,100.00
2018-11-07T20:16:32.794Z,100.00
2018-11-07T20:19:05.671Z,100.00
2018-11-07T20:21:38.231Z,100.00
2018-11-07T20:24:10.907Z,100.00
2018-11-07T20:26:43.688Z,100.00
2018-11-07T20:29:16.418Z,100.00
2018-11-07T20:31:49.534Z,100.00
2018-11-07T20:34:22.194Z,100.00
2018-11-07T20:36:54.882Z,100.00
2018-11-07T20:39:28.032Z,100.00
2018-11-07T20:42:00.551Z,100.00
2018-11-07T20:44:34.166Z,100.00
2018-11-07T20:47:06.782Z,100.00
2018-11-07T20:49:39.593Z,100.00
2018-11-07T20:52:12.220Z,100.00
2018-11-07T20:54:44.776Z,100.00
2018-11-07T20:57:17.530Z,100.00
2018-11-07T20:59:50.276Z,100.00
2018-11-07T21:02:22.553Z,100.00
2018-11-07T21:04:54.668Z,100.00
2018-11-07T21:07:26.837Z,100.00
2018-11-07T21:09:59.183Z,100.00
2018-11-07T21:12:31.603Z,100.00
2018-11-07T21:15:04.102Z,100.00
2018-11-07T21:17:36.004Z,100.00
2018-11-07T21:20:07.418Z,100.00
2018-11-07T21:22:40.182Z,100.00
2018-11-07T21:25:11.581Z,100.00
2018-11-07T21:27:41.080Z,100.00
2018-11-07T21:30:12.815Z,100.00
2018-11-07T21:32:43.876Z,100.00
2018-11-07T21:35:13.339Z,100.00
2018-11-07T21:37:43.140Z,100.00
2018-11-07T21:40:14.942Z,100.00
2018-11-07T21:42:44.839Z,100.00
2018-11-07T21:45:14.885Z,100.00
2018-11-07T21:47:44.691Z,100.00
2018-11-07T21:50:15.926Z,100.00
2018-11-07T21:52:45.361Z,100.00
2018-11-07T21:55:14.779Z,100.00
2018-11-07T21:57:44.203Z,100.00
2018-11-07T22:00:17.026Z,100.00
2018-11-07T22:02:46.624Z,100.00
2018-11-07T22:05:16.840Z,100.00
2018-11-07T22:07:46.269Z,100.00
2018-11-07T22:10:16.968Z,100.00
2018-11-07T22:12:52.571Z,100.00
2018-11-07T22:15:22.002Z,100.00
2018-11-07T22:17:51.497Z,100.00
2018-11-07T22:20:22.897Z,100.00
2018-11-07T22:22:52.406Z,100.00
2018-11-07T22:25:21.791Z,100.00
2018-11-07T22:27:51.250Z,100.00
2018-11-07T22:30:20.738Z,100.00
2018-11-07T22:32:50.280Z,100.00
2018-11-07T22:35:19.731Z,100.00
2018-11-07T22:37:49.218Z,100.00
2018-11-07T22:40:19.800Z,100.00
2018-11-07T22:42:49.381Z,100.00
2018-11-07T22:45:19.026Z,100.00
2018-11-07T22:47:48.682Z,100.00
2018-11-07T22:50:18.992Z,100.00
2018-11-07T22:52:48.591Z,100.00
2018-11-07T22:55:18.371Z,100.00
2018-11-07T22:57:47.953Z,100.00
2018-11-07T23:00:23.552Z,100.00
2018-11-07T23:02:55.149Z,100.00
2018-11-07T23:05:24.815Z,100.00
2018-11-07T23:07:54.371Z,100.00
2018-11-07T23:10:24.782Z,100.00
2018-11-07T23:12:55.112Z,100.00
2018-11-07T23:15:30.829Z,100.00
2018-11-07T23:18:00.465Z,100.00
2018-11-07T23:20:29.995Z,100.00
2018-11-07T23:22:59.676Z,100.00
2018-11-07T23:25:29.293Z,100.00
2018-11-07T23:27:58.790Z,100.00
2018-11-07T23:30:28.193Z,100.00
2018-11-07T23:32:57.739Z,100.00
2018-11-07T23:35:27.432Z,100.00
2018-11-07T23:37:57.225Z,100.00
2018-11-07T23:40:27.143Z,100.00
2018-11-07T23:42:56.675Z,100.00
2018-11-07T23:45:26.234Z,100.00
2018-11-07T23:47:55.862Z,100.00
2018-11-07T23:50:25.437Z,100.00
2018-11-07T23:52:55.084Z,100.00
2018-11-07T23:55:25.012Z,100.00
2018-11-07T23:57:54.793Z,100.00
