createdAt,value
2019-02-03T00:02:15.721Z,77.23
2019-02-03T00:04:45.351Z,75.60
2019-02-03T00:07:14.832Z,77.63
2019-02-03T00:09:44.765Z,71.47
2019-02-03T00:12:15.058Z,75.57
2019-02-03T00:14:44.695Z,72.23
2019-02-03T00:17:15.303Z,77.27
2019-02-03T00:19:45.546Z,70.40
2019-02-03T00:22:14.895Z,76.17
2019-02-03T00:24:44.762Z,77.37
2019-02-03T00:27:15.817Z,71.40
2019-02-03T00:29:45.287Z,70.90
2019-02-03T00:32:16.416Z,64.67
2019-02-03T00:34:46.854Z,69.17
2019-02-03T00:37:18.424Z,64.13
2019-02-03T00:39:52.354Z,65.67
2019-02-03T00:42:21.866Z,68.30
2019-02-03T00:44:52.445Z,67.50
2019-02-03T00:47:22.095Z,64.90
2019-02-03T00:49:51.810Z,65.90
2019-02-03T00:52:25.161Z,64.63
2019-02-03T00:54:54.585Z,75.03
2019-02-03T00:57:25.140Z,72.53
2019-02-03T00:59:55.703Z,73.90
2019-02-03T01:02:25.522Z,71.10
2019-02-03T01:04:54.981Z,70.10
2019-02-03T01:07:27.505Z,69.47
2019-02-03T01:09:56.610Z,71.67
2019-02-03T01:12:28.347Z,72.63
2019-02-03T01:14:59.011Z,74.43
2019-02-03T01:17:28.526Z,80.53
2019-02-03T01:19:58.206Z,75.73
2019-02-03T01:22:27.609Z,70.97
2019-02-03T01:24:56.980Z,78.37
2019-02-03T01:27:26.275Z,73.87
2019-02-03T01:29:56.377Z,75.43
2019-02-03T01:32:25.716Z,73.27
2019-02-03T01:34:55.500Z,73.17
2019-02-03T01:37:24.898Z,76.93
2019-02-03T01:39:54.319Z,67.93
2019-02-03T01:42:23.916Z,69.90
2019-02-03T01:44:53.342Z,70.43
2019-02-03T01:47:22.740Z,76.17
2019-02-03T01:49:52.049Z,69.33
2019-02-03T01:52:21.634Z,68.40
2019-02-03T01:54:51.551Z,66.50
2019-02-03T01:57:21.344Z,69.03
2019-02-03T01:59:50.802Z,63.57
2019-02-03T02:02:20.233Z,71.03
2019-02-03T02:04:49.670Z,68.40
2019-02-03T02:07:19.140Z,71.13
2019-02-03T02:09:49.688Z,71.40
2019-02-03T02:12:19.821Z,67.07
2019-02-03T02:14:49.951Z,70.87
2019-02-03T02:17:19.364Z,69.90
2019-02-03T02:19:48.726Z,67.77
2019-02-03T02:22:18.258Z,66.90
2019-02-03T02:24:47.699Z,67.43
2019-02-03T02:27:17.247Z,65.03
2019-02-03T02:29:46.786Z,65.30
2019-02-03T02:32:16.174Z,66.43
2019-02-03T02:34:46.158Z,65.87
2019-02-03T02:37:15.890Z,68.20
2019-02-03T02:39:45.577Z,67.23
2019-02-03T02:42:14.996Z,62.50
2019-02-03T02:44:44.455Z,66.07
2019-02-03T02:47:13.874Z,65.70
2019-02-03T02:49:43.201Z,66.37
2019-02-03T02:52:12.643Z,67.73
2019-02-03T02:54:42.275Z,70.33
2019-02-03T02:57:11.819Z,66.47
2019-02-03T02:59:41.333Z,72.53
2019-02-03T03:02:10.746Z,71.90
2019-02-03T03:04:41.792Z,66.97
2019-02-03T03:07:11.164Z,64.50
2019-02-03T03:09:40.541Z,66.53
2019-02-03T03:12:09.942Z,69.17
2019-02-03T03:14:39.319Z,67.03
2019-02-03T03:17:08.847Z,63.90
2019-02-03T03:19:38.205Z,61.50
2019-02-03T03:22:07.592Z,61.07
2019-02-03T03:24:37.831Z,63.03
2019-02-03T03:27:07.338Z,60.93
2019-02-03T03:29:36.797Z,62.97
2019-02-03T03:32:07.723Z,69.17
2019-02-03T03:34:37.274Z,61.43
2019-02-03T03:37:06.696Z,67.90
2019-02-03T03:39:36.466Z,61.43
2019-02-03T03:42:05.967Z,62.10
2019-02-03T03:44:35.506Z,64.27
2019-02-03T03:47:04.880Z,65.97
2019-02-03T03:49:34.303Z,64.40
2019-02-03T03:52:03.705Z,64.07
2019-02-03T03:54:33.163Z,63.07
2019-02-03T03:57:03.444Z,59.93
2019-02-03T03:59:34.359Z,64.40
2019-02-03T04:02:03.802Z,62.70
2019-02-03T04:04:33.334Z,67.73
2019-02-03T04:07:03.733Z,64.30
2019-02-03T04:09:33.722Z,61.27
2019-02-03T04:12:03.130Z,73.80
2019-02-03T04:14:32.624Z,67.80
2019-02-03T04:17:02.870Z,68.27
2019-02-03T04:19:34.107Z,66.07
2019-02-03T04:22:03.842Z,64.37
2019-02-03T04:24:34.003Z,62.20
2019-02-03T04:27:03.406Z,66.97
2019-02-03T04:29:32.768Z,68.60
2019-02-03T04:32:02.522Z,67.00
2019-02-03T04:34:32.498Z,66.47
2019-02-03T04:37:02.857Z,70.00
2019-02-03T04:39:32.398Z,64.33
2019-02-03T04:42:02.046Z,67.53
2019-02-03T04:44:32.596Z,68.30
2019-02-03T04:47:02.459Z,68.57
2019-02-03T04:49:31.870Z,65.50
2019-02-03T04:52:01.428Z,72.10
2019-02-03T04:54:30.874Z,69.47
2019-02-03T04:57:00.709Z,70.20
2019-02-03T04:59:31.243Z,65.47
2019-02-03T05:02:02.492Z,64.67
2019-02-03T05:04:32.495Z,66.60
2019-02-03T05:07:03.109Z,66.03
2019-02-03T05:09:32.519Z,67.10
2019-02-03T05:12:02.307Z,65.30
2019-02-03T05:14:32.523Z,64.80
2019-02-03T05:17:02.644Z,67.70
2019-02-03T05:19:32.084Z,68.20
2019-02-03T05:22:01.626Z,67.40
2019-02-03T05:24:31.345Z,69.50
2019-02-03T05:27:01.706Z,67.97
2019-02-03T05:29:32.512Z,59.50
2019-02-03T05:32:03.122Z,63.77
2019-02-03T05:34:32.487Z,64.10
2019-02-03T05:37:02.828Z,68.77
2019-02-03T05:39:32.213Z,62.30
2019-02-03T05:42:02.002Z,66.10
2019-02-03T05:44:32.261Z,60.87
2019-02-03T05:47:01.711Z,59.80
2019-02-03T05:49:31.075Z,63.87
2019-02-03T05:52:00.469Z,58.40
2019-02-03T05:54:29.982Z,57.00
2019-02-03T05:57:00.612Z,57.03
2019-02-03T05:59:30.016Z,58.07
2019-02-03T06:02:00.383Z,61.67
2019-02-03T06:04:30.690Z,57.53
2019-02-03T06:07:00.046Z,55.07
2019-02-03T06:09:36.236Z,61.50
2019-02-03T06:12:00.521Z,55.20
2019-02-03T06:14:30.069Z,58.27
2019-02-03T06:16:59.394Z,58.73
2019-02-03T06:19:28.934Z,62.03
2019-02-03T06:21:58.722Z,55.87
2019-02-03T06:24:28.793Z,54.67
2019-02-03T06:26:59.042Z,57.40
2019-02-03T06:29:28.848Z,55.83
2019-02-03T06:31:58.219Z,53.70
2019-02-03T06:34:27.649Z,58.87
2019-02-03T06:36:57.521Z,59.37
2019-02-03T06:39:26.911Z,54.23
2019-02-03T06:41:56.274Z,57.40
2019-02-03T06:44:27.102Z,57.83
2019-02-03T06:47:18.931Z,57.90
2019-02-03T06:49:49.164Z,55.30
2019-02-03T06:52:19.723Z,57.67
2019-02-03T06:54:49.590Z,59.07
2019-02-03T06:57:19.323Z,55.77
2019-02-03T06:59:51.254Z,56.23
2019-02-03T07:02:21.694Z,52.33
2019-02-03T07:04:51.167Z,52.73
2019-02-03T07:07:20.560Z,54.27
2019-02-03T07:09:59.997Z,59.57
2019-02-03T07:12:21.846Z,56.00
2019-02-03T07:14:51.306Z,55.10
2019-02-03T07:17:22.353Z,55.13
2019-02-03T07:19:51.817Z,55.17
2019-02-03T07:22:21.194Z,56.37
2019-02-03T07:24:50.566Z,55.90
2019-02-03T07:27:22.052Z,54.47
2019-02-03T07:29:53.013Z,54.17
2019-02-03T07:32:22.493Z,53.23
2019-02-03T07:34:53.821Z,56.07
2019-02-03T07:37:24.196Z,54.17
2019-02-03T07:39:54.166Z,52.53
2019-02-03T07:42:27.159Z,57.13
2019-02-03T07:44:56.574Z,56.83
2019-02-03T07:47:28.192Z,49.50
2019-02-03T07:49:57.934Z,49.33
2019-02-03T07:52:27.338Z,53.70
2019-02-03T07:54:56.709Z,53.00
2019-02-03T07:57:26.144Z,52.17
2019-02-03T07:59:55.660Z,49.17
2019-02-03T08:02:25.263Z,49.17
2019-02-03T08:04:55.041Z,53.23
2019-02-03T08:07:24.424Z,47.50
2019-02-03T08:09:53.857Z,44.30
2019-02-03T08:12:24.524Z,46.50
2019-02-03T08:14:53.986Z,44.17
2019-02-03T08:17:23.874Z,41.07
2019-02-03T08:19:53.639Z,42.23
2019-02-03T08:22:24.243Z,44.13
2019-02-03T08:24:53.775Z,45.47
2019-02-03T08:27:23.355Z,44.63
2019-02-03T08:29:52.870Z,44.53
2019-02-03T08:32:22.608Z,45.10
2019-02-03T08:34:54.426Z,37.50
2019-02-03T08:37:24.151Z,40.23
2019-02-03T08:39:54.667Z,36.80
2019-02-03T08:42:24.104Z,39.03
2019-02-03T08:44:53.836Z,38.33
2019-02-03T08:47:23.236Z,36.97
2019-02-03T08:49:53.387Z,37.13
2019-02-03T08:52:24.534Z,37.20
2019-02-03T08:54:58.370Z,36.37
2019-02-03T08:57:26.104Z,38.50
2019-02-03T08:59:55.798Z,39.57
2019-02-03T09:02:26.215Z,36.73
2019-02-03T09:04:57.227Z,35.83
2019-02-03T09:07:27.151Z,34.73
2019-02-03T09:09:57.109Z,33.83
2019-02-03T09:12:26.929Z,34.63
2019-02-03T09:14:56.938Z,34.20
2019-02-03T09:17:26.470Z,29.60
2019-02-03T09:19:57.988Z,29.90
2019-02-03T09:22:27.140Z,31.63
2019-02-03T09:24:58.073Z,31.00
2019-02-03T09:27:28.536Z,30.13
2019-02-03T09:29:58.067Z,31.57
2019-02-03T09:32:27.544Z,30.97
2019-02-03T09:34:58.246Z,31.30
2019-02-03T09:37:29.673Z,30.87
2019-02-03T09:39:59.791Z,26.93
2019-02-03T09:42:29.264Z,32.40
2019-02-03T09:44:59.152Z,30.60
2019-02-03T09:47:29.063Z,29.07
2019-02-03T09:49:58.903Z,29.40
2019-02-03T09:52:28.496Z,29.70
2019-02-03T09:54:58.139Z,27.10
2019-02-03T09:57:27.728Z,27.10
2019-02-03T09:59:59.159Z,28.50
2019-02-03T10:02:31.329Z,27.10
2019-02-03T10:05:02.321Z,24.90
2019-02-03T10:07:32.027Z,26.20
2019-02-03T10:10:01.536Z,25.30
2019-02-03T10:12:31.443Z,27.90
2019-02-03T10:15:05.347Z,27.83
2019-02-03T10:17:39.801Z,25.43
2019-02-03T10:20:10.351Z,27.10
2019-02-03T10:22:40.158Z,25.00
2019-02-03T10:25:13.054Z,24.80
2019-02-03T10:27:45.995Z,24.10
2019-02-03T10:30:16.194Z,22.67
2019-02-03T10:32:46.271Z,24.90
2019-02-03T10:35:23.658Z,21.10
2019-02-03T10:37:49.412Z,23.67
2019-02-03T10:40:21.609Z,23.63
2019-02-03T10:42:52.228Z,24.23
2019-02-03T10:45:24.552Z,21.77
2019-02-03T10:47:54.502Z,21.37
2019-02-03T10:50:27.659Z,23.40
2019-02-03T10:52:57.560Z,21.07
2019-02-03T10:55:29.079Z,21.07
2019-02-03T10:58:02.232Z,22.80
2019-02-03T11:00:34.958Z,20.30
2019-02-03T11:03:07.700Z,22.00
2019-02-03T11:05:44.036Z,21.27
2019-02-03T11:08:17.070Z,20.87
2019-02-03T11:10:48.708Z,19.87
2019-02-03T11:13:19.232Z,17.57
2019-02-03T11:15:48.792Z,17.37
2019-02-03T11:18:19.347Z,19.50
2019-02-03T11:20:48.895Z,17.60
2019-02-03T11:23:18.893Z,16.83
2019-02-03T11:25:48.755Z,17.50
2019-02-03T11:28:18.330Z,17.27
2019-02-03T11:30:48.559Z,17.10
2019-02-03T11:33:18.653Z,15.30
2019-02-03T11:35:48.186Z,15.87
2019-02-03T11:38:19.698Z,16.37
2019-02-03T11:40:49.296Z,16.10
2019-02-03T11:43:17.029Z,15.90
2019-02-03T11:45:44.770Z,15.43
2019-02-03T11:48:18.437Z,13.67
2019-02-03T11:50:46.934Z,14.40
2019-02-03T11:53:17.360Z,15.47
2019-02-03T11:55:45.012Z,13.80
2019-02-03T11:58:13.341Z,14.30
2019-02-03T12:00:41.055Z,14.20
2019-02-03T12:03:08.942Z,16.23
2019-02-03T12:05:37.309Z,14.50
2019-02-03T12:08:05.262Z,14.30
2019-02-03T12:10:33.750Z,14.30
2019-02-03T12:13:02.031Z,13.80
2019-02-03T12:15:30.081Z,13.43
2019-02-03T12:17:57.849Z,10.73
2019-02-03T12:20:25.482Z,12.33
2019-02-03T12:22:55.286Z,11.70
2019-02-03T12:25:25.277Z,13.90
2019-02-03T12:28:02.488Z,11.70
2019-02-03T12:30:35.123Z,12.77
2019-02-03T12:33:05.089Z,11.80
2019-02-03T12:35:33.426Z,10.67
2019-02-03T12:38:01.041Z,11.30
2019-02-03T12:40:30.453Z,9.93
2019-02-03T12:42:58.360Z,10.20
2019-02-03T12:45:27.333Z,11.10
2019-02-03T12:47:56.813Z,8.30
2019-02-03T12:50:24.531Z,9.13
2019-02-03T12:52:52.323Z,9.67
2019-02-03T12:55:25.385Z,9.80
2019-02-03T12:57:52.980Z,7.97
2019-02-03T13:00:23.726Z,9.13
2019-02-03T13:02:52.211Z,9.50
2019-02-03T13:05:21.089Z,9.50
2019-02-03T13:07:48.868Z,8.00
2019-02-03T13:10:19.582Z,9.50
2019-02-03T13:12:47.231Z,7.47
2019-02-03T13:15:18.994Z,8.10
2019-02-03T13:17:47.574Z,8.90
2019-02-03T13:20:17.888Z,7.97
2019-02-03T13:22:47.828Z,7.63
2019-02-03T13:25:15.679Z,8.33
2019-02-03T13:27:44.772Z,9.53
2019-02-03T13:30:16.576Z,9.03
2019-02-03T13:32:44.194Z,6.60
2019-02-03T13:35:11.891Z,8.47
2019-02-03T13:37:39.951Z,8.40
2019-02-03T13:40:10.002Z,8.10
2019-02-03T13:42:39.696Z,7.70
2019-02-03T13:45:20.327Z,7.67
2019-02-03T13:47:39.787Z,8.13
2019-02-03T13:50:12.744Z,7.60
2019-02-03T13:52:42.278Z,8.60
2019-02-03T13:55:10.135Z,7.77
2019-02-03T13:57:38.364Z,7.27
2019-02-03T14:00:09.674Z,8.57
2019-02-03T14:02:37.264Z,6.87
2019-02-03T14:05:07.785Z,7.33
2019-02-03T14:07:37.276Z,7.90
2019-02-03T14:10:07.411Z,7.90
2019-02-03T14:12:35.085Z,7.00
2019-02-03T14:15:03.545Z,8.07
2019-02-03T14:17:32.602Z,8.10
2019-02-03T14:20:00.595Z,7.60
2019-02-03T14:22:29.029Z,7.20
2019-02-03T14:24:56.770Z,7.70
2019-02-03T14:27:24.452Z,7.27
2019-02-03T14:29:52.447Z,8.03
2019-02-03T14:32:20.468Z,7.67
2019-02-03T14:34:50.207Z,7.70
2019-02-03T14:37:20.251Z,7.73
2019-02-03T14:39:49.799Z,8.10
2019-02-03T14:42:17.841Z,7.43
2019-02-03T14:44:45.486Z,14.23
2019-02-03T14:47:13.610Z,15.73
2019-02-03T14:49:41.261Z,8.17
2019-02-03T14:52:11.176Z,33.17
2019-02-03T14:54:39.585Z,9.87
2019-02-03T14:57:07.246Z,27.70
2019-02-03T14:59:37.169Z,39.37
2019-02-03T15:02:05.427Z,15.70
2019-02-03T15:04:35.402Z,14.13
2019-02-03T15:07:03.007Z,7.27
2019-02-03T15:09:31.041Z,7.73
2019-02-03T15:11:59.594Z,13.23
2019-02-03T15:14:27.187Z,7.10
2019-02-03T15:16:54.859Z,7.83
2019-02-03T15:19:23.233Z,7.20
2019-02-03T15:21:50.788Z,7.60
2019-02-03T15:24:18.378Z,8.03
2019-02-03T15:26:47.269Z,8.33
2019-02-03T15:29:14.917Z,8.13
2019-02-03T15:31:46.938Z,8.77
2019-02-03T15:34:14.815Z,8.10
2019-02-03T15:36:42.875Z,8.33
2019-02-03T15:39:10.705Z,8.30
2019-02-03T15:41:38.435Z,9.03
2019-02-03T15:44:06.839Z,7.87
2019-02-03T15:46:34.676Z,8.83
2019-02-03T15:49:03.829Z,8.07
2019-02-03T15:51:32.182Z,8.87
2019-02-03T15:53:59.851Z,9.17
2019-02-03T15:56:28.193Z,8.70
2019-02-03T15:58:57.246Z,7.83
2019-02-03T16:01:27.096Z,8.43
2019-02-03T16:03:54.735Z,7.67
2019-02-03T16:06:25.862Z,7.20
2019-02-03T16:08:53.539Z,8.17
2019-02-03T16:11:23.060Z,12.87
2019-02-03T16:13:51.399Z,8.63
2019-02-03T16:16:19.240Z,8.90
2019-02-03T16:18:46.914Z,9.93
2019-02-03T16:21:16.300Z,9.30
2019-02-03T16:23:44.427Z,9.07
2019-02-03T16:26:12.199Z,11.03
2019-02-03T16:28:40.754Z,9.50
2019-02-03T16:31:08.935Z,10.30
2019-02-03T16:33:38.348Z,8.70
2019-02-03T16:36:06.895Z,9.57
2019-02-03T16:38:39.064Z,10.53
2019-02-03T16:41:10.559Z,9.73
2019-02-03T16:43:48.760Z,11.90
2019-02-03T16:46:09.647Z,30.40
2019-02-03T16:48:38.884Z,12.47
2019-02-03T16:51:06.599Z,9.90
2019-02-03T16:53:34.597Z,12.20
2019-02-03T16:56:03.190Z,12.10
2019-02-03T16:58:31.865Z,10.23
2019-02-03T17:01:00.399Z,9.53
2019-02-03T17:03:36.709Z,8.90
2019-02-03T17:06:06.850Z,10.03
2019-02-03T17:08:36.214Z,9.47
2019-02-03T17:11:05.605Z,21.60
2019-02-03T17:13:34.222Z,10.10
2019-02-03T17:16:02.672Z,10.23
2019-02-03T17:18:30.813Z,11.40
2019-02-03T17:21:02.335Z,12.00
2019-02-03T17:23:31.591Z,10.67
2019-02-03T17:26:05.679Z,10.20
2019-02-03T17:28:34.608Z,11.70
2019-02-03T17:31:03.652Z,10.33
2019-02-03T17:33:33.310Z,10.30
2019-02-03T17:36:01.546Z,10.00
2019-02-03T17:38:32.213Z,10.20
2019-02-03T17:41:00.012Z,9.83
2019-02-03T17:43:27.899Z,9.00
2019-02-03T17:45:56.371Z,9.37
2019-02-03T17:48:24.758Z,15.60
2019-02-03T17:50:52.536Z,9.10
2019-02-03T17:53:20.293Z,8.90
2019-02-03T17:55:48.066Z,11.23
2019-02-03T17:58:16.310Z,10.90
2019-02-03T18:00:49.074Z,10.30
2019-02-03T18:03:16.960Z,8.80
2019-02-03T18:05:46.367Z,9.37
2019-02-03T18:08:17.272Z,9.77
2019-02-03T18:10:46.074Z,11.30
2019-02-03T18:13:14.790Z,11.00
2019-02-03T18:15:42.762Z,10.53
2019-02-03T18:18:10.789Z,11.80
2019-02-03T18:20:39.027Z,13.03
2019-02-03T18:23:09.345Z,14.03
2019-02-03T18:25:39.062Z,12.30
2019-02-03T18:28:09.319Z,12.83
2019-02-03T18:30:37.839Z,12.63
2019-02-03T18:33:07.857Z,13.37
2019-02-03T18:35:37.050Z,12.30
2019-02-03T18:38:07.253Z,14.23
2019-02-03T18:40:36.500Z,13.10
2019-02-03T18:43:06.956Z,13.33
2019-02-03T18:45:35.735Z,13.47
2019-02-03T18:48:04.480Z,13.17
2019-02-03T18:50:32.573Z,12.47
2019-02-03T18:53:00.386Z,12.90
2019-02-03T18:55:30.099Z,11.37
2019-02-03T18:57:58.806Z,11.43
2019-02-03T19:00:28.600Z,13.33
2019-02-03T19:02:57.100Z,12.60
2019-02-03T19:05:28.670Z,12.87
2019-02-03T19:07:57.762Z,13.43
2019-02-03T19:10:26.551Z,16.33
2019-02-03T19:12:55.281Z,13.20
2019-02-03T19:15:26.312Z,12.50
2019-02-03T19:17:54.474Z,13.37
2019-02-03T19:20:24.449Z,13.30
2019-02-03T19:22:52.514Z,12.53
2019-02-03T19:25:20.247Z,13.10
2019-02-03T19:27:49.744Z,21.67
2019-02-03T19:30:18.678Z,21.93
2019-02-03T19:32:47.542Z,18.60
2019-02-03T19:35:15.628Z,17.07
2019-02-03T19:37:43.437Z,15.60
2019-02-03T19:40:13.960Z,13.53
2019-02-03T19:42:42.764Z,15.00
2019-02-03T19:45:11.533Z,19.70
2019-02-03T19:47:39.822Z,18.30
2019-02-03T19:50:10.161Z,13.87
2019-02-03T19:52:38.768Z,12.60
2019-02-03T19:55:07.658Z,11.80
2019-02-03T19:57:35.448Z,11.83
2019-02-03T20:00:07.445Z,12.50
2019-02-03T20:02:35.383Z,10.77
2019-02-03T20:05:03.582Z,11.47
2019-02-03T20:07:31.719Z,11.33
2019-02-03T20:09:59.814Z,11.53
2019-02-03T20:12:27.504Z,13.13
2019-02-03T20:14:57.289Z,14.20
2019-02-03T20:17:25.933Z,13.40
2019-02-03T20:19:53.998Z,13.43
2019-02-03T20:22:21.816Z,11.37
2019-02-03T20:24:49.593Z,12.40
2019-02-03T20:27:17.689Z,12.20
2019-02-03T20:29:45.456Z,12.33
2019-02-03T20:32:13.280Z,11.93
2019-02-03T20:34:41.069Z,11.63
2019-02-03T20:37:09.320Z,13.10
2019-02-03T20:39:37.042Z,12.80
2019-02-03T20:42:07.064Z,13.00
2019-02-03T20:44:34.661Z,15.27
2019-02-03T20:47:02.945Z,14.00
2019-02-03T20:49:30.953Z,15.60
2019-02-03T20:51:59.879Z,14.07
2019-02-03T20:54:30.780Z,15.80
2019-02-03T20:56:59.723Z,17.90
2019-02-03T20:59:28.057Z,16.80
2019-02-03T21:01:56.243Z,14.87
2019-02-03T21:04:27.297Z,16.07
2019-02-03T21:06:55.168Z,15.20
2019-02-03T21:09:23.231Z,18.13
2019-02-03T21:11:51.561Z,15.67
2019-02-03T21:14:21.119Z,15.10
2019-02-03T21:16:49.639Z,12.83
2019-02-03T21:19:18.198Z,15.10
2019-02-03T21:21:46.229Z,16.50
2019-02-03T21:24:13.833Z,16.10
2019-02-03T21:26:44.005Z,14.43
2019-02-03T21:29:12.166Z,15.33
2019-02-03T21:31:39.893Z,14.10
2019-02-03T21:34:08.351Z,14.47
2019-02-03T21:36:36.014Z,15.10
2019-02-03T21:39:06.885Z,15.90
2019-02-03T21:41:34.582Z,14.03
2019-02-03T21:44:02.378Z,14.77
2019-02-03T21:46:30.084Z,17.03
2019-02-03T21:48:58.270Z,13.83
2019-02-03T21:51:25.932Z,17.13
2019-02-03T21:53:55.767Z,13.07
2019-02-03T21:56:24.084Z,15.40
2019-02-03T21:58:51.696Z,13.50
2019-02-03T22:01:19.208Z,14.80
2019-02-03T22:03:46.658Z,15.83
2019-02-03T22:06:14.647Z,13.70
2019-02-03T22:08:42.309Z,14.90
2019-02-03T22:11:09.920Z,16.80
2019-02-03T22:13:37.611Z,14.70
2019-02-03T22:16:05.222Z,14.67
2019-02-03T22:18:32.802Z,14.63
2019-02-03T22:21:00.752Z,15.03
2019-02-03T22:23:28.334Z,13.77
2019-02-03T22:25:56.469Z,16.20
2019-02-03T22:28:24.026Z,15.47
2019-02-03T22:30:51.593Z,19.13
2019-02-03T22:33:19.148Z,22.07
2019-02-03T22:35:48.160Z,15.00
2019-02-03T22:38:15.871Z,15.53
2019-02-03T22:40:43.591Z,15.90
2019-02-03T22:43:11.135Z,14.63
2019-02-03T22:45:39.172Z,14.60
2019-02-03T22:48:07.605Z,15.47
2019-02-03T22:50:35.317Z,16.50
2019-02-03T22:53:03.107Z,14.33
2019-02-03T22:55:30.797Z,16.63
2019-02-03T22:57:58.455Z,13.50
2019-02-03T23:00:58.671Z,14.23
2019-02-03T23:03:35.838Z,14.27
2019-02-03T23:06:04.589Z,16.20
2019-02-03T23:08:32.677Z,17.30
2019-02-03T23:11:00.217Z,15.37
2019-02-03T23:13:28.523Z,17.43
2019-02-03T23:15:56.085Z,16.93
2019-02-03T23:18:23.790Z,16.97
2019-02-03T23:20:51.281Z,19.77
2019-02-03T23:23:18.730Z,17.87
2019-02-03T23:25:46.161Z,19.80
2019-02-03T23:28:13.608Z,20.50
2019-02-03T23:30:41.458Z,17.43
2019-02-03T23:33:10.000Z,17.70
2019-02-03T23:35:37.358Z,20.83
2019-02-03T23:38:07.259Z,19.37
2019-02-03T23:40:34.710Z,20.27
2019-02-03T23:43:04.316Z,20.47
2019-02-03T23:45:32.115Z,20.37
2019-02-03T23:47:59.530Z,17.27
2019-02-03T23:50:27.038Z,18.03
2019-02-03T23:52:54.537Z,20.50
2019-02-03T23:55:21.991Z,20.57
2019-02-03T23:57:49.497Z,20.37
