createdAt,value
2019-05-13T00:02:04.342Z,2.10
2019-05-13T00:04:33.643Z,2.10
2019-05-13T00:07:04.423Z,1.60
2019-05-13T00:09:33.914Z,2.17
2019-05-13T00:12:04.371Z,1.90
2019-05-13T00:14:34.282Z,1.80
2019-05-13T00:17:03.991Z,1.90
2019-05-13T00:19:33.904Z,1.83
2019-05-13T00:22:03.842Z,1.90
2019-05-13T00:24:33.894Z,1.63
2019-05-13T00:27:03.927Z,1.67
2019-05-13T00:29:33.986Z,1.73
2019-05-13T00:32:04.455Z,1.77
2019-05-13T00:34:33.815Z,1.53
2019-05-13T00:37:08.679Z,1.70
2019-05-13T00:39:33.642Z,1.43
2019-05-13T00:42:04.064Z,1.40
2019-05-13T00:44:33.790Z,2.03
2019-05-13T00:47:04.194Z,2.00
2019-05-13T00:49:34.329Z,1.83
2019-05-13T00:52:03.877Z,1.97
2019-05-13T00:54:34.126Z,1.90
2019-05-13T00:57:04.132Z,2.03
2019-05-13T00:59:33.901Z,2.00
2019-05-13T01:02:03.664Z,2.37
2019-05-13T01:04:33.911Z,1.93
2019-05-13T01:07:04.146Z,1.90
2019-05-13T01:09:34.043Z,2.17
2019-05-13T01:12:04.122Z,2.00
2019-05-13T01:14:34.205Z,1.77
2019-05-13T01:17:03.857Z,1.63
2019-05-13T01:19:34.129Z,1.70
2019-05-13T01:22:03.414Z,1.70
2019-05-13T01:24:33.626Z,1.60
2019-05-13T01:27:03.849Z,2.10
2019-05-13T01:29:34.150Z,1.70
2019-05-13T01:32:04.268Z,2.00
2019-05-13T01:34:33.860Z,2.20
2019-05-13T01:37:03.993Z,1.40
2019-05-13T01:39:31.857Z,1.80
2019-05-13T01:42:00.173Z,1.77
2019-05-13T01:44:28.450Z,1.47
2019-05-13T01:46:56.710Z,1.73
2019-05-13T01:49:25.003Z,1.70
2019-05-13T01:51:54.177Z,1.60
2019-05-13T01:54:24.581Z,1.57
2019-05-13T01:56:53.529Z,1.70
2019-05-13T01:59:23.787Z,1.80
2019-05-13T02:01:53.925Z,1.57
2019-05-13T02:04:24.270Z,1.63
2019-05-13T02:06:54.201Z,1.50
2019-05-13T02:09:21.895Z,1.50
2019-05-13T02:11:50.135Z,1.40
2019-05-13T02:14:18.420Z,1.60
2019-05-13T02:16:46.650Z,1.67
2019-05-13T02:19:15.042Z,1.87
2019-05-13T02:21:43.897Z,1.83
2019-05-13T02:24:14.311Z,1.83
2019-05-13T02:26:43.702Z,2.23
2019-05-13T02:29:14.128Z,1.83
2019-05-13T02:31:51.022Z,1.93
2019-05-13T02:34:13.598Z,1.93
2019-05-13T02:36:43.926Z,2.60
2019-05-13T02:39:12.890Z,2.30
2019-05-13T02:41:43.170Z,2.33
2019-05-13T02:44:12.205Z,2.43
2019-05-13T02:46:43.994Z,2.07
2019-05-13T02:49:12.216Z,1.93
2019-05-13T02:51:42.906Z,2.80
2019-05-13T02:54:12.389Z,2.30
2019-05-13T02:56:42.262Z,2.60
2019-05-13T02:59:13.304Z,1.93
2019-05-13T03:01:43.183Z,2.20
2019-05-13T03:04:13.170Z,1.60
2019-05-13T03:06:43.529Z,2.50
2019-05-13T03:09:12.623Z,1.57
2019-05-13T03:11:42.289Z,1.90
2019-05-13T03:14:12.850Z,2.00
2019-05-13T03:16:54.312Z,1.90
2019-05-13T03:19:22.833Z,1.87
2019-05-13T03:21:52.504Z,2.00
2019-05-13T03:24:22.865Z,1.90
2019-05-13T03:26:53.301Z,1.67
2019-05-13T03:29:22.242Z,1.97
2019-05-13T03:31:55.592Z,2.00
2019-05-13T03:34:25.457Z,2.30
2019-05-13T03:36:57.103Z,2.23
2019-05-13T03:39:22.386Z,2.07
2019-05-13T03:41:53.260Z,1.83
2019-05-13T03:44:23.777Z,1.33
2019-05-13T03:46:52.909Z,1.90
2019-05-13T03:49:23.261Z,1.80
2019-05-13T03:51:53.472Z,1.57
2019-05-13T03:54:22.834Z,1.83
2019-05-13T03:56:53.069Z,1.90
2019-05-13T03:59:22.465Z,1.90
2019-05-13T04:01:52.447Z,2.20
2019-05-13T04:04:23.334Z,2.30
2019-05-13T04:06:53.075Z,2.13
2019-05-13T04:09:30.677Z,2.50
2019-05-13T04:11:52.572Z,2.70
2019-05-13T04:14:22.933Z,2.13
2019-05-13T04:16:54.048Z,2.50
2019-05-13T04:19:23.468Z,2.83
2019-05-13T04:21:52.865Z,2.67
2019-05-13T04:24:22.920Z,2.73
2019-05-13T04:26:53.317Z,2.70
2019-05-13T04:29:23.460Z,2.87
2019-05-13T04:31:53.134Z,2.70
2019-05-13T04:34:22.949Z,3.23
2019-05-13T04:36:52.095Z,2.67
2019-05-13T04:39:38.816Z,3.27
2019-05-13T04:41:52.814Z,3.07
2019-05-13T04:44:23.655Z,2.80
2019-05-13T04:46:52.298Z,2.70
2019-05-13T04:49:23.398Z,2.80
2019-05-13T04:51:52.331Z,2.77
2019-05-13T04:54:22.565Z,2.70
2019-05-13T04:56:52.564Z,2.20
2019-05-13T04:59:22.732Z,2.30
2019-05-13T05:02:22.482Z,2.30
2019-05-13T05:05:05.917Z,2.83
2019-05-13T05:08:04.390Z,2.97
2019-05-13T05:10:58.069Z,2.83
2019-05-13T05:13:32.464Z,2.70
2019-05-13T05:16:06.583Z,3.13
2019-05-13T05:18:44.042Z,3.03
2019-05-13T05:21:17.177Z,3.20
2019-05-13T05:23:57.427Z,3.23
2019-05-13T05:26:48.234Z,2.83
2019-05-13T05:29:38.768Z,3.23
2019-05-13T05:32:21.272Z,2.43
2019-05-13T05:35:14.677Z,2.47
2019-05-13T05:37:55.072Z,2.57
2019-05-13T05:40:31.273Z,3.33
2019-05-13T05:42:53.319Z,2.30
2019-05-13T05:45:22.093Z,3.10
2019-05-13T05:47:51.556Z,2.90
2019-05-13T05:50:19.857Z,2.83
2019-05-13T05:52:48.221Z,3.63
2019-05-13T05:55:16.499Z,2.77
2019-05-13T05:57:44.743Z,2.80
2019-05-13T06:00:13.068Z,2.70
2019-05-13T06:02:42.609Z,2.87
2019-05-13T06:05:12.546Z,2.83
2019-05-13T06:07:42.163Z,3.07
2019-05-13T06:10:11.448Z,3.83
2019-05-13T06:12:42.183Z,3.23
2019-05-13T06:15:12.182Z,3.20
2019-05-13T06:17:41.294Z,2.73
2019-05-13T06:20:13.229Z,3.40
2019-05-13T06:22:39.722Z,2.80
2019-05-13T06:25:08.058Z,3.23
2019-05-13T06:27:36.342Z,2.90
2019-05-13T06:30:06.245Z,3.37
2019-05-13T06:32:34.532Z,3.63
2019-05-13T06:35:02.933Z,3.30
2019-05-13T06:37:32.173Z,3.67
2019-05-13T06:40:02.011Z,3.53
2019-05-13T06:42:32.484Z,3.93
2019-05-13T06:45:01.915Z,3.83
2019-05-13T06:47:32.520Z,5.17
2019-05-13T06:50:03.056Z,4.23
2019-05-13T06:52:31.980Z,3.70
2019-05-13T06:55:02.816Z,4.30
2019-05-13T06:57:32.261Z,4.10
2019-05-13T07:00:01.645Z,4.67
2019-05-13T07:02:32.035Z,4.07
2019-05-13T07:05:02.362Z,4.27
2019-05-13T07:07:31.833Z,3.80
2019-05-13T07:10:02.463Z,4.00
2019-05-13T07:12:31.212Z,3.77
2019-05-13T07:15:02.238Z,3.50
2019-05-13T07:17:32.206Z,2.80
2019-05-13T07:20:02.118Z,2.83
2019-05-13T07:22:32.139Z,2.40
2019-05-13T07:25:02.348Z,1.73
2019-05-13T07:27:31.794Z,1.90
2019-05-13T07:30:01.974Z,1.73
2019-05-13T07:32:31.469Z,1.80
2019-05-13T07:35:03.420Z,2.10
2019-05-13T07:37:31.820Z,1.73
2019-05-13T07:40:02.352Z,1.43
2019-05-13T07:42:31.273Z,2.17
2019-05-13T07:45:01.472Z,1.77
2019-05-13T07:47:31.467Z,1.80
2019-05-13T07:50:02.215Z,2.20
2019-05-13T07:52:31.908Z,2.10
2019-05-13T07:55:01.635Z,2.43
2019-05-13T07:57:31.832Z,2.80
2019-05-13T08:00:02.051Z,2.43
2019-05-13T08:02:31.865Z,1.70
2019-05-13T08:05:02.428Z,1.77
2019-05-13T08:07:31.548Z,1.30
2019-05-13T08:10:02.741Z,1.80
2019-05-13T08:12:31.734Z,1.77
2019-05-13T08:15:02.924Z,1.63
2019-05-13T08:17:32.543Z,1.67
2019-05-13T08:19:59.640Z,1.73
2019-05-13T08:22:27.889Z,1.37
2019-05-13T08:24:56.190Z,1.40
2019-05-13T08:27:30.239Z,1.83
2019-05-13T08:29:54.447Z,1.50
2019-05-13T08:32:22.775Z,1.20
2019-05-13T08:34:52.478Z,1.40
2019-05-13T08:37:21.724Z,1.40
2019-05-13T08:39:52.200Z,1.30
2019-05-13T08:42:23.382Z,1.70
2019-05-13T08:44:52.322Z,1.43
2019-05-13T08:47:22.435Z,1.47
2019-05-13T08:49:52.005Z,2.17
2019-05-13T08:52:21.919Z,1.87
2019-05-13T08:54:52.520Z,1.27
2019-05-13T08:57:22.101Z,0.93
2019-05-13T08:59:51.551Z,1.10
2019-05-13T09:02:22.136Z,1.23
2019-05-13T09:04:51.401Z,1.17
2019-05-13T09:07:23.933Z,1.10
2019-05-13T09:09:51.233Z,0.90
2019-05-13T09:12:31.499Z,1.20
2019-05-13T09:14:52.221Z,1.10
2019-05-13T09:17:21.311Z,1.20
2019-05-13T09:19:51.825Z,1.17
2019-05-13T09:22:21.389Z,1.00
2019-05-13T09:24:49.817Z,1.60
2019-05-13T09:27:18.117Z,1.10
2019-05-13T09:29:46.387Z,1.10
2019-05-13T09:32:14.661Z,1.40
2019-05-13T09:34:42.948Z,1.43
2019-05-13T09:37:11.811Z,1.10
2019-05-13T09:39:41.450Z,1.23
2019-05-13T09:42:12.385Z,1.07
2019-05-13T09:44:41.932Z,1.00
2019-05-13T09:47:11.798Z,1.57
2019-05-13T09:49:42.068Z,1.23
2019-05-13T09:52:11.895Z,1.10
2019-05-13T09:54:42.556Z,1.37
2019-05-13T09:57:11.895Z,1.37
2019-05-13T09:59:41.992Z,1.40
2019-05-13T10:02:12.206Z,1.30
2019-05-13T10:04:43.181Z,1.33
2019-05-13T10:07:12.381Z,1.20
2019-05-13T10:09:39.931Z,1.30
2019-05-13T10:12:08.268Z,1.10
2019-05-13T10:14:36.614Z,1.37
2019-05-13T10:17:06.390Z,1.40
2019-05-13T10:19:35.027Z,1.20
2019-05-13T10:22:03.433Z,1.10
2019-05-13T10:24:32.729Z,1.50
2019-05-13T10:27:02.464Z,1.47
2019-05-13T10:29:32.021Z,1.53
2019-05-13T10:32:02.589Z,1.67
2019-05-13T10:34:32.099Z,1.60
2019-05-13T10:37:02.200Z,1.70
2019-05-13T10:39:30.657Z,1.97
2019-05-13T10:41:58.945Z,1.80
2019-05-13T10:44:27.297Z,1.80
2019-05-13T10:46:55.546Z,1.60
2019-05-13T10:49:23.838Z,1.60
2019-05-13T10:51:52.718Z,1.57
2019-05-13T10:54:21.848Z,1.70
2019-05-13T10:56:53.170Z,1.70
2019-05-13T10:59:22.129Z,1.97
2019-05-13T11:01:50.230Z,2.00
2019-05-13T11:04:18.579Z,1.90
2019-05-13T11:06:47.199Z,1.97
2019-05-13T11:09:15.570Z,1.80
2019-05-13T11:11:43.842Z,1.70
2019-05-13T11:14:15.472Z,1.80
2019-05-13T11:16:42.752Z,2.00
2019-05-13T11:19:11.942Z,1.77
2019-05-13T11:21:43.977Z,2.30
2019-05-13T11:24:12.662Z,1.80
2019-05-13T11:26:41.803Z,1.67
2019-05-13T11:29:12.151Z,1.87
2019-05-13T11:31:42.545Z,1.90
2019-05-13T11:34:10.267Z,1.85
2019-05-13T11:36:42.734Z,1.80
2019-05-13T11:39:08.723Z,1.70
2019-05-13T11:41:37.084Z,1.75
2019-05-13T11:44:14.106Z,1.87
2019-05-13T11:46:35.363Z,1.72
2019-05-13T11:49:03.628Z,1.45
2019-05-13T11:51:32.439Z,1.98
2019-05-13T11:54:02.402Z,1.72
2019-05-13T11:56:33.653Z,1.67
2019-05-13T11:59:04.045Z,1.52
2019-05-13T12:01:33.500Z,1.82
2019-05-13T12:04:02.872Z,1.85
2019-05-13T12:06:33.816Z,1.40
2019-05-13T12:09:03.084Z,1.62
2019-05-13T12:11:33.369Z,1.30
2019-05-13T12:14:01.043Z,1.20
2019-05-13T12:16:29.401Z,1.42
2019-05-13T12:18:57.666Z,1.50
2019-05-13T12:21:26.208Z,1.50
2019-05-13T12:23:54.691Z,1.50
2019-05-13T12:26:23.953Z,1.42
2019-05-13T12:28:53.565Z,1.47
2019-05-13T12:31:22.504Z,1.32
2019-05-13T12:33:52.227Z,1.45
2019-05-13T12:36:23.569Z,1.50
2019-05-13T12:38:53.536Z,1.47
2019-05-13T12:41:23.112Z,1.32
2019-05-13T12:43:54.064Z,1.20
2019-05-13T12:46:24.821Z,1.45
2019-05-13T12:48:51.308Z,1.07
2019-05-13T12:51:20.104Z,1.10
2019-05-13T12:53:52.437Z,1.02
2019-05-13T12:56:19.614Z,1.15
2019-05-13T12:58:47.926Z,1.27
2019-05-13T13:01:16.269Z,1.15
2019-05-13T13:03:44.542Z,1.00
2019-05-13T13:06:27.157Z,1.30
2019-05-13T13:08:48.715Z,1.30
2019-05-13T13:11:12.851Z,1.17
2019-05-13T13:13:57.825Z,1.17
2019-05-13T13:16:12.588Z,1.17
2019-05-13T13:18:43.508Z,1.22
2019-05-13T13:21:14.508Z,3.55
2019-05-13T13:23:42.733Z,1.00
2019-05-13T13:26:15.826Z,1.52
2019-05-13T13:28:43.386Z,1.12
2019-05-13T13:31:12.934Z,1.22
2019-05-13T13:33:44.646Z,1.37
2019-05-13T13:36:15.450Z,0.90
2019-05-13T13:38:43.838Z,1.17
2019-05-13T13:41:21.924Z,1.25
2019-05-13T13:43:42.015Z,1.05
2019-05-13T13:46:25.468Z,0.90
2019-05-13T13:48:43.654Z,1.00
2019-05-13T13:51:14.137Z,1.32
2019-05-13T13:53:44.352Z,1.10
2019-05-13T13:56:14.346Z,1.12
2019-05-13T13:58:43.857Z,1.40
2019-05-13T14:01:18.138Z,1.07
2019-05-13T14:03:46.065Z,1.10
2019-05-13T14:06:12.658Z,1.45
2019-05-13T14:08:41.580Z,1.22
2019-05-13T14:11:11.678Z,1.50
2019-05-13T14:13:42.312Z,1.30
2019-05-13T14:16:24.996Z,1.50
2019-05-13T14:18:41.925Z,1.57
2019-05-13T14:21:10.060Z,1.62
2019-05-13T14:23:38.624Z,1.47
2019-05-13T14:26:06.927Z,1.45
2019-05-13T14:28:35.299Z,1.67
2019-05-13T14:31:03.656Z,1.82
2019-05-13T14:33:35.200Z,1.90
2019-05-13T14:36:02.002Z,1.50
2019-05-13T14:38:32.573Z,1.65
2019-05-13T14:41:03.134Z,1.47
2019-05-13T14:43:31.733Z,1.50
2019-05-13T14:46:02.310Z,1.60
2019-05-13T14:48:32.958Z,1.52
2019-05-13T14:51:01.865Z,1.80
2019-05-13T14:53:32.190Z,1.85
2019-05-13T14:56:02.931Z,1.70
2019-05-13T14:58:32.487Z,1.67
2019-05-13T15:01:14.189Z,1.47
2019-05-13T15:03:32.660Z,1.52
2019-05-13T15:06:01.522Z,2.00
2019-05-13T15:08:32.476Z,1.77
2019-05-13T15:11:01.916Z,2.00
2019-05-13T15:13:32.019Z,1.67
2019-05-13T15:16:00.327Z,1.75
2019-05-13T15:18:28.660Z,1.75
2019-05-13T15:20:57.316Z,1.72
2019-05-13T15:23:25.656Z,1.67
2019-05-13T15:25:53.970Z,2.00
2019-05-13T15:28:22.308Z,1.62
2019-05-13T15:30:51.567Z,1.62
2019-05-13T15:33:21.522Z,1.55
2019-05-13T15:35:51.925Z,1.75
2019-05-13T15:38:20.159Z,1.45
2019-05-13T15:40:48.426Z,1.72
2019-05-13T15:43:16.802Z,1.75
2019-05-13T15:45:45.083Z,1.82
2019-05-13T15:48:13.367Z,1.80
2019-05-13T15:50:42.183Z,1.80
2019-05-13T15:53:12.740Z,1.60
2019-05-13T15:55:40.706Z,1.70
2019-05-13T15:58:11.568Z,1.60
2019-05-13T16:00:41.706Z,1.47
2019-05-13T16:03:09.058Z,1.45
2019-05-13T16:05:37.317Z,1.77
2019-05-13T16:08:05.687Z,1.67
2019-05-13T16:10:34.134Z,1.50
2019-05-13T16:13:02.521Z,1.85
2019-05-13T16:15:32.144Z,1.47
2019-05-13T16:18:02.514Z,1.55
2019-05-13T16:20:32.121Z,1.45
2019-05-13T16:23:02.311Z,1.57
2019-05-13T16:25:31.967Z,1.40
2019-05-13T16:28:01.381Z,1.77
2019-05-13T16:30:32.146Z,1.37
2019-05-13T16:33:02.188Z,1.33
2019-05-13T16:35:31.949Z,1.70
2019-05-13T16:38:01.798Z,1.60
2019-05-13T16:40:36.191Z,1.52
2019-05-13T16:43:01.352Z,1.82
2019-05-13T16:45:31.572Z,1.75
2019-05-13T16:48:00.641Z,1.67
2019-05-13T16:50:31.305Z,1.60
2019-05-13T16:53:01.696Z,1.40
2019-05-13T16:55:29.754Z,1.43
2019-05-13T16:57:58.106Z,1.60
2019-05-13T17:00:26.470Z,1.60
2019-05-13T17:02:54.748Z,1.43
2019-05-13T17:05:23.076Z,1.90
2019-05-13T17:07:51.600Z,1.40
2019-05-13T17:10:22.363Z,2.03
2019-05-13T17:12:52.199Z,1.87
2019-05-13T17:15:21.258Z,2.03
2019-05-13T17:17:51.431Z,1.63
2019-05-13T17:20:21.476Z,1.50
2019-05-13T17:22:51.318Z,2.00
2019-05-13T17:25:19.775Z,1.60
2019-05-13T17:27:48.138Z,1.90
2019-05-13T17:30:16.467Z,1.77
2019-05-13T17:32:44.782Z,2.23
2019-05-13T17:35:13.122Z,2.13
2019-05-13T17:37:42.214Z,1.90
2019-05-13T17:40:11.791Z,2.17
2019-05-13T17:42:41.465Z,2.27
2019-05-13T17:45:11.292Z,1.60
2019-05-13T17:47:41.862Z,1.83
2019-05-13T17:50:11.778Z,1.83
2019-05-13T17:52:40.047Z,2.27
2019-05-13T17:55:08.976Z,2.37
2019-05-13T17:57:37.393Z,1.90
2019-05-13T18:00:06.733Z,2.00
2019-05-13T18:02:35.028Z,2.10
2019-05-13T18:05:03.325Z,2.00
2019-05-13T18:07:32.164Z,2.00
2019-05-13T18:10:01.540Z,1.70
2019-05-13T18:12:30.045Z,2.07
2019-05-13T18:14:58.331Z,2.00
2019-05-13T18:17:26.616Z,1.60
2019-05-13T18:19:54.900Z,2.13
2019-05-13T18:22:23.202Z,2.00
2019-05-13T18:24:52.001Z,1.70
2019-05-13T18:27:22.118Z,2.00
2019-05-13T18:29:51.299Z,1.87
2019-05-13T18:32:21.440Z,1.70
2019-05-13T18:34:49.886Z,1.50
2019-05-13T18:37:18.174Z,1.70
2019-05-13T18:39:46.519Z,1.80
2019-05-13T18:42:14.843Z,1.77
2019-05-13T18:44:43.144Z,1.53
2019-05-13T18:47:12.223Z,1.60
2019-05-13T18:49:42.330Z,1.87
2019-05-13T18:52:11.704Z,1.67
2019-05-13T18:54:42.095Z,1.50
2019-05-13T18:57:12.196Z,1.60
2019-05-13T18:59:41.526Z,1.70
2019-05-13T19:02:12.034Z,1.80
2019-05-13T19:04:41.781Z,1.97
2019-05-13T19:07:10.211Z,1.90
2019-05-13T19:09:38.519Z,1.60
2019-05-13T19:12:06.853Z,1.57
2019-05-13T19:14:35.137Z,1.23
2019-05-13T19:17:03.408Z,1.50
2019-05-13T19:19:31.863Z,1.50
2019-05-13T19:22:02.188Z,1.30
2019-05-13T19:24:31.262Z,1.47
2019-05-13T19:27:01.673Z,1.50
2019-05-13T19:29:31.791Z,1.50
2019-05-13T19:32:01.786Z,1.63
2019-05-13T19:34:32.095Z,1.40
2019-05-13T19:37:02.151Z,1.30
2019-05-13T19:39:31.180Z,1.50
2019-05-13T19:41:59.706Z,1.40
2019-05-13T19:44:27.963Z,1.60
2019-05-13T19:46:56.321Z,1.80
2019-05-13T19:49:32.719Z,1.73
2019-05-13T19:51:54.597Z,1.60
2019-05-13T19:54:22.865Z,1.43
2019-05-13T19:56:52.027Z,1.50
2019-05-13T19:59:21.556Z,1.40
2019-05-13T20:01:51.688Z,1.63
2019-05-13T20:04:21.813Z,1.43
2019-05-13T20:06:51.919Z,1.40
2019-05-13T20:09:21.565Z,1.40
2019-05-13T20:11:55.011Z,1.47
2019-05-13T20:14:22.217Z,1.73
2019-05-13T20:16:52.306Z,1.80
2019-05-13T20:19:22.195Z,1.57
2019-05-13T20:21:51.744Z,1.63
2019-05-13T20:24:22.004Z,1.50
2019-05-13T20:26:52.158Z,1.67
2019-05-13T20:29:20.594Z,1.83
2019-05-13T20:31:51.719Z,1.83
2019-05-13T20:34:22.041Z,1.80
2019-05-13T20:36:51.623Z,2.00
2019-05-13T20:39:22.283Z,1.73
2019-05-13T20:41:55.459Z,1.57
2019-05-13T20:44:21.985Z,1.57
2019-05-13T20:46:51.847Z,1.60
2019-05-13T20:49:21.847Z,1.60
2019-05-13T20:51:51.658Z,2.03
2019-05-13T20:54:22.033Z,1.57
2019-05-13T20:56:51.765Z,1.67
2019-05-13T20:59:21.591Z,2.00
2019-05-13T21:01:51.195Z,1.60
2019-05-13T21:04:21.549Z,1.37
2019-05-13T21:06:51.550Z,1.60
2019-05-13T21:09:20.138Z,1.83
2019-05-13T21:11:48.462Z,1.67
2019-05-13T21:14:16.828Z,1.80
2019-05-13T21:16:45.086Z,1.40
2019-05-13T21:19:13.378Z,1.80
2019-05-13T21:21:41.753Z,1.87
2019-05-13T21:24:10.118Z,1.67
2019-05-13T21:26:38.371Z,1.60
2019-05-13T21:29:06.677Z,1.87
2019-05-13T21:31:34.988Z,1.30
2019-05-13T21:34:03.266Z,1.40
2019-05-13T21:36:31.557Z,1.53
2019-05-13T21:39:01.643Z,1.63
2019-05-13T21:41:31.658Z,1.90
2019-05-13T21:44:01.279Z,1.60
2019-05-13T21:46:29.679Z,1.70
2019-05-13T21:48:57.962Z,1.63
2019-05-13T21:51:26.285Z,1.50
2019-05-13T21:53:54.561Z,1.40
2019-05-13T21:56:23.309Z,1.50
2019-05-13T21:58:52.152Z,1.30
2019-05-13T22:01:23.114Z,1.30
2019-05-13T22:03:51.427Z,1.53
2019-05-13T22:06:21.778Z,1.40
2019-05-13T22:08:51.874Z,1.57
2019-05-13T22:11:22.046Z,1.60
2019-05-13T22:13:51.435Z,1.90
2019-05-13T22:16:21.482Z,1.57
2019-05-13T22:18:52.218Z,1.60
2019-05-13T22:21:19.893Z,1.60
2019-05-13T22:23:48.214Z,1.93
2019-05-13T22:26:16.567Z,1.77
2019-05-13T22:28:44.807Z,1.77
2019-05-13T22:31:13.110Z,1.60
2019-05-13T22:33:41.435Z,1.60
2019-05-13T22:36:11.681Z,2.13
2019-05-13T22:38:39.716Z,2.07
2019-05-13T22:41:07.983Z,1.83
2019-05-13T22:43:36.240Z,1.87
2019-05-13T22:46:04.507Z,1.87
2019-05-13T22:48:32.790Z,2.20
2019-05-13T22:51:01.477Z,2.00
2019-05-13T22:53:31.878Z,1.90
2019-05-13T22:55:59.886Z,2.00
2019-05-13T22:58:28.130Z,2.10
2019-05-13T23:00:56.427Z,2.20
2019-05-13T23:03:24.708Z,1.87
2019-05-13T23:05:52.992Z,2.43
2019-05-13T23:08:21.700Z,2.00
2019-05-13T23:10:51.510Z,1.77
2019-05-13T23:13:19.956Z,1.87
2019-05-13T23:15:48.248Z,1.97
2019-05-13T23:18:16.570Z,1.80
2019-05-13T23:20:44.846Z,1.90
2019-05-13T23:23:13.127Z,1.70
2019-05-13T23:25:43.176Z,2.00
2019-05-13T23:28:11.387Z,1.90
2019-05-13T23:30:41.600Z,1.90
2019-05-13T23:33:11.625Z,2.17
2019-05-13T23:35:41.752Z,1.90
2019-05-13T23:38:09.686Z,1.70
2019-05-13T23:40:37.936Z,1.60
2019-05-13T23:43:06.211Z,1.80
2019-05-13T23:45:34.480Z,2.20
2019-05-13T23:48:02.720Z,2.13
2019-05-13T23:50:32.149Z,1.80
2019-05-13T23:53:00.550Z,2.17
2019-05-13T23:55:28.848Z,2.40
2019-05-13T23:57:57.172Z,1.90
