createdAt,value
2024-05-09T00:00:41.064Z,40.23
2024-05-09T00:03:12.250Z,40.08
2024-05-09T00:05:45.660Z,39.97
2024-05-09T00:08:15.653Z,40.59
2024-05-09T00:10:45.745Z,40.47
2024-05-09T00:13:15.863Z,40.30
2024-05-09T00:15:45.807Z,40.19
2024-05-09T00:18:16.391Z,40.59
2024-05-09T00:20:46.408Z,40.73
2024-05-09T00:23:16.482Z,40.05
2024-05-09T00:25:46.498Z,40.56
2024-05-09T00:28:16.384Z,40.26
2024-05-09T00:30:46.344Z,40.88
2024-05-09T00:33:16.713Z,40.78
2024-05-09T00:35:46.727Z,40.75
2024-05-09T00:38:16.611Z,40.45
2024-05-09T00:40:46.479Z,40.29
2024-05-09T00:43:16.863Z,40.83
2024-05-09T00:45:46.751Z,40.18
2024-05-09T00:48:19.731Z,40.89
2024-05-09T00:50:51.362Z,40.52
2024-05-09T00:53:21.210Z,40.41
2024-05-09T00:55:51.273Z,41.12
2024-05-09T00:58:22.270Z,40.85
2024-05-09T01:00:52.979Z,40.94
2024-05-09T01:03:23.116Z,41.14
2024-05-09T01:05:53.798Z,41.39
2024-05-09T01:08:23.809Z,41.73
2024-05-09T01:10:53.955Z,41.12
2024-05-09T01:13:23.902Z,41.39
2024-05-09T01:15:55.514Z,41.37
2024-05-09T01:18:28.172Z,41.29
2024-05-09T01:20:58.227Z,41.02
2024-05-09T01:23:28.154Z,41.34
2024-05-09T01:25:58.316Z,40.55
2024-05-09T01:28:28.204Z,40.55
2024-05-09T01:31:00.496Z,40.59
2024-05-09T01:33:30.523Z,39.97
2024-05-09T01:36:06.634Z,40.29
2024-05-09T01:38:36.681Z,40.58
2024-05-09T01:41:06.973Z,40.61
2024-05-09T01:43:36.799Z,40.40
2024-05-09T01:46:06.822Z,40.35
2024-05-09T01:48:36.915Z,40.04
2024-05-09T01:51:07.132Z,40.69
2024-05-09T01:53:39.509Z,40.22
2024-05-09T01:56:15.908Z,40.31
2024-05-09T01:58:47.739Z,40.29
2024-05-09T02:01:17.665Z,40.32
2024-05-09T02:03:50.651Z,40.05
2024-05-09T02:06:20.733Z,39.98
2024-05-09T02:08:50.497Z,39.65
2024-05-09T02:11:20.327Z,39.91
2024-05-09T02:13:50.215Z,39.73
2024-05-09T02:16:20.079Z,40.07
2024-05-09T02:18:50.124Z,39.57
2024-05-09T02:21:19.957Z,39.75
2024-05-09T02:23:49.765Z,39.31
2024-05-09T02:26:19.758Z,39.49
2024-05-09T02:28:49.899Z,39.21
2024-05-09T02:31:19.720Z,39.41
2024-05-09T02:33:49.792Z,39.15
2024-05-09T02:36:20.063Z,38.68
2024-05-09T02:38:49.879Z,39.28
2024-05-09T02:41:19.670Z,38.60
2024-05-09T02:43:49.774Z,38.20
2024-05-09T02:46:19.556Z,37.97
2024-05-09T02:48:49.476Z,37.96
2024-05-09T02:51:19.320Z,38.25
2024-05-09T02:53:49.135Z,37.68
2024-05-09T02:56:19.020Z,37.46
2024-05-09T02:58:48.950Z,37.09
2024-05-09T03:01:20.088Z,37.65
2024-05-09T03:03:52.096Z,37.53
2024-05-09T03:06:22.132Z,37.25
2024-05-09T03:08:51.963Z,37.01
2024-05-09T03:11:27.756Z,36.93
2024-05-09T03:13:57.745Z,37.17
2024-05-09T03:16:27.541Z,37.00
2024-05-09T03:18:58.192Z,37.13
2024-05-09T03:21:28.142Z,37.18
2024-05-09T03:23:57.890Z,36.97
2024-05-09T03:26:27.745Z,36.96
2024-05-09T03:28:57.654Z,36.70
2024-05-09T03:31:27.433Z,36.77
2024-05-09T03:33:57.414Z,37.09
2024-05-09T03:36:27.322Z,37.31
2024-05-09T03:38:57.186Z,36.88
2024-05-09T03:41:27.096Z,36.97
2024-05-09T03:43:57.097Z,37.23
2024-05-09T03:46:26.910Z,37.10
2024-05-09T03:48:56.733Z,36.75
2024-05-09T03:51:26.528Z,36.73
2024-05-09T03:53:56.732Z,36.65
2024-05-09T03:56:26.717Z,36.66
2024-05-09T03:58:56.953Z,36.01
2024-05-09T04:01:27.376Z,36.25
2024-05-09T04:03:57.343Z,36.67
2024-05-09T04:06:28.054Z,36.71
2024-05-09T04:08:57.819Z,36.52
2024-05-09T04:11:27.680Z,36.59
2024-05-09T04:13:57.639Z,35.51
2024-05-09T04:16:27.437Z,35.83
2024-05-09T04:18:57.409Z,36.16
2024-05-09T04:21:27.376Z,36.31
2024-05-09T04:23:57.181Z,36.27
2024-05-09T04:26:27.033Z,36.49
2024-05-09T04:28:56.947Z,36.58
2024-05-09T04:31:26.731Z,36.25
2024-05-09T04:33:56.664Z,36.11
2024-05-09T04:36:26.539Z,35.73
2024-05-09T04:38:56.330Z,36.26
2024-05-09T04:41:26.166Z,36.24
2024-05-09T04:43:56.147Z,36.39
2024-05-09T04:46:25.977Z,36.56
2024-05-09T04:48:55.967Z,36.55
2024-05-09T04:51:26.008Z,36.31
2024-05-09T04:53:55.810Z,36.54
2024-05-09T04:58:56.297Z,36.05
2024-05-09T05:01:26.095Z,36.35
2024-05-09T05:03:56.249Z,36.77
2024-05-09T05:06:26.151Z,37.04
2024-05-09T05:08:56.226Z,37.25
2024-05-09T05:11:26.154Z,37.18
2024-05-09T05:13:56.132Z,36.68
2024-05-09T05:16:25.949Z,37.25
2024-05-09T05:18:55.918Z,37.03
2024-05-09T05:21:26.839Z,36.97
2024-05-09T05:23:56.861Z,36.79
2024-05-09T05:26:26.679Z,37.29
2024-05-09T05:28:56.687Z,37.00
2024-05-09T05:31:29.609Z,37.17
2024-05-09T05:33:59.588Z,37.39
2024-05-09T05:36:29.502Z,37.18
2024-05-09T05:38:59.329Z,36.82
2024-05-09T05:41:29.317Z,36.18
2024-05-09T05:43:59.315Z,36.48
2024-05-09T05:46:29.188Z,36.80
2024-05-09T05:48:59.197Z,36.22
2024-05-09T05:51:29.131Z,36.57
2024-05-09T05:53:58.997Z,36.43
2024-05-09T05:56:31.167Z,36.12
2024-05-09T05:59:01.151Z,36.57
2024-05-09T06:01:31.047Z,36.76
2024-05-09T06:04:01.199Z,36.63
2024-05-09T06:06:31.026Z,37.18
2024-05-09T06:09:00.879Z,37.15
2024-05-09T06:11:30.824Z,36.84
2024-05-09T06:14:02.968Z,37.02
2024-05-09T06:16:33.065Z,36.85
2024-05-09T06:19:02.918Z,36.38
2024-05-09T06:21:33.275Z,36.61
2024-05-09T06:24:06.202Z,36.38
2024-05-09T06:26:36.510Z,36.45
2024-05-09T06:29:06.556Z,37.03
2024-05-09T06:31:45.561Z,36.59
2024-05-09T06:34:15.648Z,36.66
2024-05-09T06:36:45.650Z,36.59
2024-05-09T06:39:15.488Z,36.59
2024-05-09T06:41:45.352Z,36.05
2024-05-09T06:44:15.214Z,35.95
2024-05-09T06:46:45.133Z,36.13
2024-05-09T06:49:15.274Z,35.86
2024-05-09T06:51:45.184Z,36.24
2024-05-09T06:54:15.082Z,35.39
2024-05-09T06:56:45.380Z,35.87
2024-05-09T06:59:15.263Z,35.69
2024-05-09T07:01:45.124Z,35.32
2024-05-09T07:04:15.155Z,35.20
2024-05-09T07:06:45.155Z,35.33
2024-05-09T07:09:14.987Z,34.90
2024-05-09T07:11:45.051Z,35.25
2024-05-09T07:14:14.943Z,35.86
2024-05-09T07:16:44.723Z,34.63
2024-05-09T07:19:15.053Z,34.83
2024-05-09T07:21:45.031Z,34.23
2024-05-09T07:24:14.846Z,34.18
2024-05-09T07:26:44.776Z,35.04
2024-05-09T07:29:14.720Z,34.47
2024-05-09T07:31:44.504Z,34.89
2024-05-09T07:34:15.034Z,34.36
2024-05-09T07:36:45.372Z,34.48
2024-05-09T07:39:15.405Z,34.59
2024-05-09T07:41:45.344Z,34.79
2024-05-09T07:44:15.253Z,34.96
2024-05-09T07:47:48.451Z,34.30
2024-05-09T07:53:22.173Z,35.03
2024-05-09T07:54:58.641Z,35.48
2024-05-09T07:57:28.644Z,35.67
2024-05-09T07:59:58.637Z,35.60
2024-05-09T08:02:28.667Z,35.59
2024-05-09T08:04:58.647Z,35.63
2024-05-09T08:07:28.501Z,35.55
2024-05-09T08:09:58.560Z,36.00
2024-05-09T08:12:28.505Z,36.04
2024-05-09T08:15:01.365Z,35.76
2024-05-09T08:17:31.292Z,35.84
2024-05-09T08:20:03.071Z,35.49
2024-05-09T08:22:34.333Z,35.79
2024-05-09T08:25:04.540Z,35.39
2024-05-09T08:27:34.529Z,35.71
2024-05-09T08:30:06.181Z,35.71
2024-05-09T08:32:36.901Z,35.90
2024-05-09T08:35:07.713Z,36.35
2024-05-09T08:37:39.954Z,35.94
2024-05-09T08:40:16.975Z,36.15
2024-05-09T08:42:57.818Z,35.90
2024-05-09T08:45:27.671Z,36.21
2024-05-09T08:47:57.634Z,36.28
2024-05-09T08:50:35.613Z,36.30
2024-05-09T08:53:08.741Z,36.14
2024-05-09T08:55:42.049Z,36.29
2024-05-09T08:58:17.807Z,36.31
2024-05-09T09:00:48.233Z,35.61
2024-05-09T09:03:21.749Z,36.05
2024-05-09T09:06:13.740Z,36.26
2024-05-09T09:08:43.613Z,35.65
2024-05-09T09:11:13.507Z,36.03
2024-05-09T09:13:43.874Z,35.96
2024-05-09T09:16:14.429Z,35.93
2024-05-09T09:18:51.368Z,36.16
2024-05-09T09:21:21.250Z,36.39
2024-05-09T09:23:51.078Z,36.35
2024-05-09T09:26:20.985Z,36.40
2024-05-09T09:28:52.485Z,36.37
2024-05-09T09:31:22.339Z,36.68
2024-05-09T09:33:52.524Z,36.60
2024-05-09T09:36:22.508Z,36.21
2024-05-09T09:38:52.808Z,36.04
2024-05-09T09:41:22.579Z,36.44
2024-05-09T09:43:52.389Z,36.30
2024-05-09T09:46:22.280Z,36.37
2024-05-09T09:48:54.430Z,36.46
2024-05-09T09:51:24.208Z,35.81
2024-05-09T09:53:54.252Z,36.58
2024-05-09T09:56:24.084Z,36.27
2024-05-09T09:58:53.863Z,36.26
2024-05-09T10:01:23.797Z,36.45
2024-05-09T10:03:54.193Z,35.70
2024-05-09T10:06:24.731Z,36.12
2024-05-09T10:08:54.546Z,35.96
2024-05-09T10:11:24.415Z,36.11
2024-05-09T10:13:55.317Z,35.93
2024-05-09T10:16:25.198Z,35.68
2024-05-09T10:18:55.333Z,36.07
2024-05-09T10:21:25.280Z,35.98
2024-05-09T10:24:02.387Z,36.37
2024-05-09T10:26:41.597Z,36.22
2024-05-09T10:29:17.710Z,35.87
2024-05-09T10:31:48.573Z,35.99
2024-05-09T10:34:25.669Z,36.13
2024-05-09T10:36:56.328Z,36.61
2024-05-09T10:39:27.649Z,36.49
2024-05-09T10:41:57.429Z,36.57
2024-05-09T10:44:27.271Z,36.13
2024-05-09T10:47:00.597Z,36.72
2024-05-09T10:49:33.251Z,36.64
2024-05-09T10:52:03.096Z,36.32
2024-05-09T10:54:41.852Z,36.21
2024-05-09T10:57:11.691Z,36.42
2024-05-09T10:59:44.061Z,36.96
2024-05-09T11:02:13.954Z,36.48
2024-05-09T11:04:44.035Z,36.45
2024-05-09T11:07:17.367Z,37.28
2024-05-09T11:09:47.235Z,36.93
2024-05-09T11:12:17.658Z,37.21
2024-05-09T11:14:57.350Z,37.29
2024-05-09T11:17:27.402Z,37.23
2024-05-09T11:19:57.370Z,37.23
2024-05-09T11:22:31.092Z,37.48
2024-05-09T11:25:01.102Z,37.20
2024-05-09T11:27:31.063Z,36.94
2024-05-09T11:30:01.071Z,37.45
2024-05-09T11:32:31.589Z,37.36
2024-05-09T11:35:01.444Z,37.24
2024-05-09T11:37:33.999Z,37.67
2024-05-09T11:40:09.247Z,37.41
2024-05-09T11:42:41.801Z,37.72
2024-05-09T11:45:11.646Z,37.59
2024-05-09T11:47:41.920Z,37.62
2024-05-09T11:50:19.063Z,37.40
2024-05-09T11:52:52.449Z,37.88
2024-05-09T11:55:27.633Z,37.98
2024-05-09T11:57:58.755Z,37.99
2024-05-09T12:00:34.232Z,38.06
2024-05-09T12:03:07.433Z,37.77
2024-05-09T12:05:37.306Z,37.90
2024-05-09T12:08:07.411Z,38.22
2024-05-09T12:10:37.608Z,37.77
2024-05-09T12:13:08.053Z,38.43
2024-05-09T12:15:39.152Z,37.98
2024-05-09T12:18:12.289Z,38.11
2024-05-09T12:20:42.155Z,38.50
2024-05-09T12:23:11.997Z,38.07
2024-05-09T12:25:42.226Z,38.36
2024-05-09T12:28:12.115Z,38.71
2024-05-09T12:30:42.638Z,38.65
2024-05-09T12:33:15.580Z,38.04
2024-05-09T12:35:47.332Z,38.41
2024-05-09T12:38:18.981Z,38.20
2024-05-09T12:40:48.826Z,38.73
2024-05-09T12:43:19.019Z,38.78
2024-05-09T12:45:48.955Z,38.49
2024-05-09T12:48:19.097Z,39.10
2024-05-09T12:50:49.270Z,38.72
2024-05-09T12:53:19.138Z,38.23
2024-05-09T12:55:56.555Z,38.40
2024-05-09T12:58:29.903Z,38.76
2024-05-09T13:00:59.842Z,39.17
2024-05-09T13:03:29.851Z,39.13
2024-05-09T13:05:59.819Z,39.00
2024-05-09T13:08:32.360Z,38.90
2024-05-09T13:11:02.144Z,38.95
2024-05-09T13:13:31.904Z,39.04
2024-05-09T13:16:02.228Z,39.65
2024-05-09T13:18:32.389Z,39.58
2024-05-09T13:21:02.304Z,39.57
2024-05-09T13:23:32.060Z,38.91
2024-05-09T13:26:01.888Z,39.04
2024-05-09T13:28:33.723Z,39.18
2024-05-09T13:31:03.750Z,39.23
2024-05-09T13:33:33.713Z,39.18
2024-05-09T13:36:03.659Z,39.02
2024-05-09T13:38:33.416Z,39.04
2024-05-09T13:41:03.380Z,39.24
2024-05-09T13:43:33.263Z,38.92
2024-05-09T13:46:03.056Z,39.63
2024-05-09T13:48:33.024Z,39.36
2024-05-09T13:51:02.885Z,39.88
2024-05-09T13:53:32.700Z,39.60
2024-05-09T13:56:02.496Z,39.83
2024-05-09T13:58:32.402Z,39.79
2024-05-09T14:01:02.392Z,39.43
2024-05-09T14:03:32.538Z,39.46
2024-05-09T14:06:02.549Z,39.53
2024-05-09T14:08:32.440Z,39.38
2024-05-09T14:11:02.379Z,39.34
2024-05-09T14:13:32.427Z,39.74
2024-05-09T14:16:02.345Z,40.10
2024-05-09T14:18:32.864Z,39.80
2024-05-09T14:21:02.727Z,39.92
2024-05-09T14:23:33.154Z,39.59
2024-05-09T14:26:03.027Z,40.21
2024-05-09T14:28:32.834Z,39.90
2024-05-09T14:31:02.842Z,39.80
2024-05-09T14:33:32.959Z,39.94
2024-05-09T14:36:02.870Z,39.77
2024-05-09T14:38:33.423Z,39.79
2024-05-09T14:41:03.244Z,39.71
2024-05-09T14:43:34.046Z,39.63
2024-05-09T14:46:04.062Z,39.51
2024-05-09T14:48:34.083Z,39.54
2024-05-09T14:51:04.015Z,39.83
2024-05-09T14:53:33.829Z,40.41
2024-05-09T14:56:03.595Z,40.29
2024-05-09T14:58:33.495Z,39.77
2024-05-09T15:01:03.459Z,40.41
2024-05-09T15:03:33.510Z,40.34
2024-05-09T15:06:03.373Z,40.22
2024-05-09T15:08:33.175Z,40.50
2024-05-09T15:11:03.074Z,39.83
2024-05-09T15:13:33.076Z,39.86
2024-05-09T15:16:02.982Z,39.96
2024-05-09T15:18:33.548Z,40.69
2024-05-09T15:21:03.602Z,40.75
2024-05-09T15:23:33.468Z,40.61
2024-05-09T15:26:03.206Z,40.20
2024-05-09T15:28:33.006Z,40.63
2024-05-09T15:31:02.875Z,40.43
2024-05-09T15:33:32.811Z,40.46
2024-05-09T15:36:02.751Z,40.33
2024-05-09T15:38:32.615Z,40.86
2024-05-09T15:41:02.431Z,40.70
2024-05-09T15:43:32.959Z,40.17
2024-05-09T15:46:02.866Z,40.59
2024-05-09T15:48:32.942Z,40.87
2024-05-09T15:51:02.957Z,40.54
2024-05-09T15:53:32.855Z,40.80
2024-05-09T15:56:02.727Z,40.71
2024-05-09T15:58:32.651Z,40.59
2024-05-09T16:01:02.526Z,40.34
2024-05-09T16:03:32.585Z,40.80
2024-05-09T16:06:02.601Z,40.84
2024-05-09T16:08:32.518Z,40.74
2024-05-09T16:11:02.644Z,41.11
2024-05-09T16:13:32.559Z,40.63
2024-05-09T16:16:02.461Z,41.07
2024-05-09T16:18:32.347Z,40.53
2024-05-09T16:21:03.230Z,40.34
2024-05-09T16:23:33.057Z,40.80
2024-05-09T16:26:02.790Z,41.19
2024-05-09T16:28:32.753Z,40.79
2024-05-09T16:31:03.974Z,40.53
2024-05-09T16:33:33.903Z,41.23
2024-05-09T16:36:03.803Z,41.07
2024-05-09T16:38:33.678Z,40.99
2024-05-09T16:41:03.569Z,41.36
2024-05-09T16:43:33.435Z,41.10
2024-05-09T16:46:05.414Z,41.12
2024-05-09T16:48:35.358Z,41.01
2024-05-09T16:51:05.347Z,40.78
2024-05-09T16:53:35.179Z,41.40
2024-05-09T16:56:05.320Z,41.17
2024-05-09T16:58:36.115Z,41.17
2024-05-09T17:01:06.610Z,41.05
2024-05-09T17:03:36.629Z,41.08
2024-05-09T17:06:07.262Z,40.79
2024-05-09T17:08:38.562Z,41.27
2024-05-09T17:11:08.516Z,41.63
2024-05-09T17:13:40.926Z,41.20
2024-05-09T17:16:11.172Z,41.28
2024-05-09T17:18:44.344Z,40.82
2024-05-09T17:21:14.533Z,40.92
2024-05-09T17:23:44.353Z,40.61
2024-05-09T17:26:14.168Z,40.92
2024-05-09T17:28:43.975Z,40.82
2024-05-09T17:31:14.181Z,41.44
2024-05-09T17:33:44.630Z,41.66
2024-05-09T17:36:14.511Z,41.58
2024-05-09T17:38:44.299Z,40.93
2024-05-09T17:41:14.137Z,40.92
2024-05-09T17:43:43.975Z,41.44
2024-05-09T17:46:13.834Z,40.66
2024-05-09T17:48:43.850Z,40.62
2024-05-09T17:51:15.198Z,41.37
2024-05-09T17:53:45.063Z,41.20
2024-05-09T17:56:14.890Z,41.20
2024-05-09T17:58:44.670Z,41.10
2024-05-09T18:01:14.766Z,40.92
2024-05-09T18:03:47.597Z,41.29
2024-05-09T18:06:18.235Z,41.09
2024-05-09T18:08:48.079Z,40.71
2024-05-09T18:11:18.152Z,41.27
2024-05-09T18:13:51.001Z,41.46
2024-05-09T18:16:21.015Z,41.15
2024-05-09T18:18:50.982Z,41.31
2024-05-09T18:21:20.888Z,41.34
2024-05-09T18:23:54.406Z,41.55
2024-05-09T18:26:25.160Z,41.44
2024-05-09T18:28:54.892Z,40.72
2024-05-09T18:31:24.911Z,41.64
2024-05-09T18:33:55.078Z,41.33
2024-05-09T18:36:25.068Z,41.19
2024-05-09T18:38:54.848Z,41.17
2024-05-09T18:41:24.679Z,40.88
2024-05-09T18:43:55.979Z,41.17
2024-05-09T18:46:26.132Z,41.28
2024-05-09T18:48:56.129Z,41.46
2024-05-09T18:51:25.982Z,40.92
2024-05-09T18:53:56.737Z,41.45
2024-05-09T18:56:26.467Z,40.92
2024-05-09T18:58:56.211Z,41.39
2024-05-09T19:01:26.231Z,41.35
2024-05-09T19:04:00.057Z,41.42
2024-05-09T19:06:29.922Z,40.61
2024-05-09T19:09:00.223Z,41.09
2024-05-09T19:11:30.065Z,41.77
2024-05-09T19:14:05.729Z,41.12
2024-05-09T19:16:36.276Z,40.75
2024-05-09T19:19:06.746Z,41.81
2024-05-09T19:21:39.115Z,41.38
2024-05-09T19:24:10.265Z,40.94
2024-05-09T19:26:40.122Z,41.33
2024-05-09T19:29:09.888Z,41.09
2024-05-09T19:31:39.741Z,41.80
2024-05-09T19:34:09.542Z,41.28
2024-05-09T19:36:39.357Z,41.66
2024-05-09T19:39:09.166Z,40.93
2024-05-09T19:41:38.933Z,41.40
2024-05-09T19:44:08.765Z,41.38
2024-05-09T19:46:39.536Z,41.35
2024-05-09T19:49:09.535Z,41.49
2024-05-09T19:51:39.464Z,41.41
2024-05-09T19:54:09.234Z,40.98
2024-05-09T19:56:41.945Z,41.20
2024-05-09T19:59:11.684Z,41.65
2024-05-09T20:01:41.660Z,41.55
2024-05-09T20:04:11.720Z,41.53
2024-05-09T20:06:42.958Z,40.99
2024-05-09T20:09:12.743Z,41.12
2024-05-09T20:11:42.523Z,41.06
2024-05-09T20:14:13.757Z,41.42
2024-05-09T20:16:43.632Z,40.69
2024-05-09T20:19:13.476Z,40.81
2024-05-09T20:21:46.685Z,41.37
2024-05-09T20:24:17.116Z,41.10
2024-05-09T20:26:46.918Z,40.64
2024-05-09T20:29:16.715Z,40.41
2024-05-09T20:31:46.492Z,40.78
2024-05-09T20:34:16.260Z,41.40
2024-05-09T20:36:46.074Z,41.17
2024-05-09T20:39:15.800Z,40.76
2024-05-09T20:41:48.719Z,41.75
2024-05-09T20:44:18.705Z,40.78
2024-05-09T20:46:48.514Z,41.01
2024-05-09T20:54:17.484Z,40.87
2024-05-09T20:56:47.363Z,41.25
2024-05-09T20:59:17.121Z,40.71
2024-05-09T21:01:49.433Z,41.74
2024-05-09T21:04:19.559Z,40.83
2024-05-09T21:06:49.443Z,41.63
2024-05-09T21:09:19.269Z,41.10
2024-05-09T21:11:49.124Z,41.28
2024-05-09T21:14:19.202Z,41.39
2024-05-09T21:16:49.231Z,41.44
2024-05-09T21:19:19.184Z,41.02
2024-05-09T21:21:50.475Z,41.14
2024-05-09T21:24:21.084Z,41.23
2024-05-09T21:26:51.055Z,41.27
2024-05-09T21:29:20.878Z,40.97
2024-05-09T21:31:50.741Z,41.83
2024-05-09T21:34:20.639Z,41.51
2024-05-09T21:36:50.556Z,41.47
2024-05-09T21:39:20.400Z,41.08
2024-05-09T21:41:50.224Z,41.84
2024-05-09T21:44:20.016Z,42.10
2024-05-09T21:46:49.888Z,41.79
2024-05-09T21:49:22.366Z,41.97
2024-05-09T21:51:52.313Z,42.19
2024-05-09T21:54:22.116Z,41.88
2024-05-09T21:56:52.078Z,41.67
2024-05-09T22:01:51.118Z,42.07
2024-05-09T22:04:21.127Z,42.37
2024-05-09T22:06:51.020Z,42.44
2024-05-09T22:09:21.582Z,42.67
2024-05-09T22:11:52.948Z,42.52
2024-05-09T22:14:23.972Z,42.86
2024-05-09T22:16:53.808Z,42.63
2024-05-09T22:19:23.695Z,42.66
2024-05-09T22:21:53.562Z,42.78
2024-05-09T22:24:23.849Z,42.65
2024-05-09T22:26:55.183Z,42.02
2024-05-09T22:29:24.973Z,42.66
2024-05-09T22:31:54.778Z,42.37
2024-05-09T22:34:24.950Z,42.22
2024-05-09T22:36:55.339Z,42.13
2024-05-09T22:39:25.361Z,42.30
2024-05-09T22:41:55.172Z,42.08
2024-05-09T22:44:25.091Z,42.57
2024-05-09T22:46:55.007Z,42.39
2024-05-09T22:49:28.414Z,41.98
2024-05-09T22:51:58.456Z,42.10
2024-05-09T22:54:28.321Z,42.62
2024-05-09T22:56:58.465Z,42.53
2024-05-09T22:59:28.327Z,42.40
2024-05-09T23:01:58.501Z,42.37
2024-05-09T23:04:28.627Z,42.27
2024-05-09T23:06:58.680Z,42.39
2024-05-09T23:09:31.323Z,41.85
2024-05-09T23:12:01.268Z,42.35
2024-05-09T23:14:31.165Z,42.49
2024-05-09T23:17:01.435Z,41.68
2024-05-09T23:19:31.520Z,42.65
2024-05-09T23:22:01.522Z,41.92
2024-05-09T23:24:32.326Z,42.63
2024-05-09T23:27:02.167Z,42.23
2024-05-09T23:29:40.865Z,42.42
2024-05-09T23:32:11.133Z,42.27
2024-05-09T23:34:49.540Z,42.38
2024-05-09T23:37:19.669Z,42.10
2024-05-09T23:39:49.578Z,42.03
2024-05-09T23:42:22.355Z,42.39
2024-05-09T23:44:55.090Z,42.07
2024-05-09T23:47:25.106Z,42.68
2024-05-09T23:49:54.961Z,42.60
2024-05-09T23:52:24.953Z,41.65
2024-05-09T23:54:59.662Z,42.34
2024-05-09T23:57:29.566Z,42.62
