createdAt,value
2023-01-29T02:55:22.461Z,101033.34
2023-01-29T02:58:41.717Z,101030.03
2023-01-29T03:01:23.288Z,101030.44
2023-01-29T03:04:05.005Z,101025.16
2023-01-29T03:06:54.189Z,101027.59
2023-01-29T03:09:37.920Z,101018.69
2023-01-29T03:12:32.803Z,101025.56
2023-01-29T03:15:41.884Z,101032.28
2023-01-29T03:18:31.942Z,101034.97
2023-01-29T03:21:34.346Z,101032.63
2023-01-29T03:24:26.600Z,101034.09
2023-01-29T03:30:38.441Z,101030.97
2023-01-29T03:33:29.099Z,101036.84
2023-01-29T03:36:16.297Z,101037.44
2023-01-29T03:38:48.928Z,101043.84
2023-01-29T03:41:37.597Z,101038.56
2023-01-29T03:44:25.243Z,101037.91
2023-01-29T03:47:33.750Z,101033.50
2023-01-29T03:50:41.986Z,101040.25
2023-01-29T03:54:03.050Z,101043.63
2023-01-29T03:57:14.645Z,101045.19
2023-01-29T04:00:07.389Z,101045.50
2023-01-29T04:12:27.857Z,101042.09
2023-01-29T04:15:07.577Z,101039.13
2023-01-29T04:17:54.169Z,101041.56
2023-01-29T04:20:32.842Z,101034.81
2023-01-29T04:23:30.170Z,101040.13
2023-01-29T04:26:35.658Z,101031.44
2023-01-29T04:29:28.397Z,101038.81
2023-01-29T04:32:40.183Z,101035.78
2023-01-29T04:39:22.234Z,101039.34
2023-01-29T04:42:18.702Z,101032.25
2023-01-29T04:45:18.910Z,101037.34
2023-01-29T04:48:14.557Z,101038.19
2023-01-29T04:51:34.241Z,101044.72
2023-01-29T04:54:33.087Z,101045.47
2023-01-29T04:57:21.129Z,101044.34
2023-01-29T05:00:16.608Z,101051.94
2023-01-29T05:02:48.407Z,101051.31
2023-01-29T05:05:21.293Z,101055.56
2023-01-29T05:07:52.948Z,101056.00
2023-01-29T05:10:25.888Z,101072.94
2023-01-29T05:13:02.642Z,101063.59
2023-01-29T05:15:39.672Z,101069.44
2023-01-29T05:18:10.450Z,101067.66
2023-01-29T05:23:33.305Z,101081.50
2023-01-29T05:26:09.332Z,101086.06
2023-01-29T05:28:39.906Z,101090.06
2023-01-29T05:31:11.637Z,101074.38
2023-01-29T05:33:56.581Z,101079.81
2023-01-29T05:36:30.465Z,101079.06
2023-01-29T05:39:03.587Z,101078.53
2023-01-29T05:44:25.468Z,101085.22
2023-01-29T05:47:04.863Z,101081.91
2023-01-29T05:49:38.633Z,101077.38
2023-01-29T05:52:20.101Z,101067.00
2023-01-29T05:58:06.105Z,101078.63
2023-01-29T06:00:34.941Z,101084.97
2023-01-29T06:03:16.623Z,101077.34
2023-01-29T06:05:48.883Z,101069.72
2023-01-29T06:08:24.788Z,101073.34
2023-01-29T06:10:55.544Z,101074.16
2023-01-29T06:13:33.448Z,101072.38
2023-01-29T06:16:36.230Z,101080.19
2023-01-29T06:22:04.345Z,101093.03
2023-01-29T06:24:35.461Z,101093.91
2023-01-29T06:30:07.960Z,101094.84
2023-01-29T06:35:28.888Z,101094.28
2023-01-29T06:38:07.959Z,101087.63
2023-01-29T06:40:51.298Z,101087.28
2023-01-29T06:43:29.018Z,101083.69
2023-01-29T06:45:58.842Z,101083.06
2023-01-29T06:48:27.925Z,101083.72
2023-01-29T10:58:23.806Z,101040.88
2023-01-29T11:01:08.786Z,101045.75
2023-01-29T11:03:38.132Z,101035.69
2023-01-29T11:06:34.821Z,101038.72
2023-01-29T11:09:36.960Z,101043.84
2023-01-29T11:12:15.999Z,101047.13
2023-01-29T11:17:38.801Z,101053.34
2023-01-29T11:23:29.167Z,101054.63
2023-01-29T11:26:21.753Z,101052.13
2023-01-29T11:28:55.201Z,101050.84
2023-01-29T11:32:02.454Z,101048.28
2023-01-29T11:45:34.052Z,101050.38
2023-01-29T11:54:04.814Z,101051.81
2023-01-29T11:56:46.934Z,101048.16
2023-01-29T11:59:47.267Z,101053.66
2023-01-29T12:03:06.416Z,101042.16
2023-01-29T12:24:39.001Z,101065.25
2023-01-29T12:27:27.998Z,101059.22
2023-01-29T12:39:42.940Z,101080.44
2023-01-29T12:42:46.458Z,101077.88
2023-01-29T12:51:53.803Z,101081.72
2023-01-29T12:54:42.155Z,101085.72
2023-01-29T13:42:55.291Z,101136.13
2023-01-29T13:45:44.801Z,101142.25
2023-01-29T13:48:35.833Z,101144.34
2023-01-29T13:51:20.401Z,101142.44
2023-01-29T13:54:17.657Z,101143.91
2023-01-29T13:57:04.355Z,101146.72
2023-01-29T13:59:59.227Z,101145.06
2023-01-29T14:32:28.668Z,101143.41
2023-01-29T14:35:58.631Z,101137.22
2023-01-29T14:56:36.519Z,101147.41
2023-01-29T15:08:44.967Z,101167.44
2023-01-29T15:49:05.791Z,101201.31
2023-01-29T16:46:31.948Z,101198.22
2023-01-29T17:09:05.527Z,101207.47
2023-01-29T17:43:50.806Z,101208.59
2023-01-29T18:08:36.374Z,101217.22
2023-01-29T22:50:24.955Z,101257.88
2023-01-29T22:52:57.003Z,101255.78
2023-01-29T22:55:28.416Z,101248.44
2023-01-29T22:58:02.462Z,101255.16
2023-01-29T23:00:52.424Z,101250.44
2023-01-29T23:03:22.285Z,101256.44
2023-01-29T23:05:51.327Z,101251.28
2023-01-29T23:08:21.849Z,101256.38
2023-01-29T23:10:51.815Z,101261.00
2023-01-29T23:13:22.024Z,101254.31
2023-01-29T23:16:01.036Z,101263.16
2023-01-29T23:18:29.765Z,101274.19
2023-01-29T23:21:01.233Z,101274.38
2023-01-29T23:23:32.658Z,101287.88
2023-01-29T23:26:25.126Z,101282.59
2023-01-29T23:28:54.919Z,101291.66
2023-01-29T23:31:44.138Z,101288.16
2023-01-29T23:34:16.979Z,101283.16
2023-01-29T23:36:48.529Z,101280.16
2023-01-29T23:39:22.904Z,101288.16
2023-01-29T23:41:51.938Z,101284.50
2023-01-29T23:44:29.362Z,101298.44
2023-01-29T23:46:59.222Z,101289.38
2023-01-29T23:49:30.018Z,101288.63
2023-01-29T23:51:59.110Z,101286.38
2023-01-29T23:54:30.933Z,101287.31
2023-01-29T23:56:59.099Z,101282.97
2023-01-29T23:59:29.204Z,101291.19
