createdAt,value
2017-08-23T00:01:23.853Z,4.63
2017-08-23T00:03:50.071Z,4.10
2017-08-23T00:06:16.281Z,4.80
2017-08-23T00:08:42.484Z,4.33
2017-08-23T00:11:08.634Z,5.10
2017-08-23T00:13:34.789Z,4.67
2017-08-23T00:16:00.970Z,5.57
2017-08-23T00:18:27.153Z,5.67
2017-08-23T00:20:53.343Z,5.70
2017-08-23T00:23:19.543Z,4.80
2017-08-23T00:25:46.443Z,5.63
2017-08-23T00:28:12.654Z,4.90
2017-08-23T00:30:38.806Z,4.70
2017-08-23T00:33:04.989Z,4.67
2017-08-23T00:35:31.131Z,4.63
2017-08-23T00:37:57.302Z,5.67
2017-08-23T00:40:23.491Z,4.97
2017-08-23T00:42:49.674Z,5.10
2017-08-23T00:45:15.861Z,5.33
2017-08-23T00:47:42.058Z,4.90
2017-08-23T00:50:08.871Z,5.60
2017-08-23T00:52:35.060Z,5.30
2017-08-23T00:55:01.215Z,6.33
2017-08-23T00:57:27.424Z,4.90
2017-08-23T00:59:53.582Z,4.60
2017-08-23T01:02:19.774Z,5.17
2017-08-23T01:04:46.688Z,4.60
2017-08-23T01:07:12.850Z,5.50
2017-08-23T01:09:38.987Z,6.00
2017-08-23T01:12:05.184Z,5.97
2017-08-23T01:14:31.382Z,5.10
2017-08-23T01:16:57.534Z,5.20
2017-08-23T01:19:23.718Z,5.03
2017-08-23T01:21:49.914Z,5.20
2017-08-23T01:24:16.090Z,5.10
2017-08-23T01:26:42.244Z,4.63
2017-08-23T01:29:08.409Z,4.80
2017-08-23T01:31:34.599Z,5.50
2017-08-23T01:34:01.115Z,5.80
2017-08-23T01:36:27.352Z,5.13
2017-08-23T01:38:53.503Z,4.40
2017-08-23T01:41:19.703Z,5.10
2017-08-23T01:43:45.870Z,5.30
2017-08-23T01:46:12.046Z,4.70
2017-08-23T01:48:38.191Z,5.30
2017-08-23T01:51:04.404Z,5.03
2017-08-23T01:53:30.583Z,5.47
2017-08-23T01:55:56.750Z,4.93
2017-08-23T01:58:22.950Z,4.73
2017-08-23T02:00:49.117Z,4.33
2017-08-23T02:03:15.254Z,4.70
2017-08-23T02:05:41.411Z,4.50
2017-08-23T02:08:07.569Z,4.63
2017-08-23T02:10:33.730Z,4.60
2017-08-23T02:12:59.890Z,5.70
2017-08-23T02:15:26.060Z,4.67
2017-08-23T02:17:52.236Z,5.00
2017-08-23T02:20:18.411Z,5.33
2017-08-23T02:22:44.965Z,4.80
2017-08-23T02:25:11.500Z,5.40
2017-08-23T02:27:37.713Z,4.60
2017-08-23T02:30:03.878Z,4.90
2017-08-23T02:32:30.074Z,5.10
2017-08-23T02:34:56.210Z,5.20
2017-08-23T02:37:22.501Z,5.00
2017-08-23T02:39:48.688Z,5.10
2017-08-23T02:42:14.831Z,4.60
2017-08-23T02:44:40.982Z,5.53
2017-08-23T02:47:07.158Z,4.93
2017-08-23T02:49:33.333Z,4.87
2017-08-23T02:52:00.246Z,4.90
2017-08-23T02:54:26.389Z,4.80
2017-08-23T02:56:52.572Z,5.70
2017-08-23T02:59:18.717Z,5.20
2017-08-23T03:01:45.872Z,4.97
2017-08-23T03:04:12.014Z,5.37
2017-08-23T03:06:38.182Z,5.00
2017-08-23T03:09:04.354Z,4.33
2017-08-23T03:11:30.481Z,5.00
2017-08-23T03:13:56.654Z,4.50
2017-08-23T03:16:22.781Z,5.50
2017-08-23T03:18:48.943Z,6.40
2017-08-23T03:21:15.114Z,5.30
2017-08-23T03:23:41.273Z,5.47
2017-08-23T03:26:07.441Z,4.80
2017-08-23T03:28:33.623Z,5.40
2017-08-23T03:30:59.787Z,5.07
2017-08-23T03:33:27.409Z,4.80
2017-08-23T03:35:53.651Z,4.70
2017-08-23T03:38:19.809Z,5.17
2017-08-23T03:40:46.054Z,5.17
2017-08-23T03:43:12.250Z,5.03
2017-08-23T03:45:38.407Z,4.77
2017-08-23T03:48:04.617Z,4.57
2017-08-23T03:50:30.742Z,4.80
2017-08-23T03:52:56.904Z,4.57
2017-08-23T03:55:23.084Z,5.30
2017-08-23T03:57:49.262Z,5.17
2017-08-23T04:00:15.486Z,5.40
2017-08-23T04:02:41.655Z,5.47
2017-08-23T04:05:07.834Z,4.70
2017-08-23T04:07:33.986Z,5.00
2017-08-23T04:10:00.154Z,5.57
2017-08-23T04:12:26.298Z,4.93
2017-08-23T04:14:52.491Z,5.90
2017-08-23T04:17:19.003Z,6.10
2017-08-23T04:19:45.215Z,5.33
2017-08-23T04:22:11.408Z,6.60
2017-08-23T04:24:37.573Z,5.40
2017-08-23T04:27:03.812Z,5.33
2017-08-23T04:29:29.986Z,4.80
2017-08-23T04:31:56.188Z,5.60
2017-08-23T04:34:22.374Z,5.30
2017-08-23T04:36:48.599Z,5.60
2017-08-23T04:39:14.803Z,4.90
2017-08-23T04:41:40.974Z,4.30
2017-08-23T04:44:07.200Z,6.13
2017-08-23T04:46:33.343Z,5.73
2017-08-23T04:48:59.524Z,5.50
2017-08-23T04:51:25.683Z,5.93
2017-08-23T04:53:51.908Z,5.33
2017-08-23T04:56:18.052Z,5.30
2017-08-23T04:58:44.191Z,6.20
2017-08-23T05:01:10.350Z,5.90
2017-08-23T05:03:36.498Z,5.53
2017-08-23T05:06:02.708Z,5.33
2017-08-23T05:08:28.890Z,5.10
2017-08-23T05:10:55.077Z,5.33
2017-08-23T05:13:21.268Z,5.20
2017-08-23T05:15:47.454Z,6.03
2017-08-23T05:18:18.204Z,5.50
2017-08-23T05:20:44.352Z,5.60
2017-08-23T05:23:10.523Z,6.17
2017-08-23T05:25:36.677Z,6.20
2017-08-23T05:28:02.842Z,5.60
2017-08-23T05:30:29.032Z,5.87
2017-08-23T05:32:55.218Z,5.53
2017-08-23T05:35:21.398Z,5.63
2017-08-23T05:37:47.570Z,6.00
2017-08-23T05:40:13.778Z,5.33
2017-08-23T05:42:39.934Z,5.40
2017-08-23T05:45:06.154Z,5.40
2017-08-23T05:47:32.360Z,5.50
2017-08-23T05:49:58.547Z,5.57
2017-08-23T05:52:24.711Z,5.73
2017-08-23T05:54:50.887Z,6.17
2017-08-23T05:57:17.062Z,5.80
2017-08-23T05:59:43.258Z,5.50
2017-08-23T06:02:09.822Z,5.17
2017-08-23T06:04:35.973Z,6.13
2017-08-23T06:07:02.171Z,5.67
2017-08-23T06:09:28.404Z,5.50
2017-08-23T06:11:54.598Z,5.27
2017-08-23T06:14:20.800Z,5.90
2017-08-23T06:16:47.033Z,5.47
2017-08-23T06:19:13.234Z,5.60
2017-08-23T06:21:39.408Z,5.20
2017-08-23T06:24:05.659Z,5.30
2017-08-23T06:26:31.843Z,4.73
2017-08-23T06:28:58.005Z,5.43
2017-08-23T06:41:14.166Z,4.83
2017-08-23T06:56:45.415Z,5.00
2017-08-23T06:59:12.708Z,6.10
2017-08-23T07:01:39.635Z,5.37
2017-08-23T07:04:05.803Z,5.00
2017-08-23T07:06:31.962Z,4.73
2017-08-23T07:08:58.153Z,4.10
2017-08-23T07:11:24.303Z,3.70
2017-08-23T07:13:50.434Z,4.43
2017-08-23T07:16:16.590Z,4.50
2017-08-23T07:18:42.742Z,3.93
2017-08-23T07:21:08.962Z,4.20
2017-08-23T07:23:35.162Z,3.93
2017-08-23T07:26:01.378Z,4.00
2017-08-23T07:28:27.518Z,4.00
2017-08-23T07:30:53.691Z,3.83
2017-08-23T07:33:20.271Z,4.53
2017-08-23T07:35:46.392Z,4.07
2017-08-23T07:38:12.956Z,4.30
2017-08-23T07:40:39.093Z,4.90
2017-08-23T07:43:05.301Z,4.37
2017-08-23T07:45:31.443Z,3.50
2017-08-23T07:47:57.579Z,3.47
2017-08-23T07:50:23.815Z,4.13
2017-08-23T07:52:49.978Z,3.53
2017-08-23T07:55:16.172Z,3.67
2017-08-23T07:57:42.374Z,3.60
2017-08-23T08:00:08.560Z,3.60
2017-08-23T08:02:35.054Z,4.10
2017-08-23T08:05:01.252Z,3.93
2017-08-23T08:07:27.398Z,3.83
2017-08-23T08:09:53.597Z,3.67
2017-08-23T08:12:20.740Z,3.50
2017-08-23T08:14:46.953Z,4.20
2017-08-23T08:17:13.151Z,3.70
2017-08-23T08:19:39.305Z,3.67
2017-08-23T08:22:05.475Z,4.50
2017-08-23T08:24:31.632Z,3.90
2017-08-23T08:26:57.801Z,4.70
2017-08-23T08:29:23.979Z,4.93
2017-08-23T08:31:50.161Z,4.83
2017-08-23T08:34:16.345Z,3.23
2017-08-23T08:36:42.872Z,4.13
2017-08-23T08:39:09.069Z,4.30
2017-08-23T08:41:35.250Z,3.57
2017-08-23T08:44:01.399Z,3.83
2017-08-23T08:46:28.435Z,4.00
2017-08-23T08:48:54.596Z,5.00
2017-08-23T08:51:20.762Z,4.33
2017-08-23T08:53:46.870Z,4.67
2017-08-23T08:56:13.063Z,4.20
2017-08-23T08:58:39.245Z,4.13
2017-08-23T09:01:05.410Z,4.20
2017-08-23T09:03:31.562Z,3.57
2017-08-23T09:05:57.746Z,3.80
2017-08-23T09:08:23.894Z,3.73
2017-08-23T09:10:50.050Z,4.10
2017-08-23T09:13:16.235Z,4.00
2017-08-23T09:15:42.430Z,4.70
2017-08-23T09:18:08.616Z,5.00
2017-08-23T09:20:34.767Z,4.60
2017-08-23T09:23:00.918Z,4.87
2017-08-23T09:25:27.126Z,4.17
2017-08-23T09:27:53.280Z,4.30
2017-08-23T09:30:19.430Z,3.80
2017-08-23T09:32:45.666Z,4.10
2017-08-23T09:35:11.806Z,4.40
2017-08-23T09:37:38.054Z,4.53
2017-08-23T09:40:04.218Z,4.40
2017-08-23T09:42:30.426Z,4.37
2017-08-23T09:44:56.617Z,4.53
2017-08-23T09:47:22.802Z,3.80
2017-08-23T09:49:48.966Z,4.23
2017-08-23T09:52:15.163Z,4.37
2017-08-23T09:54:41.369Z,4.20
2017-08-23T09:57:07.538Z,4.70
2017-08-23T09:59:33.681Z,5.03
2017-08-23T10:01:59.901Z,4.13
2017-08-23T10:04:26.101Z,5.80
2017-08-23T10:06:52.256Z,5.40
2017-08-23T10:09:18.443Z,5.37
2017-08-23T10:11:44.615Z,5.10
2017-08-23T10:14:10.791Z,5.00
2017-08-23T10:16:36.951Z,4.43
2017-08-23T10:19:03.135Z,4.80
2017-08-23T10:21:29.298Z,5.30
2017-08-23T10:23:55.485Z,4.17
2017-08-23T10:26:21.665Z,5.20
2017-08-23T10:28:47.794Z,4.00
2017-08-23T10:31:13.978Z,4.30
2017-08-23T10:33:40.169Z,4.57
2017-08-23T10:36:06.347Z,4.67
2017-08-23T10:38:32.554Z,3.50
2017-08-23T10:40:58.743Z,4.07
2017-08-23T10:43:24.889Z,4.27
2017-08-23T10:45:51.083Z,4.80
2017-08-23T10:48:17.266Z,3.90
2017-08-23T10:50:43.421Z,4.03
2017-08-23T10:53:09.579Z,4.63
2017-08-23T10:55:35.762Z,3.87
2017-08-23T10:58:01.973Z,4.30
2017-08-23T11:00:28.129Z,4.73
2017-08-23T11:02:54.302Z,4.40
2017-08-23T11:05:20.486Z,4.40
2017-08-23T11:07:46.676Z,3.53
2017-08-23T11:10:12.854Z,3.83
2017-08-23T11:12:39.014Z,4.50
2017-08-23T11:15:05.167Z,4.10
2017-08-23T11:17:31.382Z,3.90
2017-08-23T11:19:57.518Z,6.83
2017-08-23T11:22:23.686Z,6.23
2017-08-23T11:24:49.918Z,4.37
2017-08-23T11:27:16.090Z,4.00
2017-08-23T11:29:42.318Z,3.77
2017-08-23T11:32:08.493Z,4.63
2017-08-23T11:34:34.696Z,3.97
2017-08-23T11:37:00.887Z,3.93
2017-08-23T11:39:27.126Z,3.80
2017-08-23T11:41:53.298Z,3.20
2017-08-23T11:44:19.463Z,4.03
2017-08-23T11:46:45.642Z,3.63
2017-08-23T11:49:11.812Z,3.80
2017-08-23T11:51:37.995Z,3.80
2017-08-23T11:54:04.170Z,3.17
2017-08-23T11:56:30.322Z,3.20
2017-08-23T11:58:56.476Z,3.73
2017-08-23T12:01:22.631Z,3.57
2017-08-23T12:03:48.901Z,3.30
2017-08-23T12:06:15.022Z,4.13
2017-08-23T12:08:41.184Z,3.77
2017-08-23T12:11:07.314Z,3.37
2017-08-23T12:13:34.434Z,3.70
2017-08-23T12:16:00.581Z,4.53
2017-08-23T12:18:26.732Z,3.63
2017-08-23T12:20:53.010Z,4.27
2017-08-23T12:23:19.177Z,3.30
2017-08-23T12:25:45.349Z,3.73
2017-08-23T12:28:11.515Z,3.80
2017-08-23T12:30:37.711Z,3.60
2017-08-23T12:33:03.948Z,3.67
2017-08-23T12:35:30.120Z,3.23
2017-08-23T12:37:56.284Z,3.60
2017-08-23T12:40:22.423Z,3.90
2017-08-23T12:42:48.598Z,3.83
2017-08-23T12:45:14.811Z,3.87
2017-08-23T12:47:40.976Z,3.77
2017-08-23T12:50:07.179Z,3.67
2017-08-23T12:52:33.425Z,3.47
2017-08-23T12:54:59.617Z,5.50
2017-08-23T12:57:25.822Z,4.03
2017-08-23T12:59:52.003Z,3.37
2017-08-23T13:02:18.513Z,4.33
2017-08-23T13:04:44.697Z,4.17
2017-08-23T13:07:10.899Z,5.23
2017-08-23T13:09:37.071Z,3.80
2017-08-23T13:12:03.211Z,4.17
2017-08-23T13:14:29.398Z,5.00
2017-08-23T13:16:55.578Z,3.70
2017-08-23T13:19:21.733Z,3.63
2017-08-23T13:21:47.936Z,3.50
2017-08-23T13:24:14.134Z,3.90
2017-08-23T13:26:40.267Z,3.80
2017-08-23T13:29:06.501Z,4.27
2017-08-23T13:31:32.695Z,3.30
2017-08-23T13:33:58.907Z,3.60
2017-08-23T13:36:25.123Z,4.10
2017-08-23T13:38:51.249Z,4.20
2017-08-23T13:41:17.458Z,4.70
2017-08-23T13:43:43.661Z,5.70
2017-08-23T13:46:09.852Z,4.67
2017-08-23T13:48:36.037Z,4.27
2017-08-23T13:51:02.194Z,4.67
2017-08-23T13:53:28.370Z,6.20
2017-08-23T13:55:54.521Z,6.50
2017-08-23T13:58:20.764Z,4.50
2017-08-23T14:00:46.902Z,5.77
2017-08-23T14:03:13.078Z,4.47
2017-08-23T14:05:39.275Z,5.70
2017-08-23T14:08:05.490Z,6.00
2017-08-23T14:10:32.422Z,5.20
2017-08-23T14:12:58.590Z,6.13
2017-08-23T14:15:25.094Z,7.40
2017-08-23T14:17:51.327Z,6.30
2017-08-23T14:20:17.474Z,8.07
2017-08-23T14:22:43.670Z,4.47
2017-08-23T14:25:09.902Z,7.50
2017-08-23T14:27:36.061Z,7.83
2017-08-23T14:30:02.225Z,5.50
2017-08-23T14:32:28.414Z,6.60
2017-08-23T14:34:54.610Z,7.20
2017-08-23T14:37:20.762Z,7.03
2017-08-23T14:39:47.321Z,4.47
2017-08-23T14:42:13.482Z,6.40
2017-08-23T14:44:39.643Z,5.40
2017-08-23T14:47:05.846Z,5.70
2017-08-23T14:49:32.014Z,5.77
2017-08-23T14:51:58.432Z,5.00
2017-08-23T14:54:24.618Z,5.00
2017-08-23T14:56:50.794Z,5.30
2017-08-23T14:59:16.954Z,4.60
2017-08-23T15:01:43.092Z,4.37
2017-08-23T15:04:09.214Z,4.03
2017-08-23T15:06:35.420Z,4.20
2017-08-23T15:09:01.620Z,3.70
2017-08-23T15:11:27.852Z,4.30
2017-08-23T15:13:54.721Z,4.30
2017-08-23T15:16:22.021Z,4.17
2017-08-23T15:18:48.247Z,4.30
2017-08-23T15:21:14.823Z,3.47
2017-08-23T15:23:40.970Z,4.10
2017-08-23T15:26:07.142Z,3.70
2017-08-23T15:28:33.322Z,4.63
2017-08-23T15:30:59.486Z,3.87
2017-08-23T15:33:25.670Z,3.97
2017-08-23T15:35:51.857Z,4.00
2017-08-23T15:38:18.014Z,4.83
2017-08-23T15:40:44.207Z,4.07
2017-08-23T15:43:10.398Z,4.17
2017-08-23T15:45:36.547Z,3.80
2017-08-23T15:48:02.763Z,4.60
2017-08-23T15:50:28.931Z,3.60
2017-08-23T15:52:55.105Z,4.70
2017-08-23T15:55:22.032Z,4.40
2017-08-23T15:57:48.210Z,4.43
2017-08-23T16:00:14.497Z,4.43
2017-08-23T16:02:40.690Z,4.10
2017-08-23T16:05:10.514Z,4.73
2017-08-23T16:07:36.687Z,4.10
2017-08-23T16:10:02.912Z,3.90
2017-08-23T16:12:29.078Z,4.73
2017-08-23T16:14:57.755Z,4.40
2017-08-23T16:17:23.905Z,4.20
2017-08-23T16:19:50.067Z,4.20
2017-08-23T16:22:16.250Z,4.40
2017-08-23T16:24:42.427Z,4.27
2017-08-23T16:27:08.622Z,3.87
2017-08-23T16:29:34.882Z,3.77
2017-08-23T16:32:01.064Z,4.20
2017-08-23T16:34:27.279Z,3.40
2017-08-23T16:36:53.436Z,4.30
2017-08-23T16:39:19.632Z,4.93
2017-08-23T16:41:45.854Z,3.93
2017-08-23T16:44:12.010Z,4.23
2017-08-23T16:46:38.204Z,4.33
2017-08-23T16:49:05.291Z,4.43
2017-08-23T16:51:31.438Z,3.93
2017-08-23T16:53:57.642Z,4.53
2017-08-23T16:56:23.832Z,3.60
2017-08-23T16:58:50.075Z,4.40
2017-08-23T17:01:16.263Z,4.20
2017-08-23T17:03:42.444Z,4.00
2017-08-23T17:06:08.601Z,4.77
2017-08-23T17:08:35.213Z,4.20
2017-08-23T17:11:01.422Z,4.33
2017-08-23T17:13:27.606Z,4.00
2017-08-23T17:15:53.783Z,4.40
2017-08-23T17:18:19.945Z,3.80
2017-08-23T17:20:46.115Z,4.63
2017-08-23T17:23:12.314Z,4.23
2017-08-23T17:25:38.491Z,4.13
2017-08-23T17:28:04.702Z,4.40
2017-08-23T17:30:30.910Z,5.37
2017-08-23T17:32:57.095Z,4.23
2017-08-23T17:35:23.274Z,4.33
2017-08-23T17:37:50.593Z,4.40
2017-08-23T17:40:16.743Z,5.20
2017-08-23T17:42:43.690Z,5.10
2017-08-23T17:45:09.815Z,5.13
2017-08-23T17:47:36.002Z,4.10
2017-08-23T17:50:02.183Z,4.97
2017-08-23T17:52:28.734Z,5.67
2017-08-23T17:54:54.901Z,5.40
2017-08-23T17:57:22.768Z,5.70
2017-08-23T17:59:49.713Z,5.10
2017-08-23T18:02:15.903Z,5.33
2017-08-23T18:04:42.870Z,5.50
2017-08-23T18:07:10.745Z,6.07
2017-08-23T18:09:37.666Z,5.30
2017-08-23T18:12:03.863Z,5.30
2017-08-23T18:14:30.123Z,5.90
2017-08-23T18:16:56.303Z,6.93
2017-08-23T18:19:22.474Z,5.70
2017-08-23T18:21:48.648Z,6.00
2017-08-23T18:24:14.857Z,5.60
2017-08-23T18:26:41.092Z,5.37
2017-08-23T18:29:07.320Z,5.60
2017-08-23T18:31:33.505Z,5.50
2017-08-23T18:33:59.678Z,6.33
2017-08-23T18:36:25.881Z,6.60
2017-08-23T18:38:52.095Z,7.20
2017-08-23T18:41:18.312Z,8.00
2017-08-23T18:43:44.506Z,6.50
2017-08-23T18:46:10.690Z,6.63
2017-08-23T18:48:36.852Z,7.70
2017-08-23T18:51:03.071Z,9.23
2017-08-23T18:53:29.714Z,8.40
2017-08-23T18:55:58.166Z,7.50
2017-08-23T18:58:24.381Z,8.60
2017-08-23T19:00:50.550Z,9.43
2017-08-23T19:03:16.745Z,7.70
2017-08-23T19:05:42.982Z,7.33
2017-08-23T19:08:09.146Z,7.97
2017-08-23T19:10:35.314Z,7.00
2017-08-23T19:13:01.503Z,7.60
2017-08-23T19:15:27.722Z,6.90
2017-08-23T19:17:54.612Z,6.37
2017-08-23T19:20:20.803Z,7.00
2017-08-23T19:22:47.020Z,5.80
2017-08-23T19:25:13.220Z,6.30
2017-08-23T19:27:39.404Z,5.73
2017-08-23T19:30:12.485Z,6.97
2017-08-23T19:32:38.729Z,6.63
2017-08-23T19:35:04.940Z,9.33
2017-08-23T19:37:31.240Z,10.47
2017-08-23T19:39:57.423Z,9.13
2017-08-23T19:42:23.674Z,6.60
2017-08-23T19:44:49.846Z,8.50
2017-08-23T19:47:16.070Z,7.07
2017-08-23T19:49:42.310Z,5.13
2017-08-23T19:52:08.478Z,5.90
2017-08-23T19:54:34.652Z,4.90
2017-08-23T19:57:00.876Z,6.23
2017-08-23T20:09:12.826Z,5.50
2017-08-23T20:11:39.012Z,5.83
2017-08-23T20:14:06.130Z,6.00
2017-08-23T20:16:35.412Z,5.90
2017-08-23T20:19:01.575Z,5.43
2017-08-23T20:21:28.557Z,5.50
2017-08-23T20:23:55.487Z,6.23
2017-08-23T20:26:33.140Z,6.23
2017-08-23T20:28:59.379Z,5.50
2017-08-23T20:31:25.562Z,7.10
2017-08-23T20:33:52.084Z,5.97
2017-08-23T20:36:21.768Z,6.57
2017-08-23T20:38:47.976Z,6.10
2017-08-23T20:41:14.243Z,6.37
2017-08-23T20:43:40.422Z,6.60
2017-08-23T20:46:06.646Z,7.33
2017-08-23T20:48:33.697Z,5.63
2017-08-23T20:50:59.920Z,6.67
2017-08-23T20:53:26.142Z,6.90
2017-08-23T20:55:52.324Z,6.60
2017-08-23T20:58:18.586Z,6.20
2017-08-23T21:00:44.849Z,5.80
2017-08-23T21:03:11.071Z,5.97
2017-08-23T21:05:37.263Z,5.77
2017-08-23T21:08:03.455Z,5.37
2017-08-23T21:10:29.654Z,5.90
2017-08-23T21:12:55.823Z,5.17
2017-08-23T21:15:22.114Z,5.47
2017-08-23T21:17:48.299Z,6.03
2017-08-23T21:20:14.841Z,6.25
2017-08-23T21:22:42.769Z,6.27
2017-08-23T21:25:12.702Z,5.93
2017-08-23T21:27:38.925Z,6.70
2017-08-23T21:30:05.142Z,6.33
2017-08-23T21:32:31.319Z,6.73
2017-08-23T21:34:57.487Z,6.93
2017-08-23T21:37:23.677Z,5.10
2017-08-23T21:39:49.828Z,5.37
2017-08-23T21:42:16.018Z,4.77
2017-08-23T21:44:42.200Z,5.20
2017-08-23T21:47:08.350Z,5.27
2017-08-23T21:49:34.504Z,5.03
2017-08-23T21:52:00.687Z,5.67
2017-08-23T21:54:26.871Z,4.87
2017-08-23T21:56:53.094Z,4.80
2017-08-23T21:59:19.666Z,5.23
2017-08-23T22:01:46.915Z,5.03
2017-08-23T22:04:13.131Z,5.20
2017-08-23T22:06:39.358Z,4.93
2017-08-23T22:09:05.543Z,5.00
2017-08-23T22:11:31.729Z,5.37
2017-08-23T22:13:57.873Z,5.80
2017-08-23T22:16:24.073Z,4.90
2017-08-23T22:18:50.258Z,5.73
2017-08-23T22:21:16.434Z,4.90
2017-08-23T22:26:09.756Z,5.20
2017-08-23T22:28:36.662Z,5.40
2017-08-23T22:31:03.842Z,5.10
2017-08-23T22:33:30.018Z,5.20
2017-08-23T22:35:56.534Z,5.10
2017-08-23T22:38:22.697Z,5.47
2017-08-23T22:40:48.877Z,6.33
2017-08-23T22:43:15.063Z,5.90
2017-08-23T22:45:41.989Z,5.60
2017-08-23T22:48:08.159Z,5.17
2017-08-23T22:50:34.341Z,5.70
2017-08-23T22:53:00.484Z,4.83
2017-08-23T22:55:26.659Z,5.07
2017-08-23T22:57:52.810Z,6.20
2017-08-23T23:00:18.957Z,5.07
2017-08-23T23:02:45.196Z,6.27
2017-08-23T23:05:11.326Z,5.70
2017-08-23T23:07:37.514Z,5.70
2017-08-23T23:10:03.672Z,5.00
2017-08-23T23:12:29.859Z,6.10
2017-08-23T23:14:56.028Z,6.43
2017-08-23T23:17:22.226Z,5.70
2017-08-23T23:19:48.447Z,5.53
2017-08-23T23:22:14.595Z,6.00
2017-08-23T23:24:40.780Z,5.30
2017-08-23T23:27:06.992Z,5.43
2017-08-23T23:29:33.180Z,5.50
2017-08-23T23:31:59.373Z,5.30
2017-08-23T23:34:25.929Z,5.40
2017-08-23T23:36:52.123Z,5.03
2017-08-23T23:39:18.305Z,5.67
2017-08-23T23:41:44.605Z,5.10
2017-08-23T23:44:10.782Z,5.50
2017-08-23T23:46:37.342Z,5.13
2017-08-23T23:49:03.529Z,5.53
2017-08-23T23:51:29.683Z,5.50
2017-08-23T23:53:55.877Z,5.90
2017-08-23T23:56:22.810Z,6.13
2017-08-23T23:58:48.998Z,5.80
