createdAt,value
2018-03-28T00:02:04.587Z,23.90
2018-03-28T00:04:31.624Z,26.33
2018-03-28T00:06:58.696Z,25.27
2018-03-28T00:09:25.738Z,27.90
2018-03-28T00:11:52.807Z,29.53
2018-03-28T00:14:19.907Z,26.77
2018-03-28T00:16:46.960Z,30.33
2018-03-28T00:19:15.017Z,29.20
2018-03-28T00:21:42.235Z,26.17
2018-03-28T00:24:09.217Z,30.17
2018-03-28T00:26:36.257Z,29.17
2018-03-28T00:29:03.349Z,29.43
2018-03-28T00:34:10.571Z,31.17
2018-03-28T00:36:37.616Z,29.03
2018-03-28T00:39:05.513Z,28.63
2018-03-28T00:41:34.481Z,28.13
2018-03-28T00:44:01.537Z,25.10
2018-03-28T00:46:30.352Z,25.93
2018-03-28T00:48:57.418Z,30.00
2018-03-28T00:51:37.900Z,29.37
2018-03-28T00:54:04.989Z,29.23
2018-03-28T00:56:32.019Z,28.70
2018-03-28T00:58:59.068Z,28.00
2018-03-28T01:01:26.163Z,29.57
2018-03-28T01:03:53.210Z,28.63
2018-03-28T01:06:20.274Z,29.63
2018-03-28T01:08:47.328Z,32.30
2018-03-28T01:11:15.334Z,33.43
2018-03-28T01:13:42.367Z,31.33
2018-03-28T01:16:09.487Z,29.20
2018-03-28T01:18:36.602Z,31.77
2018-03-28T01:21:04.493Z,34.87
2018-03-28T01:23:31.577Z,32.93
2018-03-28T01:25:58.615Z,37.40
2018-03-28T01:28:25.648Z,32.83
2018-03-28T01:30:53.668Z,35.30
2018-03-28T01:33:20.806Z,42.87
2018-03-28T01:35:49.145Z,43.10
2018-03-28T01:38:16.233Z,42.40
2018-03-28T01:43:10.653Z,39.23
2018-03-28T01:45:37.740Z,40.63
2018-03-28T01:48:04.774Z,35.60
2018-03-28T01:50:31.837Z,34.17
2018-03-28T01:53:00.742Z,38.73
2018-03-28T01:55:27.776Z,36.13
2018-03-28T02:00:33.364Z,44.50
2018-03-28T02:03:00.412Z,37.57
2018-03-28T02:05:27.555Z,38.67
2018-03-28T02:07:54.721Z,42.00
2018-03-28T02:10:21.858Z,42.37
2018-03-28T02:12:49.022Z,48.30
2018-03-28T02:15:16.127Z,48.80
2018-03-28T02:17:45.035Z,46.07
2018-03-28T02:20:10.179Z,45.23
2018-03-28T02:22:37.250Z,41.10
2018-03-28T02:25:04.294Z,42.40
2018-03-28T02:27:31.334Z,39.77
2018-03-28T02:29:58.430Z,35.53
2018-03-28T02:32:25.564Z,39.40
2018-03-28T02:34:52.603Z,38.47
2018-03-28T02:37:19.685Z,42.17
2018-03-28T02:39:46.721Z,41.10
2018-03-28T02:42:13.777Z,41.10
2018-03-28T02:44:40.835Z,41.27
2018-03-28T02:47:08.825Z,41.33
2018-03-28T02:49:35.867Z,40.40
2018-03-28T02:52:02.971Z,37.60
2018-03-28T02:54:30.442Z,40.47
2018-03-28T02:56:57.470Z,40.87
2018-03-28T02:59:24.539Z,43.67
2018-03-28T03:01:51.592Z,39.93
2018-03-28T03:04:18.650Z,48.37
2018-03-28T03:06:45.733Z,42.60
2018-03-28T03:09:13.707Z,44.23
2018-03-28T03:11:40.764Z,44.40
2018-03-28T03:14:07.852Z,45.83
2018-03-28T03:16:34.887Z,52.83
2018-03-28T03:19:02.898Z,53.67
2018-03-28T03:21:29.955Z,55.80
2018-03-28T03:26:35.555Z,54.15
2018-03-28T03:29:02.578Z,54.90
2018-03-28T03:31:29.624Z,50.40
2018-03-28T03:33:56.682Z,48.53
2018-03-28T03:36:23.734Z,52.27
2018-03-28T03:38:50.891Z,45.83
2018-03-28T03:41:17.989Z,37.17
2018-03-28T03:43:45.037Z,39.73
2018-03-28T03:46:12.070Z,40.53
2018-03-28T03:48:39.137Z,40.70
2018-03-28T03:51:06.177Z,47.57
2018-03-28T03:53:33.217Z,50.67
2018-03-28T03:56:00.309Z,52.53
2018-03-28T03:58:27.432Z,53.00
2018-03-28T04:00:54.469Z,50.57
2018-03-28T04:03:21.524Z,45.90
2018-03-28T04:05:48.557Z,48.77
2018-03-28T04:08:15.603Z,54.03
2018-03-28T04:10:42.691Z,48.80
2018-03-28T04:13:09.736Z,49.83
2018-03-28T04:15:37.723Z,43.07
2018-03-28T04:18:04.783Z,43.70
2018-03-28T04:20:31.827Z,38.47
2018-03-28T04:22:58.862Z,43.43
2018-03-28T04:25:25.955Z,44.10
2018-03-28T04:27:52.973Z,42.03
2018-03-28T04:30:20.946Z,41.87
2018-03-28T04:32:48.970Z,42.90
2018-03-28T04:35:16.427Z,38.07
2018-03-28T04:37:43.452Z,38.83
2018-03-28T04:40:10.805Z,38.50
2018-03-28T04:42:37.842Z,37.70
2018-03-28T04:45:05.828Z,32.43
2018-03-28T04:47:32.930Z,35.90
2018-03-28T04:52:38.894Z,38.90
2018-03-28T04:55:06.807Z,32.43
2018-03-28T04:57:33.783Z,35.13
2018-03-28T05:00:00.877Z,36.30
2018-03-28T05:02:27.907Z,38.00
2018-03-28T05:04:54.938Z,35.07
2018-03-28T05:07:21.992Z,44.43
2018-03-28T05:09:49.035Z,43.57
2018-03-28T05:12:16.064Z,42.63
2018-03-28T05:14:43.502Z,36.77
2018-03-28T05:17:10.645Z,45.27
2018-03-28T05:19:37.754Z,38.90
2018-03-28T05:22:05.070Z,42.10
2018-03-28T05:24:32.105Z,41.50
2018-03-28T05:26:59.149Z,39.87
2018-03-28T05:29:26.245Z,43.30
2018-03-28T05:31:53.283Z,39.97
2018-03-28T05:34:20.332Z,42.40
2018-03-28T05:36:47.391Z,44.87
2018-03-28T05:39:15.279Z,40.23
2018-03-28T05:41:42.394Z,40.97
2018-03-28T05:44:10.425Z,40.50
2018-03-28T05:46:37.481Z,46.37
2018-03-28T05:49:05.418Z,46.50
2018-03-28T05:51:32.577Z,40.87
2018-03-28T05:53:59.607Z,42.17
2018-03-28T05:56:26.640Z,47.53
2018-03-28T05:58:53.743Z,39.80
2018-03-28T06:01:20.795Z,44.73
2018-03-28T06:03:47.829Z,46.33
2018-03-28T06:06:14.911Z,38.37
2018-03-28T06:08:41.949Z,39.43
2018-03-28T06:11:08.974Z,41.87
2018-03-28T06:13:36.065Z,39.97
2018-03-28T06:18:43.874Z,44.33
2018-03-28T06:21:10.913Z,37.03
2018-03-28T06:23:38.903Z,38.93
2018-03-28T06:26:06.010Z,53.33
2018-03-28T06:28:33.056Z,42.37
2018-03-28T06:31:00.095Z,39.03
2018-03-28T06:33:28.029Z,40.03
2018-03-28T06:35:56.053Z,44.33
2018-03-28T06:38:23.097Z,43.43
2018-03-28T06:40:50.174Z,42.37
2018-03-28T06:43:17.547Z,44.90
2018-03-28T06:45:44.605Z,44.20
2018-03-28T06:48:11.694Z,44.73
2018-03-28T06:50:38.752Z,42.47
2018-03-28T06:53:05.787Z,43.23
2018-03-28T06:55:32.875Z,43.13
2018-03-28T06:58:00.055Z,42.23
2018-03-28T07:00:27.565Z,52.97
2018-03-28T07:02:55.617Z,48.30
2018-03-28T07:05:22.665Z,45.53
2018-03-28T07:07:49.712Z,41.47
2018-03-28T07:10:16.795Z,38.47
2018-03-28T07:12:43.833Z,36.97
2018-03-28T07:15:10.866Z,40.33
2018-03-28T07:17:37.949Z,42.03
2018-03-28T07:20:06.502Z,34.70
2018-03-28T07:22:33.622Z,36.70
2018-03-28T07:25:00.698Z,37.27
2018-03-28T07:27:27.752Z,33.83
2018-03-28T07:29:55.570Z,39.47
2018-03-28T07:32:22.658Z,39.00
2018-03-28T07:34:50.113Z,35.80
2018-03-28T07:37:17.156Z,35.47
2018-03-28T07:39:44.262Z,34.97
2018-03-28T07:44:49.839Z,38.15
2018-03-28T07:47:16.883Z,33.87
2018-03-28T07:49:45.007Z,34.83
2018-03-28T07:52:12.089Z,36.07
2018-03-28T07:54:39.112Z,32.33
2018-03-28T07:57:06.161Z,36.30
2018-03-28T07:59:33.221Z,28.77
2018-03-28T08:02:00.270Z,30.17
2018-03-28T08:04:28.058Z,31.47
2018-03-28T08:06:55.430Z,28.83
2018-03-28T08:09:22.826Z,29.63
2018-03-28T08:11:49.860Z,31.80
2018-03-28T08:14:16.956Z,30.07
2018-03-28T08:16:43.979Z,30.03
2018-03-28T08:19:11.015Z,30.17
2018-03-28T08:21:38.055Z,32.37
2018-03-28T08:24:05.100Z,26.97
2018-03-28T08:26:32.973Z,27.20
2018-03-28T08:29:00.067Z,23.00
2018-03-28T08:31:27.098Z,28.13
2018-03-28T08:33:55.004Z,29.30
2018-03-28T08:39:00.252Z,28.12
2018-03-28T08:41:27.307Z,24.17
2018-03-28T08:43:54.340Z,25.03
2018-03-28T08:46:22.922Z,22.70
2018-03-28T08:48:50.007Z,20.67
2018-03-28T08:51:17.050Z,25.63
2018-03-28T08:53:44.071Z,18.30
2018-03-28T08:56:11.168Z,17.37
2018-03-28T08:58:38.215Z,16.57
2018-03-28T09:01:05.272Z,16.53
2018-03-28T09:03:37.088Z,12.67
2018-03-28T09:06:02.401Z,11.20
2018-03-28T09:08:31.017Z,11.10
2018-03-28T09:10:59.096Z,13.83
2018-03-28T09:13:27.102Z,13.40
2018-03-28T09:15:55.809Z,12.53
2018-03-28T09:18:23.688Z,12.97
2018-03-28T09:20:50.755Z,12.27
2018-03-28T09:23:17.805Z,11.43
2018-03-28T09:25:44.889Z,11.87
2018-03-28T09:28:11.927Z,17.57
2018-03-28T09:30:39.052Z,16.90
2018-03-28T09:33:06.153Z,11.87
2018-03-28T09:35:33.180Z,10.83
2018-03-28T09:38:01.175Z,10.67
2018-03-28T09:40:28.576Z,13.40
2018-03-28T09:42:55.614Z,13.17
2018-03-28T09:45:22.638Z,11.40
2018-03-28T09:50:16.733Z,9.23
2018-03-28T09:52:43.849Z,10.27
2018-03-28T09:55:10.943Z,11.93
2018-03-28T09:57:38.055Z,10.13
2018-03-28T10:02:49.133Z,12.07
2018-03-28T10:05:16.158Z,11.23
2018-03-28T10:07:43.190Z,9.10
2018-03-28T10:10:11.097Z,7.43
2018-03-28T10:12:39.636Z,6.77
2018-03-28T10:15:06.677Z,7.77
2018-03-28T10:17:34.683Z,8.63
2018-03-28T10:20:01.712Z,7.90
2018-03-28T10:22:28.753Z,8.27
2018-03-28T10:24:56.777Z,8.53
2018-03-28T10:27:23.807Z,7.93
2018-03-28T10:29:50.885Z,8.87
2018-03-28T10:32:18.900Z,9.57
2018-03-28T10:34:45.935Z,8.63
2018-03-28T10:37:13.594Z,10.40
2018-03-28T10:39:40.645Z,8.53
2018-03-28T10:42:08.580Z,9.57
2018-03-28T10:44:36.530Z,10.60
2018-03-28T10:47:04.460Z,9.70
2018-03-28T10:49:32.324Z,9.90
2018-03-28T10:52:00.231Z,9.67
2018-03-28T10:54:28.284Z,12.00
2018-03-28T10:56:59.381Z,9.33
2018-03-28T10:59:26.444Z,10.03
2018-03-28T11:01:54.475Z,10.07
2018-03-28T11:04:21.525Z,10.10
2018-03-28T11:06:48.635Z,8.67
2018-03-28T11:09:15.710Z,10.97
2018-03-28T11:11:42.745Z,11.80
2018-03-28T11:14:09.792Z,10.17
2018-03-28T11:16:36.876Z,13.53
2018-03-28T11:19:03.905Z,9.03
2018-03-28T11:21:30.941Z,10.27
2018-03-28T11:23:58.112Z,12.53
2018-03-28T11:29:03.770Z,11.20
2018-03-28T11:31:30.805Z,12.77
2018-03-28T11:33:58.268Z,10.73
2018-03-28T11:36:26.176Z,10.13
2018-03-28T11:38:53.222Z,10.67
2018-03-28T11:41:21.068Z,10.40
2018-03-28T11:43:48.164Z,11.47
2018-03-28T11:46:15.215Z,11.70
2018-03-28T11:48:42.260Z,13.10
2018-03-28T11:51:10.329Z,10.97
2018-03-28T11:53:38.320Z,14.70
2018-03-28T11:56:05.456Z,10.97
2018-03-28T11:58:32.626Z,9.80
2018-03-28T12:01:00.508Z,9.80
2018-03-28T12:03:28.484Z,9.23
2018-03-28T12:05:55.537Z,9.47
2018-03-28T12:08:24.570Z,9.40
2018-03-28T12:10:51.607Z,10.43
2018-03-28T12:13:18.685Z,10.03
2018-03-28T12:15:45.730Z,11.00
2018-03-28T12:18:12.784Z,7.83
2018-03-28T12:20:39.878Z,10.00
2018-03-28T12:23:06.944Z,12.57
2018-03-28T12:25:33.971Z,11.60
2018-03-28T12:28:01.052Z,12.30
2018-03-28T12:30:28.129Z,12.50
2018-03-28T12:32:55.965Z,10.83
2018-03-28T12:35:24.013Z,12.20
2018-03-28T12:37:51.053Z,12.53
2018-03-28T12:40:18.113Z,12.20
2018-03-28T12:42:45.199Z,10.60
2018-03-28T12:45:12.242Z,11.73
2018-03-28T12:47:40.252Z,8.70
2018-03-28T12:50:07.360Z,10.60
2018-03-28T12:55:14.909Z,16.58
2018-03-28T12:57:41.954Z,14.67
2018-03-28T13:00:10.371Z,12.37
2018-03-28T13:02:38.520Z,18.63
2018-03-28T13:05:05.556Z,16.17
2018-03-28T13:07:32.595Z,18.80
2018-03-28T13:09:59.662Z,15.43
2018-03-28T13:12:26.706Z,16.73
2018-03-28T13:14:53.759Z,15.10
2018-03-28T13:17:20.859Z,16.33
2018-03-28T13:19:47.894Z,15.00
2018-03-28T13:22:14.929Z,15.57
2018-03-28T13:24:42.005Z,14.70
2018-03-28T13:27:09.997Z,16.70
2018-03-28T13:29:37.888Z,16.20
2018-03-28T13:32:04.953Z,18.23
2018-03-28T13:34:31.982Z,16.50
2018-03-28T13:36:59.045Z,17.80
2018-03-28T13:39:26.125Z,17.27
2018-03-28T13:41:53.159Z,16.20
2018-03-28T13:44:21.161Z,17.33
2018-03-28T13:46:48.227Z,21.70
2018-03-28T13:49:15.286Z,15.17
2018-03-28T13:51:42.334Z,16.10
2018-03-28T13:54:09.507Z,16.87
2018-03-28T13:56:36.608Z,18.13
2018-03-28T13:59:04.562Z,13.57
2018-03-28T14:01:31.646Z,16.03
2018-03-28T14:03:59.643Z,14.50
2018-03-28T14:06:26.684Z,13.83
2018-03-28T14:08:53.742Z,15.10
2018-03-28T14:11:21.188Z,17.00
2018-03-28T14:13:48.220Z,14.07
2018-03-28T14:16:15.329Z,16.30
2018-03-28T14:18:42.372Z,16.20
2018-03-28T14:23:47.944Z,13.75
2018-03-28T14:26:14.993Z,15.43
2018-03-28T14:28:42.988Z,16.73
2018-03-28T14:31:10.072Z,14.40
2018-03-28T14:33:37.861Z,17.57
2018-03-28T14:36:05.863Z,15.90
2018-03-28T14:38:32.931Z,12.30
2018-03-28T14:40:59.958Z,14.13
2018-03-28T14:43:26.994Z,11.77
2018-03-28T14:45:54.089Z,15.30
2018-03-28T14:48:22.080Z,10.33
2018-03-28T14:50:49.114Z,14.30
2018-03-28T14:53:17.142Z,14.10
2018-03-28T14:55:44.171Z,12.17
2018-03-28T14:58:11.297Z,11.03
2018-03-28T15:00:38.359Z,12.60
2018-03-28T15:03:07.655Z,11.17
2018-03-28T15:05:34.695Z,12.57
2018-03-28T15:08:02.517Z,15.17
2018-03-28T15:10:29.561Z,11.90
2018-03-28T15:12:57.617Z,16.73
2018-03-28T15:15:28.651Z,14.30
2018-03-28T15:17:55.694Z,16.43
2018-03-28T15:20:22.729Z,13.70
2018-03-28T15:22:49.821Z,15.37
2018-03-28T15:25:16.852Z,18.80
2018-03-28T15:27:43.894Z,16.90
2018-03-28T15:30:11.955Z,15.17
2018-03-28T15:32:39.028Z,21.17
2018-03-28T15:35:06.026Z,16.13
2018-03-28T15:37:33.132Z,17.87
2018-03-28T15:40:00.169Z,16.83
2018-03-28T15:45:05.850Z,14.95
2018-03-28T15:47:32.845Z,18.50
2018-03-28T15:50:00.832Z,17.33
2018-03-28T15:52:27.935Z,19.33
2018-03-28T15:54:55.051Z,19.77
2018-03-28T15:57:22.117Z,18.13
2018-03-28T15:59:49.189Z,19.20
2018-03-28T16:02:16.240Z,19.33
2018-03-28T16:04:43.271Z,23.60
2018-03-28T16:07:10.362Z,20.33
2018-03-28T16:09:38.134Z,21.13
2018-03-28T16:12:06.127Z,23.10
2018-03-28T16:14:33.214Z,16.83
2018-03-28T16:17:00.250Z,19.77
2018-03-28T16:19:28.139Z,17.23
2018-03-28T16:21:55.232Z,19.10
2018-03-28T16:24:22.262Z,20.13
2018-03-28T16:26:49.354Z,16.10
2018-03-28T16:29:16.419Z,20.93
2018-03-28T16:34:22.836Z,19.95
2018-03-28T16:36:49.871Z,16.37
2018-03-28T16:39:17.470Z,17.83
2018-03-28T16:41:44.543Z,21.00
2018-03-28T16:44:11.592Z,18.67
2018-03-28T16:46:38.645Z,18.47
2018-03-28T16:49:06.473Z,16.87
2018-03-28T16:51:34.348Z,19.73
2018-03-28T16:54:01.400Z,21.30
2018-03-28T16:56:28.747Z,16.83
2018-03-28T16:58:55.883Z,18.47
2018-03-28T17:01:23.834Z,19.87
2018-03-28T17:03:50.875Z,14.27
2018-03-28T17:06:18.755Z,14.97
2018-03-28T17:08:45.793Z,17.20
2018-03-28T17:11:12.895Z,17.37
2018-03-28T17:13:39.939Z,15.77
2018-03-28T17:16:07.841Z,16.80
2018-03-28T17:18:35.343Z,17.40
2018-03-28T17:21:02.373Z,14.50
2018-03-28T17:23:29.412Z,19.13
2018-03-28T17:25:56.553Z,16.00
2018-03-28T17:28:23.604Z,20.87
2018-03-28T17:30:50.682Z,16.03
2018-03-28T17:33:17.775Z,17.83
2018-03-28T17:35:44.805Z,16.77
2018-03-28T17:38:13.692Z,16.27
2018-03-28T17:40:40.774Z,23.30
2018-03-28T17:43:07.805Z,22.53
2018-03-28T17:45:34.835Z,22.53
2018-03-28T17:48:01.900Z,17.73
2018-03-28T17:50:29.495Z,19.10
2018-03-28T17:52:58.728Z,17.87
2018-03-28T17:58:07.808Z,20.40
2018-03-28T18:00:34.927Z,20.33
2018-03-28T18:03:01.971Z,22.20
2018-03-28T18:05:29.484Z,25.70
2018-03-28T18:07:56.612Z,19.50
2018-03-28T18:10:23.804Z,14.93
2018-03-28T18:12:50.909Z,16.73
2018-03-28T18:15:19.987Z,17.10
2018-03-28T18:17:47.055Z,18.27
2018-03-28T18:20:14.472Z,17.13
2018-03-28T18:22:41.844Z,15.93
2018-03-28T18:25:08.904Z,17.70
2018-03-28T18:27:36.048Z,17.77
2018-03-28T18:30:03.156Z,15.50
2018-03-28T18:32:30.221Z,17.40
2018-03-28T18:34:58.122Z,18.77
2018-03-28T18:40:09.030Z,17.77
2018-03-28T18:42:38.641Z,17.50
2018-03-28T18:47:37.046Z,16.90
2018-03-28T18:50:04.066Z,18.27
2018-03-28T18:52:31.365Z,16.63
2018-03-28T18:57:40.391Z,17.73
2018-03-28T19:00:07.520Z,14.57
2018-03-28T19:02:40.572Z,16.30
2018-03-28T19:05:07.718Z,19.67
2018-03-28T19:07:34.810Z,15.03
2018-03-28T19:10:08.184Z,12.87
2018-03-28T19:15:13.787Z,16.87
2018-03-28T19:17:40.831Z,13.30
2018-03-28T19:20:07.915Z,13.90
2018-03-28T19:22:34.965Z,13.60
2018-03-28T19:25:02.031Z,15.73
2018-03-28T19:27:29.114Z,18.00
2018-03-28T19:29:57.343Z,22.97
2018-03-28T19:32:24.389Z,21.57
2018-03-28T19:34:55.312Z,16.00
2018-03-28T19:39:48.937Z,14.40
2018-03-28T19:42:16.045Z,15.30
2018-03-28T19:44:43.105Z,13.53
2018-03-28T19:49:47.378Z,16.30
2018-03-28T19:52:14.426Z,12.63
2018-03-28T19:54:42.417Z,12.30
2018-03-28T19:57:09.531Z,15.33
2018-03-28T19:59:38.382Z,14.13
2018-03-28T20:02:07.991Z,13.83
2018-03-28T20:04:36.663Z,16.63
2018-03-28T20:07:03.709Z,15.07
2018-03-28T20:09:30.824Z,12.27
2018-03-28T20:11:57.878Z,17.23
2018-03-28T20:14:24.933Z,13.73
2018-03-28T20:16:52.037Z,13.83
2018-03-28T20:19:19.888Z,15.43
2018-03-28T20:21:47.605Z,12.17
2018-03-28T20:24:15.107Z,14.20
2018-03-28T20:26:42.749Z,14.83
2018-03-28T20:29:10.327Z,13.63
2018-03-28T20:31:37.436Z,13.90
2018-03-28T20:34:04.453Z,14.27
2018-03-28T20:36:32.094Z,12.60
2018-03-28T20:38:59.296Z,12.10
2018-03-28T20:41:26.698Z,11.77
2018-03-28T20:43:53.659Z,7.30
2018-03-28T20:46:20.747Z,9.63
2018-03-28T20:48:47.843Z,10.00
2018-03-28T20:51:14.909Z,8.77
2018-03-28T20:53:42.029Z,8.13
2018-03-28T20:58:47.607Z,10.90
2018-03-28T21:01:14.647Z,8.37
2018-03-28T21:03:46.734Z,9.83
2018-03-28T21:06:14.029Z,8.43
2018-03-28T21:08:41.100Z,10.13
2018-03-28T21:13:50.031Z,8.93
2018-03-28T21:16:17.112Z,9.23
2018-03-28T21:24:30.861Z,13.63
2018-03-28T21:27:05.569Z,11.50
2018-03-28T21:37:55.731Z,10.53
2018-03-28T21:40:22.776Z,8.67
2018-03-28T21:42:49.796Z,8.60
2018-03-28T21:45:16.861Z,10.03
2018-03-28T21:47:46.901Z,14.30
2018-03-28T21:50:14.141Z,10.20
2018-03-28T21:52:41.219Z,9.17
2018-03-28T21:55:08.226Z,10.43
2018-03-28T21:57:35.287Z,9.40
2018-03-28T22:00:02.382Z,10.63
2018-03-28T22:02:29.526Z,7.50
2018-03-28T22:04:57.113Z,9.23
2018-03-28T22:12:54.521Z,11.30
2018-03-28T22:15:22.655Z,11.43
2018-03-28T22:17:49.725Z,9.60
2018-03-28T22:20:16.764Z,10.07
2018-03-28T22:22:43.798Z,9.27
2018-03-28T22:25:10.865Z,10.53
2018-03-28T22:27:37.908Z,7.20
2018-03-28T22:30:05.495Z,8.97
2018-03-28T22:32:32.567Z,8.73
2018-03-28T22:34:59.610Z,9.10
2018-03-28T22:37:27.117Z,9.93
2018-03-28T22:39:54.191Z,9.77
2018-03-28T22:42:22.081Z,9.07
2018-03-28T22:44:49.113Z,8.10
2018-03-28T22:47:17.538Z,7.03
2018-03-28T22:49:44.601Z,9.63
2018-03-28T22:52:12.619Z,9.83
2018-03-28T22:54:39.710Z,9.37
2018-03-28T22:57:07.616Z,6.47
2018-03-28T22:59:35.355Z,7.30
2018-03-28T23:02:02.498Z,10.10
2018-03-28T23:04:29.545Z,8.33
2018-03-28T23:09:35.621Z,7.22
2018-03-28T23:12:02.664Z,6.57
2018-03-28T23:14:29.717Z,5.83
2018-03-28T23:16:56.780Z,5.63
2018-03-28T23:19:24.814Z,8.20
2018-03-28T23:24:32.109Z,6.75
2018-03-28T23:26:59.162Z,8.27
2018-03-28T23:29:26.205Z,8.30
2018-03-28T23:31:53.284Z,7.73
2018-03-28T23:34:20.325Z,7.77
2018-03-28T23:36:47.350Z,8.73
2018-03-28T23:39:14.457Z,5.20
2018-03-28T23:41:41.486Z,7.63
2018-03-28T23:44:12.542Z,4.90
2018-03-28T23:46:40.518Z,6.63
2018-03-28T23:49:08.404Z,7.03
2018-03-28T23:51:35.451Z,4.77
2018-03-28T23:54:03.517Z,7.20
2018-03-28T23:56:30.545Z,4.63
2018-03-28T23:58:57.698Z,5.37
