createdAt,value
2022-11-01T00:01:09.834Z,81.35
2022-11-01T00:03:36.792Z,82.78
2022-11-01T00:06:04.057Z,83.90
2022-11-01T00:08:31.027Z,79.07
2022-11-01T00:11:06.067Z,79.65
2022-11-01T00:13:33.076Z,82.88
2022-11-01T00:16:00.517Z,81.30
2022-11-01T00:18:27.753Z,77.78
2022-11-01T00:20:54.676Z,84.15
2022-11-01T00:23:21.895Z,89.18
2022-11-01T00:25:49.346Z,83.68
2022-11-01T00:28:16.408Z,83.00
2022-11-01T00:30:43.355Z,84.93
2022-11-01T00:33:10.297Z,84.13
2022-11-01T00:35:37.458Z,83.93
2022-11-01T00:38:05.910Z,82.53
2022-11-01T00:40:33.228Z,83.38
2022-11-01T00:43:00.361Z,83.55
2022-11-01T00:45:27.384Z,79.35
2022-11-01T00:47:54.446Z,80.78
2022-11-01T00:50:21.473Z,81.97
2022-11-01T00:52:48.487Z,78.15
2022-11-01T00:55:15.464Z,79.53
2022-11-01T00:57:44.448Z,76.78
2022-11-01T01:00:12.893Z,78.95
2022-11-01T01:02:39.874Z,81.57
2022-11-01T01:05:07.809Z,78.28
2022-11-01T01:07:34.717Z,82.13
2022-11-01T01:10:01.861Z,75.18
2022-11-01T01:12:28.794Z,73.22
2022-11-01T01:14:55.684Z,80.70
2022-11-01T01:17:22.678Z,75.78
2022-11-01T01:19:49.738Z,81.35
2022-11-01T01:22:16.685Z,71.22
2022-11-01T01:24:47.636Z,79.82
2022-11-01T01:27:18.460Z,70.10
2022-11-01T01:29:45.612Z,73.97
2022-11-01T01:32:14.633Z,76.43
2022-11-01T01:34:41.701Z,77.53
2022-11-01T01:37:12.310Z,81.07
2022-11-01T01:39:39.247Z,80.88
2022-11-01T01:42:22.989Z,78.35
2022-11-01T01:44:55.868Z,87.57
2022-11-01T01:47:34.493Z,74.18
2022-11-01T01:50:13.544Z,96.85
2022-11-01T01:53:06.631Z,87.68
2022-11-01T01:56:01.679Z,73.63
2022-11-01T01:58:33.437Z,73.28
2022-11-01T02:01:00.779Z,62.45
2022-11-01T02:03:31.736Z,62.70
2022-11-01T02:06:01.467Z,62.42
2022-11-01T02:08:29.810Z,60.05
2022-11-01T02:11:00.665Z,58.88
2022-11-01T02:13:29.169Z,61.05
2022-11-01T02:16:23.464Z,60.50
2022-11-01T02:18:55.920Z,60.83
2022-11-01T02:22:00.476Z,62.90
2022-11-01T02:24:46.619Z,74.30
2022-11-01T02:27:19.018Z,64.15
2022-11-01T02:29:52.069Z,59.63
2022-11-01T02:32:30.937Z,60.65
2022-11-01T02:35:03.889Z,62.13
2022-11-01T02:37:42.601Z,70.88
2022-11-01T02:40:30.006Z,73.75
2022-11-01T02:43:03.806Z,69.10
2022-11-01T02:45:38.180Z,69.28
2022-11-01T02:48:06.672Z,62.35
2022-11-01T02:50:43.823Z,70.40
2022-11-01T02:53:11.688Z,68.03
2022-11-01T02:55:38.795Z,69.88
2022-11-01T02:58:28.729Z,80.28
2022-11-01T03:00:57.120Z,73.15
2022-11-01T03:03:31.937Z,75.82
2022-11-01T03:06:03.086Z,71.57
2022-11-01T03:08:38.562Z,69.50
2022-11-01T03:11:05.685Z,83.07
2022-11-01T03:13:53.959Z,109.10
2022-11-01T03:16:49.436Z,94.65
2022-11-01T03:19:35.276Z,63.35
2022-11-01T03:22:17.395Z,67.22
2022-11-01T03:24:59.731Z,73.45
2022-11-01T03:27:37.745Z,81.70
2022-11-01T03:30:11.459Z,72.95
2022-11-01T03:32:47.034Z,80.45
2022-11-01T03:35:24.600Z,78.40
2022-11-01T03:37:56.518Z,87.18
2022-11-01T03:40:25.818Z,105.85
2022-11-01T03:42:58.259Z,81.25
2022-11-01T03:45:26.925Z,98.05
2022-11-01T03:47:53.974Z,77.40
2022-11-01T03:50:23.840Z,92.18
2022-11-01T03:52:50.714Z,102.10
2022-11-01T03:55:19.316Z,76.22
2022-11-01T03:57:50.278Z,71.20
2022-11-01T04:00:24.132Z,68.32
2022-11-01T04:02:52.813Z,67.53
2022-11-01T04:05:21.106Z,75.97
2022-11-01T04:07:48.464Z,70.35
2022-11-01T04:10:15.852Z,70.80
2022-11-01T04:12:45.602Z,74.30
2022-11-01T04:15:31.726Z,84.40
2022-11-01T04:21:14.518Z,81.22
2022-11-01T04:23:42.853Z,107.05
2022-11-01T04:26:13.235Z,87.03
2022-11-01T04:28:40.418Z,103.68
2022-11-01T04:31:07.609Z,80.45
2022-11-01T04:33:34.535Z,82.63
2022-11-01T04:36:05.858Z,88.03
2022-11-01T04:38:32.926Z,88.32
2022-11-01T04:40:59.844Z,87.40
2022-11-01T04:43:26.779Z,84.63
2022-11-01T04:45:55.155Z,97.95
2022-11-01T04:48:22.647Z,101.22
2022-11-01T04:50:49.630Z,87.05
2022-11-01T04:53:16.620Z,88.82
2022-11-01T04:55:43.625Z,76.13
2022-11-01T04:58:11.051Z,77.35
2022-11-01T05:00:38.798Z,77.75
2022-11-01T05:03:07.847Z,99.93
2022-11-01T05:05:36.454Z,87.53
2022-11-01T05:08:07.470Z,80.55
2022-11-01T05:10:36.098Z,77.85
2022-11-01T05:13:04.053Z,86.65
2022-11-01T05:15:31.748Z,79.85
2022-11-01T05:17:58.647Z,84.50
2022-11-01T05:20:25.713Z,80.55
2022-11-01T05:22:52.629Z,73.35
2022-11-01T05:25:19.577Z,70.35
2022-11-01T05:27:46.591Z,71.47
2022-11-01T05:30:13.755Z,57.05
2022-11-01T05:32:40.696Z,36.22
2022-11-01T05:35:08.126Z,33.28
2022-11-01T05:37:35.984Z,34.08
2022-11-01T05:40:04.081Z,34.63
2022-11-01T05:42:30.932Z,33.97
2022-11-01T05:44:57.790Z,30.75
2022-11-01T05:47:24.658Z,31.17
2022-11-01T05:49:51.529Z,31.45
2022-11-01T05:52:18.452Z,28.50
2022-11-01T05:54:45.523Z,28.00
2022-11-01T05:57:12.441Z,27.98
2022-11-01T05:59:39.385Z,26.15
2022-11-01T06:02:06.342Z,26.27
2022-11-01T06:04:33.447Z,23.52
2022-11-01T06:07:00.428Z,23.70
2022-11-01T06:09:27.338Z,23.60
2022-11-01T06:11:54.207Z,22.42
2022-11-01T06:14:21.212Z,24.45
2022-11-01T06:16:48.250Z,22.52
2022-11-01T06:19:15.508Z,24.77
2022-11-01T06:21:42.528Z,24.60
2022-11-01T06:24:11.499Z,24.75
2022-11-01T06:26:38.443Z,24.40
2022-11-01T06:29:05.654Z,25.67
2022-11-01T06:31:32.861Z,24.00
2022-11-01T06:33:59.733Z,23.27
2022-11-01T06:36:26.727Z,23.50
2022-11-01T06:38:53.612Z,23.98
2022-11-01T06:41:20.870Z,23.80
2022-11-01T06:43:50.922Z,23.98
2022-11-01T06:46:17.908Z,26.00
2022-11-01T06:48:48.728Z,23.92
2022-11-01T06:51:15.598Z,24.50
2022-11-01T06:53:42.675Z,25.02
2022-11-01T06:56:09.697Z,26.45
2022-11-01T06:58:36.587Z,27.55
2022-11-01T07:01:03.746Z,25.98
2022-11-01T07:03:30.727Z,26.10
2022-11-01T07:06:00.644Z,26.60
2022-11-01T07:08:27.676Z,25.38
2022-11-01T07:10:54.791Z,25.70
2022-11-01T07:13:21.692Z,27.98
2022-11-01T07:15:48.715Z,26.17
2022-11-01T07:18:15.734Z,26.10
2022-11-01T07:20:42.792Z,27.83
2022-11-01T07:23:16.982Z,27.27
2022-11-01T07:25:44.596Z,29.25
2022-11-01T07:28:11.945Z,28.50
2022-11-01T07:30:39.509Z,28.80
2022-11-01T07:33:06.838Z,29.10
2022-11-01T07:35:35.098Z,28.40
2022-11-01T07:38:05.190Z,29.92
2022-11-01T07:40:36.471Z,30.10
2022-11-01T07:43:04.966Z,30.20
2022-11-01T07:45:33.797Z,30.27
2022-11-01T07:48:06.640Z,28.75
2022-11-01T07:50:34.442Z,34.88
2022-11-01T07:53:04.819Z,29.40
2022-11-01T07:55:32.070Z,29.90
2022-11-01T07:57:59.382Z,31.30
2022-11-01T08:00:27.324Z,31.58
2022-11-01T08:03:10.907Z,30.63
2022-11-01T08:05:38.730Z,30.98
2022-11-01T08:08:06.613Z,31.17
2022-11-01T08:10:34.483Z,30.25
2022-11-01T08:13:06.695Z,31.55
2022-11-01T08:15:34.822Z,32.40
2022-11-01T08:18:02.583Z,32.17
2022-11-01T08:20:30.095Z,32.50
2022-11-01T08:22:57.380Z,33.60
2022-11-01T08:25:24.854Z,34.92
2022-11-01T08:27:52.211Z,32.25
2022-11-01T08:30:20.458Z,31.50
2022-11-01T08:32:47.419Z,32.15
2022-11-01T08:35:14.824Z,32.83
2022-11-01T08:37:51.831Z,34.72
2022-11-01T08:40:19.635Z,33.83
2022-11-01T08:42:47.158Z,34.47
2022-11-01T08:45:15.580Z,35.05
2022-11-01T08:47:43.066Z,34.97
2022-11-01T08:50:11.974Z,35.88
2022-11-01T08:52:39.766Z,36.38
2022-11-01T08:55:08.125Z,35.25
2022-11-01T08:57:35.566Z,35.95
2022-11-01T09:00:03.380Z,36.53
2022-11-01T09:02:30.322Z,34.63
2022-11-01T09:04:57.410Z,34.67
2022-11-01T09:07:24.344Z,35.55
2022-11-01T09:09:51.441Z,33.95
2022-11-01T09:12:23.422Z,34.42
2022-11-01T09:14:51.446Z,34.58
2022-11-01T09:17:19.440Z,33.42
2022-11-01T09:19:46.426Z,33.92
2022-11-01T09:22:13.525Z,34.58
2022-11-01T09:24:40.399Z,33.35
2022-11-01T09:27:09.056Z,34.85
2022-11-01T09:29:36.396Z,33.65
2022-11-01T09:32:03.395Z,32.05
2022-11-01T09:34:30.390Z,30.58
2022-11-01T09:36:58.005Z,32.28
2022-11-01T09:39:25.058Z,31.90
2022-11-01T09:41:57.094Z,30.20
2022-11-01T09:44:28.039Z,30.27
2022-11-01T09:47:02.293Z,29.70
2022-11-01T09:49:33.805Z,29.05
2022-11-01T09:52:01.261Z,28.60
2022-11-01T09:54:28.708Z,27.88
2022-11-01T09:57:22.629Z,27.67
2022-11-01T10:00:13.535Z,28.17
2022-11-01T10:03:18.917Z,26.77
2022-11-01T10:05:52.299Z,27.08
2022-11-01T10:08:37.889Z,28.08
2022-11-01T10:11:08.622Z,26.95
2022-11-01T10:13:51.407Z,27.52
2022-11-01T10:16:41.535Z,27.42
2022-11-01T10:19:14.929Z,27.73
2022-11-01T10:21:50.416Z,27.05
2022-11-01T10:24:23.295Z,26.33
2022-11-01T10:26:59.780Z,25.20
2022-11-01T10:29:38.743Z,24.48
2022-11-01T10:32:19.765Z,24.70
2022-11-01T10:34:47.056Z,25.20
2022-11-01T10:37:29.140Z,24.30
2022-11-01T10:40:08.117Z,25.30
2022-11-01T10:42:37.074Z,25.48
2022-11-01T10:45:08.863Z,25.38
2022-11-01T10:47:36.324Z,25.33
2022-11-01T10:50:24.095Z,25.00
2022-11-01T10:53:06.521Z,25.05
2022-11-01T10:55:39.413Z,26.05
2022-11-01T10:58:31.706Z,25.92
2022-11-01T11:01:00.024Z,25.45
2022-11-01T11:03:31.287Z,26.35
2022-11-01T11:06:06.020Z,25.67
2022-11-01T11:08:34.883Z,26.08
2022-11-01T11:11:10.331Z,26.83
2022-11-01T11:13:40.030Z,24.85
2022-11-01T11:16:11.303Z,26.25
2022-11-01T11:18:39.527Z,26.70
2022-11-01T11:21:08.887Z,25.90
2022-11-01T11:23:44.983Z,27.67
2022-11-01T11:26:18.677Z,27.48
2022-11-01T11:28:56.991Z,26.40
2022-11-01T11:31:25.471Z,27.00
2022-11-01T11:34:15.354Z,26.08
2022-11-01T11:36:46.907Z,26.25
2022-11-01T11:39:35.827Z,24.92
2022-11-01T11:42:19.755Z,26.35
2022-11-01T11:44:52.111Z,25.95
2022-11-01T11:47:28.313Z,25.50
2022-11-01T11:49:58.514Z,25.98
2022-11-01T11:52:38.436Z,25.05
2022-11-01T11:55:26.196Z,25.55
2022-11-01T11:57:54.971Z,24.52
2022-11-01T12:00:26.887Z,25.38
2022-11-01T12:02:53.813Z,22.98
2022-11-01T12:05:23.386Z,23.60
2022-11-01T12:07:52.990Z,25.63
2022-11-01T12:10:39.171Z,24.65
2022-11-01T12:13:34.645Z,24.10
2022-11-01T12:16:19.255Z,24.67
2022-11-01T12:18:52.381Z,25.05
2022-11-01T12:21:33.050Z,23.67
2022-11-01T12:24:22.262Z,23.00
2022-11-01T12:26:51.951Z,23.65
2022-11-01T12:29:36.806Z,22.52
2022-11-01T12:32:11.318Z,23.27
2022-11-01T12:34:42.538Z,22.73
2022-11-01T12:37:25.482Z,22.42
2022-11-01T12:40:01.948Z,22.73
2022-11-01T12:42:43.580Z,21.85
2022-11-01T12:45:24.306Z,22.08
2022-11-01T12:47:59.058Z,21.90
2022-11-01T12:50:41.307Z,22.85
2022-11-01T12:53:17.870Z,22.80
2022-11-01T12:55:44.992Z,23.20
2022-11-01T12:58:17.315Z,22.38
2022-11-01T13:00:53.266Z,23.85
2022-11-01T13:03:46.942Z,21.75
2022-11-01T13:06:38.452Z,21.23
2022-11-01T13:09:14.513Z,20.30
2022-11-01T13:11:47.216Z,20.80
2022-11-01T13:14:41.633Z,20.92
2022-11-01T13:17:17.241Z,21.05
2022-11-01T13:20:09.514Z,20.20
2022-11-01T13:23:01.863Z,19.20
2022-11-01T13:25:37.583Z,20.48
2022-11-01T13:28:15.202Z,18.90
2022-11-01T13:31:08.551Z,18.73
2022-11-01T13:33:51.151Z,18.45
2022-11-01T13:36:46.235Z,17.35
2022-11-01T13:39:29.799Z,9.07
2022-11-01T13:42:18.073Z,7.95
2022-11-01T13:44:52.008Z,7.50
2022-11-01T13:47:35.735Z,7.38
2022-11-01T13:50:05.404Z,7.35
2022-11-01T13:52:34.979Z,7.35
2022-11-01T13:55:38.073Z,7.10
2022-11-01T13:58:08.295Z,7.88
2022-11-01T14:00:52.300Z,7.85
2022-11-01T14:03:24.069Z,7.05
2022-11-01T14:06:13.983Z,7.70
2022-11-01T14:08:47.116Z,7.80
2022-11-01T14:11:45.014Z,9.07
2022-11-01T14:14:30.363Z,8.60
2022-11-01T14:17:16.034Z,8.57
2022-11-01T14:19:43.985Z,8.52
2022-11-01T14:22:24.240Z,10.13
2022-11-01T14:25:01.069Z,9.30
2022-11-01T14:27:40.707Z,9.63
2022-11-01T14:30:15.552Z,9.27
2022-11-01T14:32:44.915Z,9.38
2022-11-01T14:35:12.029Z,9.65
2022-11-01T14:37:43.859Z,10.45
2022-11-01T14:40:39.887Z,9.85
2022-11-01T14:43:40.958Z,10.32
2022-11-01T14:46:14.304Z,10.55
2022-11-01T14:48:59.973Z,10.27
2022-11-01T14:51:54.523Z,10.73
2022-11-01T14:54:52.247Z,11.50
2022-11-01T14:57:28.381Z,11.35
2022-11-01T14:59:56.937Z,11.73
2022-11-01T15:02:26.882Z,11.23
2022-11-01T15:05:01.787Z,11.13
2022-11-01T15:07:32.802Z,11.50
2022-11-01T15:10:07.923Z,10.77
2022-11-01T15:12:47.764Z,11.00
2022-11-01T15:15:21.889Z,11.90
2022-11-01T15:17:58.383Z,11.57
2022-11-01T15:20:35.276Z,11.40
2022-11-01T15:23:05.293Z,11.07
2022-11-01T15:25:32.520Z,11.65
2022-11-01T15:27:59.497Z,11.63
2022-11-01T15:30:30.428Z,12.35
2022-11-01T15:33:21.356Z,12.25
2022-11-01T15:36:18.520Z,12.50
2022-11-01T15:38:58.064Z,12.48
2022-11-01T15:41:32.204Z,11.85
2022-11-01T15:44:01.357Z,12.48
2022-11-01T15:46:36.321Z,12.68
2022-11-01T15:49:40.029Z,12.85
2022-11-01T15:52:18.513Z,13.02
2022-11-01T15:54:48.116Z,12.75
2022-11-01T15:57:22.513Z,13.45
2022-11-01T15:59:59.514Z,13.55
2022-11-01T16:02:33.005Z,14.35
2022-11-01T16:05:01.010Z,14.48
2022-11-01T16:07:31.862Z,15.02
2022-11-01T16:10:02.409Z,14.25
2022-11-01T16:12:32.828Z,14.38
2022-11-01T16:15:17.956Z,15.10
2022-11-01T16:17:45.205Z,15.27
2022-11-01T16:20:34.255Z,15.00
2022-11-01T16:23:08.589Z,15.48
2022-11-01T16:25:38.027Z,15.38
2022-11-01T16:28:10.932Z,16.73
2022-11-01T16:30:51.049Z,16.17
2022-11-01T16:33:45.011Z,16.77
2022-11-01T16:36:21.237Z,16.90
2022-11-01T16:38:53.077Z,17.17
2022-11-01T16:41:26.198Z,17.15
2022-11-01T16:43:59.277Z,17.45
2022-11-01T16:46:28.149Z,17.58
2022-11-01T16:49:08.380Z,17.23
2022-11-01T16:51:35.269Z,17.20
2022-11-01T16:54:02.326Z,17.67
2022-11-01T16:56:37.920Z,18.75
2022-11-01T16:59:36.960Z,18.38
2022-11-01T17:02:21.067Z,17.77
2022-11-01T17:05:04.418Z,17.50
2022-11-01T17:07:32.148Z,18.88
2022-11-01T17:09:59.133Z,18.00
2022-11-01T17:12:26.142Z,18.70
2022-11-01T17:14:53.640Z,18.52
2022-11-01T17:17:24.701Z,18.55
2022-11-01T17:19:58.606Z,19.27
2022-11-01T17:22:32.486Z,19.50
2022-11-01T17:24:59.635Z,19.38
2022-11-01T17:27:28.179Z,19.80
2022-11-01T17:29:55.239Z,20.17
2022-11-01T17:32:22.237Z,21.15
2022-11-01T17:34:49.440Z,21.45
2022-11-01T17:37:17.237Z,21.10
2022-11-01T17:39:44.274Z,21.98
2022-11-01T17:42:11.615Z,21.80
2022-11-01T17:44:38.586Z,21.83
2022-11-01T17:47:05.492Z,22.02
2022-11-01T17:49:32.376Z,22.58
2022-11-01T17:52:00.264Z,24.10
2022-11-01T17:54:27.243Z,24.10
2022-11-01T17:56:54.216Z,23.02
2022-11-01T17:59:21.274Z,24.13
2022-11-01T18:01:48.675Z,22.92
2022-11-01T18:04:15.851Z,23.35
2022-11-01T18:06:43.842Z,23.98
2022-11-01T18:09:31.226Z,23.73
2022-11-01T18:12:14.593Z,23.63
2022-11-01T18:17:46.681Z,23.30
2022-11-01T18:20:15.964Z,22.88
2022-11-01T18:22:57.740Z,23.92
2022-11-01T18:25:47.330Z,23.17
2022-11-01T18:28:26.453Z,23.13
2022-11-01T18:30:58.944Z,23.55
2022-11-01T18:33:39.663Z,24.33
2022-11-01T18:36:23.368Z,23.00
2022-11-01T18:39:06.116Z,24.73
2022-11-01T18:41:33.197Z,23.60
2022-11-01T18:44:01.865Z,24.38
2022-11-01T18:46:55.176Z,24.77
2022-11-01T18:49:25.584Z,23.80
2022-11-01T18:51:53.784Z,24.42
2022-11-01T18:54:31.655Z,24.67
2022-11-01T18:57:10.599Z,24.80
2022-11-01T18:59:39.226Z,25.48
2022-11-01T19:02:12.512Z,25.80
2022-11-01T19:04:42.754Z,26.83
2022-11-01T19:07:14.390Z,25.58
2022-11-01T19:09:48.309Z,26.75
2022-11-01T19:12:28.213Z,27.30
2022-11-01T19:15:19.013Z,28.15
2022-11-01T19:17:48.142Z,27.65
2022-11-01T19:20:30.701Z,27.52
2022-11-01T19:23:02.577Z,28.75
2022-11-01T19:25:35.050Z,27.33
2022-11-01T19:28:05.991Z,26.35
2022-11-01T19:30:33.779Z,28.15
2022-11-01T19:33:18.709Z,25.80
2022-11-01T19:35:45.634Z,28.13
2022-11-01T19:38:15.342Z,25.52
2022-11-01T19:40:44.150Z,27.00
2022-11-01T19:43:21.845Z,25.80
2022-11-01T19:45:56.590Z,25.27
2022-11-01T19:48:27.216Z,26.17
2022-11-01T19:50:54.597Z,25.38
2022-11-01T19:53:33.882Z,26.75
2022-11-01T19:56:11.390Z,26.27
2022-11-01T19:58:58.455Z,27.15
2022-11-01T20:01:46.419Z,27.15
2022-11-01T20:04:16.327Z,25.75
2022-11-01T20:06:43.307Z,26.63
2022-11-01T20:09:16.381Z,27.50
2022-11-01T20:11:43.436Z,26.83
2022-11-01T20:14:11.020Z,27.70
2022-11-01T20:16:38.442Z,27.05
2022-11-01T20:19:05.377Z,26.33
2022-11-01T20:21:32.289Z,24.88
2022-11-01T20:23:59.513Z,25.83
2022-11-01T20:26:26.598Z,26.85
2022-11-01T20:28:53.572Z,24.88
2022-11-01T20:31:20.691Z,25.92
2022-11-01T20:33:47.708Z,24.42
2022-11-01T20:36:15.015Z,23.60
2022-11-01T20:38:42.025Z,25.73
2022-11-01T20:41:09.122Z,25.63
2022-11-01T20:43:36.242Z,26.05
2022-11-01T20:46:03.304Z,26.35
2022-11-01T20:48:31.223Z,27.02
2022-11-01T20:51:01.315Z,27.42
2022-11-01T20:53:29.861Z,26.95
2022-11-01T20:55:57.091Z,26.55
2022-11-01T20:58:24.086Z,26.02
2022-11-01T21:00:51.637Z,27.25
2022-11-01T21:03:21.281Z,26.73
2022-11-01T21:05:49.595Z,26.67
2022-11-01T21:08:24.031Z,26.65
2022-11-01T21:11:00.967Z,27.80
2022-11-01T21:13:47.261Z,26.92
2022-11-01T21:16:23.805Z,26.95
2022-11-01T21:19:02.268Z,25.88
2022-11-01T21:21:32.770Z,26.88
2022-11-01T21:24:02.064Z,27.77
2022-11-01T21:26:31.940Z,27.08
2022-11-01T21:29:22.624Z,25.77
2022-11-01T21:31:49.569Z,27.08
2022-11-01T21:34:25.696Z,25.90
2022-11-01T21:36:53.187Z,26.85
2022-11-01T21:39:24.017Z,26.55
2022-11-01T21:41:54.459Z,25.88
2022-11-01T21:44:24.616Z,26.77
2022-11-01T21:46:55.072Z,26.05
2022-11-01T21:49:28.193Z,26.75
2022-11-01T21:51:58.865Z,27.02
2022-11-01T21:54:29.513Z,25.40
2022-11-01T21:56:57.032Z,25.80
2022-11-01T21:59:24.998Z,26.52
2022-11-01T22:01:52.188Z,26.27
2022-11-01T22:04:22.165Z,25.73
2022-11-01T22:06:50.739Z,26.02
2022-11-01T22:09:18.193Z,26.00
2022-11-01T22:11:45.285Z,25.13
2022-11-01T22:14:12.733Z,25.27
2022-11-01T22:16:39.985Z,25.75
2022-11-01T22:19:07.376Z,25.92
2022-11-01T22:21:34.740Z,25.75
2022-11-01T22:24:03.193Z,26.05
2022-11-01T22:26:30.328Z,24.98
2022-11-01T22:28:57.201Z,26.05
2022-11-01T22:31:24.230Z,26.00
2022-11-01T22:33:53.316Z,26.55
2022-11-01T22:36:31.329Z,27.10
2022-11-01T22:39:00.148Z,26.33
2022-11-01T22:41:34.778Z,25.35
2022-11-01T22:44:26.546Z,25.58
2022-11-01T22:46:58.906Z,25.95
2022-11-01T22:49:30.933Z,25.50
2022-11-01T22:52:16.008Z,26.30
2022-11-01T22:54:43.966Z,26.70
2022-11-01T22:57:14.576Z,27.15
2022-11-01T23:00:00.136Z,27.17
2022-11-01T23:02:34.436Z,27.23
2022-11-01T23:05:16.893Z,27.23
2022-11-01T23:07:50.164Z,28.65
2022-11-01T23:10:22.377Z,29.30
2022-11-01T23:13:10.867Z,28.98
2022-11-01T23:15:37.874Z,29.27
2022-11-01T23:18:39.128Z,29.63
2022-11-01T23:21:08.144Z,29.45
2022-11-01T23:23:42.319Z,28.48
2022-11-01T23:26:10.208Z,29.42
2022-11-01T23:28:43.014Z,28.80
2022-11-01T23:31:10.021Z,28.13
2022-11-01T23:33:45.264Z,27.42
2022-11-01T23:36:26.428Z,27.15
2022-11-01T23:41:39.930Z,26.42
2022-11-01T23:44:26.637Z,25.40
2022-11-01T23:46:57.787Z,26.27
2022-11-01T23:49:29.708Z,26.40
2022-11-01T23:51:56.679Z,26.75
2022-11-01T23:54:35.338Z,27.85
2022-11-01T23:57:02.653Z,28.15
2022-11-01T23:59:29.725Z,26.27
