createdAt,value
2018-06-20T00:00:58.702Z,0
2018-06-20T00:01:58.446Z,0
2018-06-20T00:02:58.434Z,0
2018-06-20T00:03:58.432Z,0
2018-06-20T00:04:58.742Z,0
2018-06-20T00:05:58.430Z,0
2018-06-20T00:06:58.420Z,0
2018-06-20T00:07:58.426Z,0
2018-06-20T00:08:58.413Z,0
2018-06-20T00:09:58.468Z,0
2018-06-20T00:10:58.411Z,0
2018-06-20T00:11:58.654Z,0
2018-06-20T00:12:58.661Z,0
2018-06-20T00:13:58.652Z,0
2018-06-20T00:14:58.648Z,0
2018-06-20T00:15:58.136Z,0
2018-06-20T00:16:58.131Z,0
2018-06-20T00:17:58.639Z,0
2018-06-20T00:18:58.379Z,0
2018-06-20T00:19:58.373Z,0
2018-06-20T00:20:58.377Z,0
2018-06-20T00:21:58.629Z,0
2018-06-20T00:22:58.629Z,0
2018-06-20T00:23:58.616Z,0
2018-06-20T00:24:58.358Z,0
2018-06-20T00:25:58.357Z,0
2018-06-20T00:26:58.603Z,0
2018-06-20T00:27:58.601Z,0
2018-06-20T00:28:58.596Z,0
2018-06-20T00:29:58.349Z,0
2018-06-20T00:30:58.588Z,0
2018-06-20T00:31:58.591Z,0
2018-06-20T00:32:58.075Z,0
2018-06-20T00:33:58.066Z,0
2018-06-20T00:34:58.579Z,0
2018-06-20T00:35:58.316Z,0
2018-06-20T00:36:58.584Z,0
2018-06-20T00:37:58.575Z,0
2018-06-20T00:38:58.560Z,0
2018-06-20T00:39:58.309Z,0
2018-06-20T00:40:57.784Z,0
2018-06-20T00:41:58.551Z,0
2018-06-20T00:42:58.033Z,0
2018-06-20T00:43:58.545Z,0
2018-06-20T00:44:58.288Z,0
2018-06-20T00:45:58.287Z,0
2018-06-20T00:46:58.529Z,0
2018-06-20T00:47:58.532Z,0
2018-06-20T00:48:58.269Z,0
2018-06-20T00:49:58.019Z,0
2018-06-20T00:50:58.258Z,0
2018-06-20T00:51:58.009Z,0
2018-06-20T00:52:58.257Z,0
2018-06-20T00:53:58.513Z,0
2018-06-20T00:54:57.989Z,0
2018-06-20T00:55:58.246Z,0
2018-06-20T00:56:58.503Z,0
2018-06-20T00:57:57.986Z,0
2018-06-20T00:58:58.491Z,0
2018-06-20T00:59:58.225Z,0
2018-06-20T01:00:58.487Z,0
2018-06-20T01:01:58.224Z,0
2018-06-20T01:02:58.475Z,0
2018-06-20T01:03:58.477Z,0
2018-06-20T01:04:58.463Z,0
2018-06-20T01:05:58.461Z,0
2018-06-20T01:06:58.204Z,0
2018-06-20T01:07:58.191Z,0
2018-06-20T01:08:58.195Z,0
2018-06-20T01:09:58.452Z,0
2018-06-20T01:10:58.448Z,0
2018-06-20T01:11:58.971Z,0
2018-06-20T01:12:58.177Z,0
2018-06-20T01:13:58.428Z,0
2018-06-20T01:14:58.427Z,0
2018-06-20T01:15:58.421Z,0
2018-06-20T01:16:58.425Z,0
2018-06-20T01:17:58.160Z,0
2018-06-20T01:18:58.411Z,0
2018-06-20T01:19:58.409Z,0
2018-06-20T01:20:58.402Z,0
2018-06-20T01:21:58.406Z,0
2018-06-20T01:22:58.402Z,0
2018-06-20T01:23:58.137Z,0
2018-06-20T01:24:58.388Z,0
2018-06-20T01:25:58.385Z,0
2018-06-20T01:26:58.376Z,0
2018-06-20T01:27:58.416Z,0
2018-06-20T01:28:58.121Z,0
2018-06-20T01:29:58.379Z,0
2018-06-20T01:30:58.364Z,0
2018-06-20T01:31:58.111Z,0
2018-06-20T01:32:58.157Z,0
2018-06-20T01:33:58.354Z,0
2018-06-20T01:34:58.352Z,0
2018-06-20T01:35:58.084Z,0
2018-06-20T01:36:58.083Z,0
2018-06-20T01:37:58.090Z,0
2018-06-20T01:38:58.079Z,0
2018-06-20T01:39:58.336Z,0
2018-06-20T01:40:58.327Z,0
2018-06-20T01:41:58.321Z,0
2018-06-20T01:42:58.057Z,0
2018-06-20T01:43:58.326Z,0
2018-06-20T01:44:58.316Z,0
2018-06-20T01:45:58.062Z,0
2018-06-20T01:46:58.311Z,0
2018-06-20T01:47:58.044Z,0
2018-06-20T01:48:58.300Z,0
2018-06-20T01:49:58.294Z,0
2018-06-20T01:50:58.034Z,0
2018-06-20T01:51:58.031Z,0
2018-06-20T01:52:58.030Z,0
2018-06-20T01:53:58.031Z,0
2018-06-20T01:54:57.764Z,0
2018-06-20T01:55:58.012Z,0
2018-06-20T01:56:58.269Z,0
2018-06-20T01:57:58.280Z,0
2018-06-20T01:58:58.262Z,0
2018-06-20T01:59:58.261Z,0
2018-06-20T02:00:58.007Z,0
2018-06-20T02:01:57.992Z,0
2018-06-20T02:02:57.989Z,0
2018-06-20T02:03:57.993Z,0
2018-06-20T02:04:57.988Z,0
2018-06-20T02:05:58.240Z,0
2018-06-20T02:06:58.230Z,0
2018-06-20T02:07:58.226Z,0
2018-06-20T02:08:57.448Z,0
2018-06-20T02:09:58.218Z,0
2018-06-20T02:10:58.222Z,0
2018-06-20T02:11:58.208Z,0
2018-06-20T02:12:57.949Z,0
2018-06-20T02:13:58.198Z,4
2018-06-20T02:14:58.194Z,4
2018-06-20T02:15:57.931Z,0
2018-06-20T02:16:58.193Z,0
2018-06-20T02:17:58.187Z,4
2018-06-20T02:18:58.180Z,4
2018-06-20T02:19:58.170Z,0
2018-06-20T02:20:58.174Z,4
2018-06-20T02:21:57.912Z,4
2018-06-20T02:22:58.160Z,4
2018-06-20T02:23:57.900Z,4
2018-06-20T02:24:58.158Z,4
2018-06-20T02:25:58.160Z,8
2018-06-20T02:26:57.886Z,8
2018-06-20T02:27:57.669Z,8
2018-06-20T02:28:58.132Z,8
2018-06-20T02:29:58.128Z,12
2018-06-20T02:30:58.145Z,12
2018-06-20T02:31:58.133Z,12
2018-06-20T02:32:57.874Z,16
2018-06-20T02:33:58.114Z,16
2018-06-20T02:34:57.856Z,20
2018-06-20T02:35:58.119Z,24
2018-06-20T02:36:58.098Z,24
2018-06-20T02:37:57.579Z,28
2018-06-20T02:38:58.118Z,36
2018-06-20T02:39:58.092Z,36
2018-06-20T02:40:57.569Z,40
2018-06-20T02:41:58.072Z,44
2018-06-20T02:42:57.823Z,52
2018-06-20T02:43:58.069Z,56
2018-06-20T02:44:58.060Z,64
2018-06-20T02:45:57.802Z,72
2018-06-20T02:46:57.795Z,80
2018-06-20T02:47:57.786Z,84
2018-06-20T02:48:57.788Z,92
2018-06-20T02:49:57.526Z,100
2018-06-20T02:50:58.029Z,108
2018-06-20T02:51:57.781Z,120
2018-06-20T02:52:58.186Z,128
2018-06-20T02:53:58.014Z,140
2018-06-20T02:54:58.013Z,152
2018-06-20T02:55:58.013Z,164
2018-06-20T02:56:57.762Z,172
2018-06-20T02:57:57.739Z,188
2018-06-20T02:58:57.737Z,200
2018-06-20T02:59:57.992Z,220
2018-06-20T03:00:57.984Z,232
2018-06-20T03:01:58.016Z,248
2018-06-20T03:02:57.989Z,264
2018-06-20T03:03:57.448Z,284
2018-06-20T03:04:57.757Z,304
2018-06-20T03:05:57.949Z,320
2018-06-20T03:06:57.707Z,344
2018-06-20T03:07:57.948Z,364
2018-06-20T03:08:57.672Z,384
2018-06-20T03:09:57.674Z,408
2018-06-20T03:10:57.931Z,428
2018-06-20T03:11:57.664Z,452
2018-06-20T03:12:57.910Z,476
2018-06-20T03:13:57.902Z,504
2018-06-20T03:14:57.911Z,528
2018-06-20T03:15:57.639Z,556
2018-06-20T03:16:57.640Z,580
2018-06-20T03:17:57.887Z,608
2018-06-20T03:18:57.885Z,636
2018-06-20T03:19:57.874Z,664
2018-06-20T03:20:57.606Z,692
2018-06-20T03:21:57.602Z,720
2018-06-20T03:22:57.597Z,752
2018-06-20T03:23:57.856Z,780
2018-06-20T03:24:57.588Z,812
2018-06-20T03:25:57.834Z,844
2018-06-20T03:26:57.582Z,876
2018-06-20T03:27:57.834Z,912
2018-06-20T03:28:57.831Z,948
2018-06-20T03:29:57.564Z,984
2018-06-20T03:30:57.554Z,1016
2018-06-20T03:31:57.552Z,1048
2018-06-20T03:32:57.547Z,1080
2018-06-20T03:33:57.806Z,1112
2018-06-20T03:34:57.786Z,1144
2018-06-20T03:35:57.778Z,1176
2018-06-20T03:36:57.531Z,1208
2018-06-20T03:37:57.511Z,1240
2018-06-20T03:38:57.509Z,1276
2018-06-20T03:39:57.510Z,1312
2018-06-20T03:40:57.517Z,1348
2018-06-20T03:41:57.493Z,1388
2018-06-20T03:42:57.489Z,1424
2018-06-20T03:43:57.738Z,1464
2018-06-20T03:44:57.734Z,1504
2018-06-20T03:45:57.473Z,1552
2018-06-20T03:46:57.722Z,1608
2018-06-20T03:47:57.713Z,1664
2018-06-20T03:48:57.458Z,1732
2018-06-20T03:49:57.708Z,1820
2018-06-20T03:50:57.696Z,1920
2018-06-20T03:51:57.691Z,2012
2018-06-20T03:52:57.429Z,2088
2018-06-20T03:53:57.680Z,2156
2018-06-20T03:54:57.681Z,2224
2018-06-20T03:55:57.155Z,2248
2018-06-20T03:56:57.665Z,2220
2018-06-20T03:57:57.401Z,2192
2018-06-20T03:58:57.649Z,2192
2018-06-20T03:59:57.643Z,2212
2018-06-20T04:00:57.391Z,2276
2018-06-20T04:01:57.635Z,2368
2018-06-20T04:02:57.392Z,2468
2018-06-20T04:03:57.368Z,2572
2018-06-20T04:04:57.365Z,2672
2018-06-20T04:05:57.367Z,2716
2018-06-20T04:06:57.095Z,2720
2018-06-20T04:07:57.353Z,2712
2018-06-20T04:08:57.339Z,2760
2018-06-20T04:09:57.599Z,2836
2018-06-20T04:10:57.075Z,2904
2018-06-20T04:11:57.076Z,3008
2018-06-20T04:12:57.491Z,3136
2018-06-20T04:13:57.578Z,3280
2018-06-20T04:14:57.315Z,3348
2018-06-20T04:15:57.570Z,3264
2018-06-20T04:16:57.300Z,3092
2018-06-20T04:17:57.553Z,2940
2018-06-20T04:18:57.549Z,2912
2018-06-20T04:19:57.283Z,2976
2018-06-20T04:20:57.533Z,3072
2018-06-20T04:21:57.273Z,3120
2018-06-20T04:22:57.526Z,3144
2018-06-20T04:23:57.532Z,3180
2018-06-20T04:24:57.258Z,3248
2018-06-20T04:25:57.540Z,3368
2018-06-20T04:26:57.515Z,3416
2018-06-20T04:27:57.013Z,3440
2018-06-20T04:28:57.492Z,3488
2018-06-20T04:29:57.493Z,3480
2018-06-20T04:30:57.492Z,3416
2018-06-20T04:31:57.490Z,3428
2018-06-20T04:32:57.481Z,3504
2018-06-20T04:33:57.481Z,3620
2018-06-20T04:34:57.654Z,3792
2018-06-20T04:35:57.462Z,3972
2018-06-20T04:36:57.204Z,4188
2018-06-20T04:37:57.195Z,4328
2018-06-20T04:38:57.447Z,4420
2018-06-20T04:39:57.450Z,4400
2018-06-20T04:40:57.449Z,4336
2018-06-20T04:41:57.446Z,4256
2018-06-20T04:42:57.178Z,4176
2018-06-20T04:43:57.429Z,4152
2018-06-20T04:44:57.442Z,4208
2018-06-20T04:45:57.427Z,4216
2018-06-20T04:46:57.157Z,4232
2018-06-20T04:47:57.410Z,4216
2018-06-20T04:48:57.402Z,4288
2018-06-20T04:49:57.411Z,4392
2018-06-20T04:50:57.395Z,4636
2018-06-20T04:51:57.406Z,4824
2018-06-20T04:52:57.133Z,4996
2018-06-20T04:53:57.388Z,5180
2018-06-20T04:54:57.389Z,5236
2018-06-20T04:55:57.389Z,5332
2018-06-20T04:56:57.118Z,5316
2018-06-20T04:57:57.125Z,5220
2018-06-20T04:58:56.848Z,5104
2018-06-20T04:59:57.108Z,4920
2018-06-20T05:00:57.364Z,4940
2018-06-20T05:01:57.359Z,4868
2018-06-20T05:02:57.102Z,4856
2018-06-20T05:03:57.352Z,4940
2018-06-20T05:04:57.354Z,4952
2018-06-20T05:05:57.357Z,4756
2018-06-20T05:06:57.085Z,4144
2018-06-20T05:07:57.332Z,3704
2018-06-20T05:08:57.336Z,3620
2018-06-20T05:09:57.347Z,3532
2018-06-20T05:10:57.328Z,3700
2018-06-20T05:11:57.330Z,3968
2018-06-20T05:12:57.326Z,4404
2018-06-20T05:13:57.053Z,4844
2018-06-20T05:14:57.322Z,4884
2018-06-20T05:15:56.798Z,4816
2018-06-20T05:16:57.047Z,4868
2018-06-20T05:17:56.786Z,5032
2018-06-20T05:18:57.311Z,5032
2018-06-20T05:19:57.298Z,4676
2018-06-20T05:20:57.043Z,4460
2018-06-20T05:21:57.295Z,4480
2018-06-20T05:22:57.029Z,4684
2018-06-20T05:23:57.029Z,4780
2018-06-20T05:24:57.282Z,4844
2018-06-20T05:25:57.027Z,5208
2018-06-20T05:26:57.271Z,5580
2018-06-20T05:27:57.069Z,5440
2018-06-20T05:28:57.272Z,5240
2018-06-20T05:29:57.009Z,5172
2018-06-20T05:30:56.752Z,5216
2018-06-20T05:31:57.006Z,5496
2018-06-20T05:32:56.839Z,5952
2018-06-20T05:33:57.261Z,6168
2018-06-20T05:34:57.262Z,6208
2018-06-20T05:35:57.259Z,6100
2018-06-20T05:36:56.994Z,6316
2018-06-20T05:37:56.993Z,6660
2018-06-20T05:38:56.732Z,6964
2018-06-20T05:39:57.251Z,6852
2018-06-20T05:40:56.983Z,7176
2018-06-20T05:41:56.979Z,7516
2018-06-20T05:42:57.238Z,7768
2018-06-20T05:43:56.458Z,7412
2018-06-20T05:44:57.231Z,7176
2018-06-20T05:45:57.228Z,7516
2018-06-20T05:46:57.231Z,7520
2018-06-20T05:47:57.231Z,7568
2018-06-20T05:48:57.225Z,8064
2018-06-20T05:49:57.215Z,9260
2018-06-20T05:50:57.220Z,10508
2018-06-20T05:51:56.957Z,11652
2018-06-20T05:52:56.963Z,12540
2018-06-20T05:53:57.347Z,13148
2018-06-20T05:54:56.950Z,13584
2018-06-20T05:55:57.204Z,13936
2018-06-20T05:56:57.201Z,13952
2018-06-20T05:57:56.944Z,13816
2018-06-20T05:58:57.195Z,13088
2018-06-20T05:59:56.940Z,12344
2018-06-20T06:00:56.944Z,11852
2018-06-20T06:01:56.943Z,11620
2018-06-20T06:02:57.187Z,11532
2018-06-20T06:03:56.955Z,11312
2018-06-20T06:04:57.187Z,11040
2018-06-20T06:05:57.208Z,10796
2018-06-20T06:06:56.925Z,10844
2018-06-20T06:07:56.926Z,10520
2018-06-20T06:08:56.929Z,10220
2018-06-20T06:09:57.180Z,10204
2018-06-20T06:10:57.189Z,10100
2018-06-20T06:11:57.258Z,10236
2018-06-20T06:12:57.181Z,10640
2018-06-20T06:13:56.668Z,10812
2018-06-20T06:14:56.927Z,10912
2018-06-20T06:15:56.920Z,11140
2018-06-20T06:16:57.721Z,11244
2018-06-20T06:17:56.922Z,10960
2018-06-20T06:18:56.916Z,10648
2018-06-20T06:19:56.925Z,10344
2018-06-20T06:20:57.177Z,10088
2018-06-20T06:21:57.169Z,10068
2018-06-20T06:22:56.657Z,10164
2018-06-20T06:23:57.172Z,10604
2018-06-20T06:24:57.186Z,11196
2018-06-20T06:25:56.912Z,11584
2018-06-20T06:26:57.177Z,11464
2018-06-20T06:27:57.181Z,11504
2018-06-20T06:28:56.650Z,11616
2018-06-20T06:29:57.170Z,11464
2018-06-20T06:30:56.909Z,11336
2018-06-20T06:31:56.914Z,10896
2018-06-20T06:32:57.178Z,11212
2018-06-20T06:33:56.656Z,11524
2018-06-20T06:34:57.178Z,11624
2018-06-20T06:35:57.176Z,11520
2018-06-20T06:36:57.169Z,11828
2018-06-20T06:37:56.922Z,12096
2018-06-20T06:38:57.173Z,12660
2018-06-20T06:39:57.185Z,12368
2018-06-20T06:40:57.199Z,12088
2018-06-20T06:41:57.170Z,12204
2018-06-20T06:42:56.656Z,12376
2018-06-20T06:43:57.353Z,12700
2018-06-20T06:44:56.925Z,12716
2018-06-20T06:45:57.178Z,12844
2018-06-20T06:46:57.173Z,13096
2018-06-20T06:47:57.180Z,16236
2018-06-20T06:48:56.915Z,12872
2018-06-20T06:49:57.614Z,13544
2018-06-20T06:50:57.192Z,14032
2018-06-20T06:51:56.921Z,12720
2018-06-20T06:52:57.186Z,12912
2018-06-20T06:53:57.182Z,14500
2018-06-20T06:54:56.934Z,26592
2018-06-20T06:55:56.969Z,14272
2018-06-20T06:56:56.672Z,16704
2018-06-20T06:57:57.186Z,15516
2018-06-20T06:58:57.184Z,18272
2018-06-20T06:59:56.931Z,16448
2018-06-20T07:00:57.193Z,14428
2018-06-20T07:01:56.930Z,15088
2018-06-20T07:02:57.190Z,20736
2018-06-20T07:03:56.942Z,17312
2018-06-20T07:04:56.944Z,18560
2018-06-20T07:05:57.207Z,19200
2018-06-20T07:06:57.202Z,17600
2018-06-20T07:07:57.215Z,17248
2018-06-20T07:08:57.203Z,16992
2018-06-20T07:09:56.950Z,20192
2018-06-20T07:10:57.252Z,22592
2018-06-20T07:11:56.700Z,60928
2018-06-20T07:12:57.215Z,66880
2018-06-20T07:13:57.216Z,67264
2018-06-20T07:14:57.220Z,47296
2018-06-20T07:15:57.225Z,38336
2018-06-20T07:16:56.969Z,36096
2018-06-20T07:17:57.224Z,24448
2018-06-20T07:18:57.232Z,30208
2018-06-20T07:19:57.237Z,34016
2018-06-20T07:20:57.248Z,45120
2018-06-20T07:21:56.982Z,52480
2018-06-20T07:22:57.250Z,55360
2018-06-20T07:23:57.258Z,65664
2018-06-20T07:24:57.007Z,60896
2018-06-20T07:25:57.265Z,62784
2018-06-20T07:26:57.275Z,65280
2018-06-20T07:27:57.017Z,66112
2018-06-20T07:28:57.022Z,21248
2018-06-20T07:29:57.290Z,26176
2018-06-20T07:30:56.778Z,11328
2018-06-20T07:31:56.787Z,8068
2018-06-20T07:32:57.465Z,7364
2018-06-20T07:33:57.051Z,10220
2018-06-20T07:35:00.693Z,13528
2018-06-20T07:35:57.990Z,21536
2018-06-20T07:36:57.338Z,11736
2018-06-20T07:37:57.342Z,53472
2018-06-20T07:38:57.089Z,29152
2018-06-20T07:39:57.347Z,8576
2018-06-20T07:40:57.358Z,8888
2018-06-20T07:42:00.227Z,7088
2018-06-20T07:42:57.368Z,8220
2018-06-20T07:43:57.376Z,7024
2018-06-20T07:44:57.387Z,6896
2018-06-20T07:45:57.124Z,7588
2018-06-20T07:46:57.198Z,40960
2018-06-20T07:47:57.551Z,10864
2018-06-20T07:48:57.396Z,10932
2018-06-20T07:49:57.408Z,14756
2018-06-20T07:50:57.284Z,58848
2018-06-20T07:51:57.151Z,73760
2018-06-20T07:52:57.160Z,22304
2018-06-20T07:53:57.159Z,20320
2018-06-20T07:54:57.430Z,19424
2018-06-20T07:55:57.455Z,19904
2018-06-20T07:56:57.442Z,17632
2018-06-20T07:57:57.179Z,17696
2018-06-20T07:58:57.445Z,17728
2018-06-20T07:59:57.468Z,16072
2018-06-20T08:00:57.591Z,16192
2018-06-20T08:01:57.204Z,13920
2018-06-20T08:05:05.752Z,10772
2018-06-20T08:06:05.486Z,10200
2018-06-20T08:07:05.494Z,9748
2018-06-20T08:08:06.021Z,9840
2018-06-20T08:09:06.034Z,9488
2018-06-20T08:10:05.509Z,9704
2018-06-20T08:11:05.770Z,8364
2018-06-20T08:12:06.036Z,6860
2018-06-20T08:13:05.793Z,7224
2018-06-20T08:14:05.793Z,8012
2018-06-20T08:15:06.069Z,8688
2018-06-20T08:16:05.805Z,10020
2018-06-20T08:17:05.808Z,10668
2018-06-20T08:18:05.553Z,10488
2018-06-20T08:19:05.571Z,9272
2018-06-20T08:20:06.081Z,8528
2018-06-20T08:21:05.571Z,8108
2018-06-20T08:22:06.108Z,7760
2018-06-20T08:23:05.893Z,9288
2018-06-20T08:24:05.849Z,8900
2018-06-20T08:25:06.118Z,8504
2018-06-20T08:26:05.858Z,8548
2018-06-20T08:27:05.859Z,9588
2018-06-20T08:28:06.117Z,8920
2018-06-20T08:29:06.814Z,6856
2018-06-20T08:30:07.974Z,5492
2018-06-20T08:31:12.131Z,4584
2018-06-20T08:32:07.497Z,4396
2018-06-20T08:33:06.142Z,4940
2018-06-20T08:34:05.891Z,6132
2018-06-20T08:35:06.156Z,7812
2018-06-20T08:36:05.896Z,8724
2018-06-20T08:37:06.169Z,9620
2018-06-20T08:38:05.904Z,9884
2018-06-20T08:39:06.171Z,9440
2018-06-20T08:40:05.672Z,7944
2018-06-20T08:41:05.909Z,7000
2018-06-20T08:42:05.904Z,5236
2018-06-20T08:43:05.921Z,4708
2018-06-20T08:44:05.917Z,4712
2018-06-20T08:45:06.190Z,5200
2018-06-20T08:46:05.961Z,6200
2018-06-20T08:47:05.927Z,7736
2018-06-20T08:48:06.212Z,8900
2018-06-20T08:49:06.199Z,8220
2018-06-20T08:50:05.949Z,8260
2018-06-20T08:51:06.205Z,8796
2018-06-20T08:52:05.939Z,9440
2018-06-20T08:53:06.153Z,10984
2018-06-20T08:54:05.948Z,11572
2018-06-20T08:55:06.210Z,10568
2018-06-20T08:56:06.218Z,9332
2018-06-20T08:57:05.954Z,7988
2018-06-20T08:58:05.695Z,6552
2018-06-20T08:59:06.215Z,9136
2018-06-20T09:00:06.225Z,8176
2018-06-20T09:01:06.227Z,6424
2018-06-20T09:02:05.726Z,5600
2018-06-20T09:03:05.965Z,5444
2018-06-20T09:04:06.231Z,4876
2018-06-20T09:05:06.288Z,5544
2018-06-20T09:06:06.263Z,5996
2018-06-20T09:07:06.236Z,7136
2018-06-20T09:08:06.240Z,8920
2018-06-20T09:09:05.984Z,9024
2018-06-20T09:10:06.001Z,8732
2018-06-20T09:11:05.741Z,7856
2018-06-20T09:12:05.733Z,7652
2018-06-20T09:13:06.265Z,7888
2018-06-20T09:14:06.258Z,8104
2018-06-20T09:15:06.276Z,9684
2018-06-20T09:16:06.260Z,10032
2018-06-20T09:17:06.271Z,9660
2018-06-20T09:18:05.763Z,9072
2018-06-20T09:19:06.267Z,9108
2018-06-20T09:20:06.028Z,9408
2018-06-20T09:21:06.022Z,8364
2018-06-20T09:22:05.979Z,7244
2018-06-20T09:23:06.288Z,6576
2018-06-20T09:24:06.040Z,6024
2018-06-20T09:25:05.783Z,6020
2018-06-20T09:26:05.785Z,5864
2018-06-20T09:27:05.528Z,6340
2018-06-20T09:28:06.054Z,7680
2018-06-20T09:29:05.792Z,8812
2018-06-20T09:30:05.873Z,10084
2018-06-20T09:31:06.319Z,10652
2018-06-20T09:32:05.803Z,9972
2018-06-20T09:33:06.325Z,10104
2018-06-20T09:34:06.074Z,8524
2018-06-20T09:35:06.077Z,7448
2018-06-20T09:36:06.337Z,6888
2018-06-20T09:37:06.361Z,7560
2018-06-20T09:38:06.348Z,7548
2018-06-20T09:39:06.112Z,7448
2018-06-20T09:40:06.361Z,9096
2018-06-20T09:41:05.846Z,10412
2018-06-20T09:42:05.845Z,12056
2018-06-20T09:43:06.101Z,13324
2018-06-20T09:44:06.384Z,11552
2018-06-20T09:45:06.114Z,9520
2018-06-20T09:46:06.118Z,9476
2018-06-20T09:47:06.378Z,9684
2018-06-20T09:48:06.405Z,9696
2018-06-20T09:49:06.133Z,8404
2018-06-20T09:50:06.392Z,7344
2018-06-20T09:51:06.149Z,6860
2018-06-20T09:52:06.397Z,6904
2018-06-20T09:53:06.158Z,6960
2018-06-20T09:54:06.167Z,6672
2018-06-20T09:55:06.160Z,6112
2018-06-20T09:56:06.412Z,5956
2018-06-20T09:57:06.426Z,6020
2018-06-20T09:58:06.518Z,5856
2018-06-20T09:59:06.434Z,5376
2018-06-20T10:00:06.227Z,4964
2018-06-20T10:01:06.187Z,4776
2018-06-20T10:02:06.197Z,4760
2018-06-20T10:03:06.184Z,4728
2018-06-20T10:04:06.191Z,4652
2018-06-20T10:05:06.470Z,4584
2018-06-20T10:06:06.207Z,4472
2018-06-20T10:07:05.951Z,4472
2018-06-20T10:08:06.469Z,4568
2018-06-20T10:09:06.471Z,4108
2018-06-20T10:10:06.220Z,4276
2018-06-20T10:11:06.285Z,5168
2018-06-20T10:12:06.219Z,5928
2018-06-20T10:13:06.515Z,5532
2018-06-20T10:14:06.491Z,6420
2018-06-20T10:15:06.495Z,6664
2018-06-20T10:16:06.236Z,7904
2018-06-20T10:17:05.987Z,8800
2018-06-20T10:18:06.247Z,9228
2018-06-20T10:19:06.510Z,9352
2018-06-20T10:20:06.521Z,8672
2018-06-20T10:21:06.665Z,8044
2018-06-20T10:22:06.262Z,8488
2018-06-20T10:23:06.261Z,9136
2018-06-20T10:24:06.524Z,9044
2018-06-20T10:25:06.534Z,8692
2018-06-20T10:26:06.542Z,8056
2018-06-20T10:27:06.365Z,7716
2018-06-20T10:28:06.282Z,7172
2018-06-20T10:29:06.541Z,6964
2018-06-20T10:30:06.295Z,7032
2018-06-20T10:31:06.291Z,7004
2018-06-20T10:32:06.563Z,6740
2018-06-20T10:33:06.569Z,5640
2018-06-20T10:34:06.607Z,5284
2018-06-20T10:35:06.571Z,6252
2018-06-20T10:36:06.576Z,7136
2018-06-20T10:37:06.584Z,7740
2018-06-20T10:38:06.579Z,8260
2018-06-20T10:39:06.648Z,8332
2018-06-20T10:40:06.032Z,8112
2018-06-20T10:41:06.592Z,7276
2018-06-20T10:42:06.332Z,6540
2018-06-20T10:43:06.593Z,6184
2018-06-20T10:44:06.084Z,5848
2018-06-20T10:45:06.092Z,5704
2018-06-20T10:46:06.693Z,6008
2018-06-20T10:47:06.355Z,5996
2018-06-20T10:48:06.623Z,5332
2018-06-20T10:49:06.633Z,4948
2018-06-20T10:50:06.114Z,5332
2018-06-20T10:51:06.117Z,5296
2018-06-20T10:52:06.444Z,5308
2018-06-20T10:53:06.379Z,5500
2018-06-20T10:54:06.644Z,5960
2018-06-20T10:55:06.654Z,6172
2018-06-20T10:56:06.660Z,5972
2018-06-20T10:57:06.660Z,5880
2018-06-20T10:58:06.402Z,6144
2018-06-20T10:59:06.409Z,6952
2018-06-20T11:00:06.690Z,7904
2018-06-20T11:01:06.421Z,8688
2018-06-20T11:02:06.164Z,9124
2018-06-20T11:03:06.429Z,9080
2018-06-20T11:04:06.184Z,8520
2018-06-20T11:05:06.442Z,7216
2018-06-20T11:06:06.701Z,6880
2018-06-20T11:07:06.620Z,6876
2018-06-20T11:08:06.449Z,7104
2018-06-20T11:09:06.461Z,7264
2018-06-20T11:10:06.768Z,7352
2018-06-20T11:11:06.471Z,7800
2018-06-20T11:12:06.726Z,7492
2018-06-20T11:13:05.957Z,7640
2018-06-20T11:14:06.618Z,8132
2018-06-20T11:15:06.742Z,8928
2018-06-20T11:16:06.492Z,10180
2018-06-20T11:17:06.805Z,11496
2018-06-20T11:18:06.498Z,12280
2018-06-20T11:19:06.506Z,12272
2018-06-20T11:20:06.514Z,11548
2018-06-20T11:21:06.777Z,10000
2018-06-20T11:22:06.529Z,9208
2018-06-20T11:23:06.784Z,8784
2018-06-20T11:24:06.787Z,8436
2018-06-20T11:25:06.539Z,8140
2018-06-20T11:26:06.544Z,8240
2018-06-20T11:27:06.802Z,8764
2018-06-20T11:28:06.557Z,9792
2018-06-20T11:29:06.832Z,10420
2018-06-20T11:30:06.575Z,11428
2018-06-20T11:31:07.050Z,12280
2018-06-20T11:32:06.838Z,12624
2018-06-20T11:33:06.575Z,12400
2018-06-20T11:34:06.584Z,11688
2018-06-20T11:35:06.584Z,10896
2018-06-20T11:36:06.340Z,9264
2018-06-20T11:37:06.339Z,8124
2018-06-20T11:38:06.614Z,6924
2018-06-20T11:39:06.607Z,6300
2018-06-20T11:40:06.613Z,5852
2018-06-20T11:41:06.616Z,6032
2018-06-20T11:42:06.363Z,5504
2018-06-20T11:43:06.624Z,5776
2018-06-20T11:44:06.379Z,5744
2018-06-20T11:45:06.379Z,5456
2018-06-20T11:46:06.650Z,6020
2018-06-20T11:47:06.649Z,6404
2018-06-20T11:48:06.645Z,6836
2018-06-20T11:49:06.914Z,7480
2018-06-20T11:50:06.493Z,7784
2018-06-20T11:51:06.427Z,8352
2018-06-20T11:52:06.668Z,7768
2018-06-20T11:53:06.935Z,7296
2018-06-20T11:54:06.935Z,7724
2018-06-20T11:55:06.936Z,9028
2018-06-20T11:56:06.950Z,9596
2018-06-20T11:57:06.696Z,10340
2018-06-20T11:58:06.786Z,10988
2018-06-20T11:59:06.956Z,11296
2018-06-20T12:00:06.451Z,11172
2018-06-20T12:01:06.710Z,10464
2018-06-20T12:02:06.981Z,11296
2018-06-20T12:03:06.720Z,11836
2018-06-20T12:04:06.734Z,12100
2018-06-20T12:05:06.725Z,11936
2018-06-20T12:06:06.988Z,11988
2018-06-20T12:07:06.736Z,12436
2018-06-20T12:08:06.996Z,12080
2018-06-20T12:09:06.749Z,11640
2018-06-20T12:10:07.031Z,11124
2018-06-20T12:11:06.749Z,10832
2018-06-20T12:12:06.758Z,11008
2018-06-20T12:13:06.769Z,11740
2018-06-20T12:14:06.770Z,12544
2018-06-20T12:15:06.775Z,12804
2018-06-20T12:16:06.782Z,12572
2018-06-20T12:17:06.782Z,11688
2018-06-20T12:18:07.052Z,10056
2018-06-20T12:19:06.794Z,8728
2018-06-20T12:20:06.803Z,8056
2018-06-20T12:21:07.075Z,7972
2018-06-20T12:22:07.052Z,7364
2018-06-20T12:23:06.811Z,7556
2018-06-20T12:24:06.818Z,9284
2018-06-20T12:25:07.082Z,9812
2018-06-20T12:26:07.082Z,10004
2018-06-20T12:27:06.834Z,10212
2018-06-20T12:28:06.836Z,9488
2018-06-20T12:29:06.588Z,9528
2018-06-20T12:30:06.591Z,9388
2018-06-20T12:31:06.595Z,9640
2018-06-20T12:32:07.120Z,10224
2018-06-20T12:33:06.608Z,11476
2018-06-20T12:34:06.891Z,12208
2018-06-20T12:35:06.897Z,11800
2018-06-20T12:36:06.636Z,10756
2018-06-20T12:37:07.142Z,9868
2018-06-20T12:38:06.897Z,8740
2018-06-20T12:39:06.898Z,8544
2018-06-20T12:40:06.930Z,8280
2018-06-20T12:41:07.007Z,8616
2018-06-20T12:42:07.050Z,8536
2018-06-20T12:43:06.913Z,8652
2018-06-20T12:44:06.918Z,9208
2018-06-20T12:45:06.958Z,10184
2018-06-20T12:46:06.958Z,10292
2018-06-20T12:47:07.169Z,11328
2018-06-20T12:48:06.938Z,11580
2018-06-20T12:49:06.952Z,10892
2018-06-20T12:50:06.959Z,9596
2018-06-20T12:51:06.967Z,8448
2018-06-20T12:52:07.227Z,7336
2018-06-20T12:53:06.968Z,6476
2018-06-20T12:54:07.236Z,7192
2018-06-20T12:55:06.980Z,8068
2018-06-20T12:56:06.998Z,8772
2018-06-20T12:57:06.991Z,9576
2018-06-20T12:58:07.248Z,9728
2018-06-20T12:59:06.483Z,9740
2018-06-20T13:00:07.066Z,9736
2018-06-20T13:01:06.812Z,9288
2018-06-20T13:02:07.330Z,8840
2018-06-20T13:03:07.078Z,8100
2018-06-20T13:04:06.982Z,7784
2018-06-20T13:05:07.342Z,7772
2018-06-20T13:06:07.348Z,7952
2018-06-20T13:07:07.097Z,7996
2018-06-20T13:08:07.354Z,7980
2018-06-20T13:09:07.112Z,8156
2018-06-20T13:10:07.370Z,8524
2018-06-20T13:11:06.861Z,8936
2018-06-20T13:12:07.133Z,8624
2018-06-20T13:13:07.130Z,7844
2018-06-20T13:14:06.885Z,7240
2018-06-20T13:15:07.407Z,6972
2018-06-20T13:16:07.403Z,7000
2018-06-20T13:17:07.155Z,6784
2018-06-20T13:18:07.169Z,6368
2018-06-20T13:19:07.163Z,6172
2018-06-20T13:20:07.548Z,5724
2018-06-20T13:21:07.178Z,5492
2018-06-20T13:22:07.197Z,5484
2018-06-20T13:23:07.184Z,5556
2018-06-20T13:24:06.984Z,5600
2018-06-20T13:25:07.203Z,5676
2018-06-20T13:26:07.203Z,5668
2018-06-20T13:27:06.950Z,5656
2018-06-20T13:28:07.292Z,5588
2018-06-20T13:29:06.960Z,5464
2018-06-20T13:30:07.218Z,5340
2018-06-20T13:31:07.483Z,5300
2018-06-20T13:32:07.495Z,5400