createdAt,value
2018-12-26T00:00:28.778Z,79.56
2018-12-26T00:01:28.767Z,79.15
2018-12-26T00:02:28.755Z,79.05
2018-12-26T00:03:28.782Z,79.15
2018-12-26T00:04:28.736Z,79.49
2018-12-26T00:05:28.820Z,79.25
2018-12-26T00:06:28.713Z,79.15
2018-12-26T00:07:28.704Z,79.15
2018-12-26T00:08:28.692Z,79.46
2018-12-26T00:09:28.715Z,79.36
2018-12-26T00:10:28.671Z,79.36
2018-12-26T00:11:28.659Z,79.15
2018-12-26T00:12:28.649Z,79.15
2018-12-26T00:13:28.638Z,79.05
2018-12-26T00:14:28.669Z,79.05
2018-12-26T00:15:28.619Z,79.11
2018-12-26T00:16:28.654Z,79.15
2018-12-26T00:17:28.621Z,79.36
2018-12-26T00:18:28.706Z,79.25
2018-12-26T00:19:28.595Z,79.36
2018-12-26T00:20:28.599Z,79.25
2018-12-26T00:21:28.554Z,79.36
2018-12-26T00:22:28.542Z,79.15
2018-12-26T00:23:28.531Z,79.05
2018-12-26T00:24:28.522Z,79.36
2018-12-26T00:25:28.507Z,79.25
2018-12-26T00:26:28.523Z,79.25
2018-12-26T00:27:28.487Z,79.25
2018-12-26T00:28:28.485Z,78.94
2018-12-26T00:29:28.463Z,79.32
2018-12-26T00:30:28.454Z,79.15
2018-12-26T00:31:28.538Z,79.01
2018-12-26T00:32:28.435Z,79.11
2018-12-26T00:33:28.420Z,79.11
2018-12-26T00:34:28.412Z,79.36
2018-12-26T00:35:28.397Z,79.36
2018-12-26T00:36:28.387Z,79.11
2018-12-26T00:37:28.411Z,79.11
2018-12-26T00:38:28.367Z,79.01
2018-12-26T00:39:28.354Z,79.22
2018-12-26T00:40:28.345Z,79.22
2018-12-26T00:41:28.334Z,79.22
2018-12-26T00:42:28.324Z,79.22
2018-12-26T00:43:28.348Z,79.22
2018-12-26T00:44:28.300Z,79.32
2018-12-26T00:45:28.291Z,79.11
2018-12-26T00:46:28.277Z,79.22
2018-12-26T00:47:28.271Z,79.15
2018-12-26T00:48:28.258Z,79.22
2018-12-26T00:49:28.271Z,79.15
2018-12-26T00:50:28.235Z,79.22
2018-12-26T00:51:28.225Z,79.11
2018-12-26T00:52:28.214Z,79.22
2018-12-26T00:53:28.205Z,78.91
2018-12-26T00:54:28.232Z,78.91
2018-12-26T00:55:28.179Z,79.01
2018-12-26T00:56:28.258Z,79.01
2018-12-26T00:57:28.159Z,79.01
2018-12-26T00:58:28.148Z,79.22
2018-12-26T00:59:28.136Z,79.11
2018-12-26T01:00:28.162Z,78.91
2018-12-26T01:01:28.119Z,78.91
2018-12-26T01:02:28.105Z,79.11
2018-12-26T01:03:28.094Z,78.91
2018-12-26T01:04:28.082Z,79.22
2018-12-26T01:05:28.124Z,79.11
2018-12-26T01:06:28.096Z,79.22
2018-12-26T01:07:28.048Z,79.22
2018-12-26T01:08:28.039Z,78.91
2018-12-26T01:09:28.027Z,79.42
2018-12-26T01:10:28.017Z,79.22
2018-12-26T01:11:28.043Z,79.32
2018-12-26T01:12:27.995Z,79.11
2018-12-26T01:13:27.984Z,79.11
2018-12-26T01:14:27.973Z,79.42
2018-12-26T01:15:27.962Z,79.22
2018-12-26T01:16:27.951Z,79.52
2018-12-26T01:17:27.975Z,79.46
2018-12-26T01:18:27.928Z,79.42
2018-12-26T01:19:27.920Z,79.25
2018-12-26T01:20:27.910Z,79.73
2018-12-26T01:21:27.900Z,79.42
2018-12-26T01:22:27.885Z,79.52
2018-12-26T01:23:27.913Z,79.73
2018-12-26T01:24:27.866Z,79.63
2018-12-26T01:25:27.856Z,79.52
2018-12-26T01:26:27.843Z,79.52
2018-12-26T01:27:27.838Z,79.73
2018-12-26T01:28:27.820Z,79.42
2018-12-26T01:29:27.846Z,79.42
2018-12-26T01:30:27.801Z,79.52
2018-12-26T01:31:27.792Z,79.42
2018-12-26T01:32:27.781Z,79.63
2018-12-26T01:33:27.766Z,79.63
2018-12-26T01:34:27.757Z,79.63
2018-12-26T01:35:27.786Z,79.83
2018-12-26T01:36:27.736Z,79.42
2018-12-26T01:37:27.724Z,79.73
2018-12-26T01:38:27.713Z,79.73
2018-12-26T01:39:27.703Z,79.83
2018-12-26T01:40:27.692Z,79.63
2018-12-26T01:41:27.707Z,79.63
2018-12-26T01:42:27.669Z,79.56
2018-12-26T01:43:27.658Z,79.36
2018-12-26T01:44:27.650Z,79.52
2018-12-26T01:45:27.637Z,79.42
2018-12-26T01:46:27.663Z,79.52
2018-12-26T01:47:27.616Z,79.73
2018-12-26T01:48:27.606Z,79.52
2018-12-26T01:49:27.593Z,79.83
2018-12-26T01:50:27.591Z,79.46
2018-12-26T01:51:27.573Z,79.77
2018-12-26T01:52:27.598Z,79.42
2018-12-26T01:53:27.551Z,79.77
2018-12-26T01:54:27.539Z,79.56
2018-12-26T01:55:27.527Z,79.56
2018-12-26T01:56:28.162Z,79.56
2018-12-26T01:57:27.507Z,79.63
2018-12-26T01:58:27.524Z,79.36
2018-12-26T01:59:27.491Z,79.46
2018-12-26T02:00:27.475Z,79.46
2018-12-26T02:01:27.470Z,79.22
2018-12-26T02:02:27.454Z,79.25
2018-12-26T02:03:27.478Z,79.25
2018-12-26T02:04:27.432Z,79.46
2018-12-26T02:05:27.421Z,79.46
2018-12-26T02:06:27.412Z,79.73
2018-12-26T02:07:27.401Z,79.36
2018-12-26T02:08:27.399Z,79.32
2018-12-26T02:09:27.415Z,79.66
2018-12-26T02:10:27.465Z,79.56
2018-12-26T02:11:27.359Z,79.36
2018-12-26T02:12:27.347Z,79.56
2018-12-26T02:13:27.337Z,79.25
2018-12-26T02:14:27.325Z,79.36
2018-12-26T02:15:27.351Z,79.46
2018-12-26T02:16:27.318Z,79.46
2018-12-26T02:17:27.294Z,79.56
2018-12-26T02:18:27.284Z,79.77
2018-12-26T02:19:27.273Z,79.66
2018-12-26T02:20:27.263Z,79.66
2018-12-26T02:21:27.276Z,79.66
2018-12-26T02:22:27.241Z,79.87
2018-12-26T02:23:27.229Z,79.77
2018-12-26T02:24:27.221Z,79.87
2018-12-26T02:25:27.207Z,79.97
2018-12-26T02:26:27.236Z,79.97
2018-12-26T02:27:27.188Z,80.08
2018-12-26T02:28:27.175Z,79.97
2018-12-26T02:29:27.163Z,79.97
2018-12-26T02:30:27.157Z,80.08
2018-12-26T02:31:27.148Z,79.87
2018-12-26T02:32:27.172Z,79.97
2018-12-26T02:33:27.125Z,80.80
2018-12-26T02:34:27.113Z,80.18
2018-12-26T02:35:27.103Z,80.01
2018-12-26T02:36:27.094Z,79.97
2018-12-26T02:37:27.093Z,79.97
2018-12-26T02:38:27.095Z,79.97
2018-12-26T02:39:27.057Z,80.08
2018-12-26T02:40:27.047Z,79.97
2018-12-26T02:41:27.040Z,80.08
2018-12-26T02:42:27.024Z,79.87
2018-12-26T02:43:27.063Z,79.97
2018-12-26T02:44:27.003Z,79.87
2018-12-26T02:45:26.997Z,80.32
2018-12-26T02:46:26.985Z,80.01
2018-12-26T02:47:26.970Z,79.97
2018-12-26T02:48:26.961Z,79.97
2018-12-26T02:49:26.986Z,79.77
2018-12-26T02:50:26.939Z,80.18
2018-12-26T02:51:26.936Z,80.29
2018-12-26T02:52:26.918Z,80.29
2018-12-26T02:53:26.906Z,80.43
2018-12-26T02:54:26.899Z,80.60
2018-12-26T02:55:26.910Z,80.43
2018-12-26T02:56:26.873Z,80.90
2018-12-26T02:57:26.916Z,80.63
2018-12-26T02:58:26.854Z,80.63
2018-12-26T02:59:26.843Z,81.11
2018-12-26T03:00:26.831Z,80.60
2018-12-26T03:01:26.822Z,80.43
2018-12-26T03:02:26.818Z,80.63
2018-12-26T03:03:26.825Z,80.39
2018-12-26T03:04:26.790Z,80.39
2018-12-26T03:05:26.779Z,80.39
2018-12-26T03:06:26.768Z,80.70
2018-12-26T03:07:26.757Z,80.53
2018-12-26T03:08:26.771Z,80.74
2018-12-26T03:09:26.738Z,80.18
2018-12-26T03:10:26.725Z,81.25
2018-12-26T03:11:26.715Z,80.80
2018-12-26T03:12:26.703Z,80.90
2018-12-26T03:13:26.726Z,80.90
2018-12-26T03:14:26.682Z,81.21
2018-12-26T03:15:26.672Z,81.01
2018-12-26T03:16:26.660Z,80.80
2018-12-26T03:17:26.654Z,80.90
2018-12-26T03:18:26.639Z,81.01
2018-12-26T03:19:26.658Z,80.90
2018-12-26T03:20:26.621Z,80.80
2018-12-26T03:21:26.606Z,80.90
2018-12-26T03:22:26.599Z,80.74
2018-12-26T03:23:26.587Z,80.84
2018-12-26T03:24:26.601Z,80.63
2018-12-26T03:25:26.565Z,80.94
2018-12-26T03:26:26.559Z,80.80
2018-12-26T03:27:26.543Z,80.80
2018-12-26T03:28:26.531Z,81.35
2018-12-26T03:29:26.558Z,81.42
2018-12-26T03:30:26.512Z,81.52
2018-12-26T03:31:26.502Z,81.32
2018-12-26T03:32:26.488Z,81.63
2018-12-26T03:33:26.480Z,81.25
2018-12-26T03:34:26.469Z,81.35
2018-12-26T03:35:26.481Z,81.63
2018-12-26T03:36:26.447Z,81.21
2018-12-26T03:37:26.438Z,81.42
2018-12-26T03:38:26.424Z,81.52
2018-12-26T03:39:26.415Z,81.32
2018-12-26T03:40:26.428Z,81.56
2018-12-26T03:41:26.392Z,81.21
2018-12-26T03:42:26.381Z,81.32
2018-12-26T03:43:26.370Z,81.52
2018-12-26T03:44:26.367Z,81.42
2018-12-26T03:45:26.375Z,81.52
2018-12-26T03:46:26.341Z,81.32
2018-12-26T03:47:26.330Z,81.42
2018-12-26T03:48:26.318Z,81.84
2018-12-26T03:49:26.315Z,81.11
2018-12-26T03:50:26.327Z,81.11
2018-12-26T03:51:26.285Z,81.87
2018-12-26T03:52:26.281Z,81.87
2018-12-26T03:53:26.265Z,82.04
2018-12-26T03:54:26.252Z,81.46
2018-12-26T03:55:26.278Z,81.35
2018-12-26T03:56:26.231Z,81.67
2018-12-26T03:57:26.223Z,81.67
2018-12-26T03:58:26.212Z,81.35
2018-12-26T03:59:26.201Z,81.77
2018-12-26T04:00:26.194Z,81.84
2018-12-26T04:01:26.202Z,81.01
2018-12-26T04:02:26.166Z,81.87
2018-12-26T04:03:26.157Z,81.77
2018-12-26T04:04:26.148Z,81.15
2018-12-26T04:05:26.137Z,81.56
2018-12-26T04:06:26.148Z,81.67
2018-12-26T04:07:26.116Z,81.73
2018-12-26T04:08:26.105Z,81.25
2018-12-26T04:09:26.093Z,81.46
2018-12-26T04:10:26.092Z,81.46
2018-12-26T04:11:26.109Z,81.32
2018-12-26T04:12:26.061Z,81.25
2018-12-26T04:13:26.050Z,81.21
2018-12-26T04:14:26.046Z,81.63
2018-12-26T04:15:26.029Z,81.11
2018-12-26T04:16:26.022Z,82.08
2018-12-26T04:17:26.034Z,81.25
2018-12-26T04:18:25.996Z,81.15
2018-12-26T04:19:25.993Z,81.73
2018-12-26T04:20:25.974Z,81.73
2018-12-26T04:21:25.965Z,81.73
2018-12-26T04:22:25.981Z,81.21
2018-12-26T04:23:25.943Z,81.11
2018-12-26T04:24:25.974Z,81.67
2018-12-26T04:25:25.923Z,82.04
2018-12-26T04:26:25.911Z,81.63
2018-12-26T04:27:25.935Z,81.01
2018-12-26T04:28:25.889Z,81.01
2018-12-26T04:29:25.882Z,81.63
2018-12-26T04:30:25.867Z,81.67
2018-12-26T04:31:25.856Z,81.84
2018-12-26T04:32:25.847Z,81.01
2018-12-26T04:33:25.859Z,81.73
2018-12-26T04:34:25.823Z,81.25
2018-12-26T04:35:25.824Z,81.52
2018-12-26T04:36:25.804Z,81.52
2018-12-26T04:37:25.795Z,82.08
2018-12-26T04:38:25.806Z,81.98
2018-12-26T04:39:25.768Z,81.67
2018-12-26T04:40:25.760Z,82.39
2018-12-26T04:41:25.752Z,82.39
2018-12-26T04:42:25.738Z,82.70
2018-12-26T04:43:25.764Z,82.50
2018-12-26T04:44:25.716Z,82.90
2018-12-26T04:45:25.705Z,82.90
2018-12-26T04:46:25.695Z,82.80
2018-12-26T04:47:25.685Z,82.70
2018-12-26T04:48:25.671Z,83.11
2018-12-26T04:49:25.691Z,83.15
2018-12-26T04:50:25.651Z,83.11
2018-12-26T04:51:25.643Z,83.25
2018-12-26T04:52:25.795Z,82.90
2018-12-26T04:53:25.625Z,83.42
2018-12-26T04:54:25.636Z,83.36
2018-12-26T04:55:25.600Z,83.77
2018-12-26T04:56:25.587Z,83.67
2018-12-26T04:57:25.577Z,83.77
2018-12-26T04:58:25.564Z,84.08
2018-12-26T04:59:25.604Z,84.08
2018-12-26T05:00:25.544Z,84.97
2018-12-26T05:01:25.532Z,84.91
2018-12-26T05:02:25.522Z,84.91
2018-12-26T05:03:25.508Z,84.60
2018-12-26T05:04:25.518Z,84.60
2018-12-26T05:05:25.521Z,84.60
2018-12-26T05:06:25.479Z,84.70
2018-12-26T05:07:25.475Z,84.70
2018-12-26T05:08:25.457Z,84.91
2018-12-26T05:09:25.446Z,84.81
2018-12-26T05:10:25.468Z,84.91
2018-12-26T05:11:25.425Z,84.81
2018-12-26T05:12:25.414Z,84.91
2018-12-26T05:13:25.409Z,84.91
2018-12-26T05:14:25.393Z,85.11
2018-12-26T05:15:25.407Z,85.11
2018-12-26T05:16:25.371Z,84.91
2018-12-26T05:17:25.360Z,85.32
2018-12-26T05:18:25.352Z,85.02
2018-12-26T05:19:25.343Z,85.02
2018-12-26T05:20:25.353Z,85.11
2018-12-26T05:21:25.316Z,85.22
2018-12-26T05:22:25.309Z,85.22
2018-12-26T05:23:25.295Z,84.91
2018-12-26T05:24:25.287Z,85.02
2018-12-26T05:25:25.312Z,85.11
2018-12-26T05:26:25.268Z,85.02
2018-12-26T05:27:33.962Z,85.11
2018-12-26T05:28:26.241Z,85.42
2018-12-26T05:29:25.237Z,85.02
2018-12-26T05:30:25.223Z,85.11
2018-12-26T05:31:25.234Z,85.32
2018-12-26T05:32:25.201Z,85.11
2018-12-26T05:33:25.189Z,85.63
2018-12-26T05:34:25.185Z,85.63
2018-12-26T05:35:25.169Z,85.53
2018-12-26T05:36:25.182Z,85.68
2018-12-26T05:37:25.145Z,85.63
2018-12-26T05:38:25.135Z,85.57
2018-12-26T05:39:25.125Z,85.78
2018-12-26T05:40:25.112Z,86.05
2018-12-26T05:41:25.139Z,85.88
2018-12-26T05:42:25.091Z,86.19
2018-12-26T05:43:25.082Z,86.50
2018-12-26T05:44:25.071Z,85.88
2018-12-26T05:45:25.062Z,86.09
2018-12-26T05:46:25.048Z,86.29
2018-12-26T05:47:25.060Z,86.91
2018-12-26T05:48:25.026Z,86.60
2018-12-26T05:49:25.020Z,86.91
2018-12-26T05:50:25.004Z,86.81
2018-12-26T05:51:24.993Z,86.81
2018-12-26T05:52:25.008Z,87.02
2018-12-26T05:53:24.971Z,86.60
2018-12-26T05:54:24.962Z,87.02
2018-12-26T05:55:24.950Z,87.12
2018-12-26T05:56:24.939Z,87.23
2018-12-26T05:57:24.962Z,86.81
2018-12-26T05:58:24.920Z,86.91
2018-12-26T05:59:24.907Z,87.54
2018-12-26T06:00:24.897Z,87.43
2018-12-26T06:01:24.885Z,87.64
2018-12-26T06:02:24.876Z,87.74
2018-12-26T06:03:24.889Z,87.95
2018-12-26T06:04:24.852Z,87.85
2018-12-26T06:05:24.843Z,87.95
2018-12-26T06:06:24.831Z,88.06
2018-12-26T06:07:24.820Z,88.06
2018-12-26T06:08:24.834Z,88.16
2018-12-26T06:09:24.799Z,88.06
2018-12-26T06:10:24.787Z,87.95
2018-12-26T06:11:24.775Z,88.88
2018-12-26T06:12:24.769Z,88.78
2018-12-26T06:13:24.795Z,88.71
2018-12-26T06:14:24.744Z,88.67
2018-12-26T06:15:24.733Z,88.67
2018-12-26T06:16:24.722Z,88.78
2018-12-26T06:17:24.711Z,89.65
2018-12-26T06:18:24.701Z,89.34
2018-12-26T06:19:24.717Z,89.29
2018-12-26T06:20:24.678Z,89.44
2018-12-26T06:21:24.667Z,89.44
2018-12-26T06:22:24.660Z,89.44
2018-12-26T06:23:24.647Z,89.96
2018-12-26T06:24:24.659Z,89.86
2018-12-26T06:25:24.626Z,89.65
2018-12-26T06:26:24.614Z,89.54
2018-12-26T06:27:24.605Z,89.96
2018-12-26T06:28:24.591Z,89.44
2018-12-26T06:29:24.616Z,89.86
2018-12-26T06:30:24.571Z,89.86
2018-12-26T06:31:24.560Z,89.86
2018-12-26T06:32:24.549Z,90.26
2018-12-26T06:33:24.540Z,90.37
2018-12-26T06:34:24.528Z,90.06
2018-12-26T06:35:24.545Z,89.86
2018-12-26T06:36:24.507Z,90.06
2018-12-26T06:37:24.498Z,90.37
2018-12-26T06:38:24.485Z,90.89
2018-12-26T06:39:24.474Z,90.47
2018-12-26T06:40:24.493Z,90.89
2018-12-26T06:41:24.453Z,90.78
2018-12-26T06:42:24.440Z,90.58
2018-12-26T06:43:24.430Z,91.20
2018-12-26T06:44:24.422Z,91.30
2018-12-26T06:45:24.435Z,90.78
2018-12-26T06:46:24.403Z,91.20
2018-12-26T06:47:24.387Z,91.61
2018-12-26T06:48:24.377Z,91.30
2018-12-26T06:49:24.366Z,90.68
2018-12-26T06:50:24.381Z,91.66
2018-12-26T06:51:24.345Z,91.86
2018-12-26T06:52:24.335Z,91.61
2018-12-26T06:53:24.324Z,91.66
2018-12-26T06:54:24.313Z,91.76
2018-12-26T06:55:24.335Z,92.13
2018-12-26T06:56:24.293Z,92.13
2018-12-26T06:57:24.281Z,92.85
2018-12-26T06:58:24.270Z,92.28
2018-12-26T06:59:24.260Z,92.34
2018-12-26T07:00:24.247Z,92.96
2018-12-26T07:01:24.263Z,93.10
2018-12-26T07:02:24.230Z,93.21
2018-12-26T07:03:26.079Z,92.90
2018-12-26T07:04:24.206Z,92.76
2018-12-26T07:05:24.195Z,93.10
2018-12-26T07:06:24.209Z,93.00
2018-12-26T07:07:24.175Z,92.80
2018-12-26T07:08:24.163Z,92.90
2018-12-26T07:09:24.153Z,93.21
2018-12-26T07:10:24.142Z,93.52
2018-12-26T07:11:24.170Z,92.90
2018-12-26T07:12:24.122Z,93.52
2018-12-26T07:13:24.110Z,92.90
2018-12-26T07:14:24.100Z,92.90
2018-12-26T07:15:24.089Z,93.31
2018-12-26T07:16:24.081Z,93.41
2018-12-26T07:17:24.091Z,93.52
2018-12-26T07:18:24.056Z,93.31
2018-12-26T07:19:24.046Z,93.10
2018-12-26T07:20:24.035Z,93.52
2018-12-26T07:21:24.024Z,93.31
2018-12-26T07:22:24.039Z,93.41
2018-12-26T07:23:24.002Z,93.52
2018-12-26T07:24:23.992Z,92.90
2018-12-26T07:25:23.982Z,92.80
2018-12-26T07:26:23.969Z,92.90
2018-12-26T07:27:23.992Z,93.10
2018-12-26T07:28:23.948Z,92.85
2018-12-26T07:29:23.954Z,92.76
2018-12-26T07:30:23.926Z,92.65
2018-12-26T07:31:23.919Z,93.00
2018-12-26T07:32:23.905Z,93.06
2018-12-26T07:33:23.919Z,92.85
2018-12-26T07:34:23.882Z,93.10
2018-12-26T07:35:23.883Z,93.06
2018-12-26T07:36:23.865Z,93.06
2018-12-26T07:37:23.852Z,92.96
2018-12-26T07:38:23.867Z,93.00
2018-12-26T07:39:23.829Z,93.06
2018-12-26T07:40:23.819Z,92.69
2018-12-26T07:41:23.809Z,92.96
2018-12-26T07:42:23.799Z,93.10
2018-12-26T07:43:23.832Z,92.85
2018-12-26T07:44:23.776Z,92.96
2018-12-26T07:45:23.765Z,93.00
2018-12-26T07:46:23.755Z,92.96
2018-12-26T07:47:23.743Z,92.85
2018-12-26T07:48:23.731Z,93.27
2018-12-26T07:49:23.752Z,93.48
2018-12-26T07:50:23.711Z,93.27
2018-12-26T07:51:23.701Z,93.37
2018-12-26T07:52:23.694Z,93.37
2018-12-26T07:53:23.677Z,93.37
2018-12-26T07:54:23.695Z,93.06
2018-12-26T07:55:23.656Z,93.41
2018-12-26T07:56:23.646Z,93.89
2018-12-26T07:57:23.635Z,93.73
2018-12-26T07:58:23.623Z,93.83
2018-12-26T07:59:23.650Z,93.83
2018-12-26T08:00:23.603Z,93.68
2018-12-26T08:01:23.592Z,93.58
2018-12-26T08:02:23.579Z,93.62
2018-12-26T08:03:23.570Z,93.68
2018-12-26T08:04:23.560Z,93.89
2018-12-26T08:05:23.573Z,93.89
2018-12-26T08:06:23.537Z,94.35
2018-12-26T08:07:23.527Z,94.10
2018-12-26T08:08:23.517Z,94.14
2018-12-26T08:09:23.504Z,94.20
2018-12-26T08:10:23.521Z,94.31
2018-12-26T08:11:23.484Z,94.35
2018-12-26T08:12:23.473Z,94.76
2018-12-26T08:13:23.469Z,94.72
2018-12-26T08:14:23.453Z,94.82
2018-12-26T08:15:23.477Z,95.07
2018-12-26T08:16:23.432Z,95.18
2018-12-26T08:17:23.420Z,95.03
2018-12-26T08:18:23.409Z,95.14
2018-12-26T08:19:23.399Z,94.82
2018-12-26T08:20:23.387Z,95.18
2018-12-26T08:21:23.401Z,94.97
2018-12-26T08:22:23.363Z,95.24
2018-12-26T08:23:23.351Z,95.24
2018-12-26T08:24:23.344Z,95.34
2018-12-26T08:25:23.331Z,95.24
2018-12-26T08:26:23.343Z,94.93
2018-12-26T08:27:23.309Z,94.72
2018-12-26T08:28:26.763Z,94.82
2018-12-26T08:29:23.290Z,95.14
2018-12-26T08:30:23.365Z,95.03
2018-12-26T08:31:23.300Z,94.93
2018-12-26T08:32:23.256Z,94.82
2018-12-26T08:33:23.245Z,95.14
2018-12-26T08:34:23.234Z,94.82
2018-12-26T08:35:23.221Z,95.24
2018-12-26T08:36:23.213Z,95.65
2018-12-26T08:37:23.231Z,95.96
2018-12-26T08:38:23.191Z,95.65
2018-12-26T08:39:23.184Z,96.06
2018-12-26T08:40:23.172Z,95.96
2018-12-26T08:41:23.159Z,96.17
2018-12-26T08:42:23.172Z,96.37
2018-12-26T08:43:23.140Z,96.27
2018-12-26T08:44:23.127Z,96.27
2018-12-26T08:45:23.114Z,96.62
2018-12-26T08:46:23.104Z,96.58
2018-12-26T08:47:23.128Z,96.31
2018-12-26T08:48:23.081Z,96.37
2018-12-26T08:49:23.071Z,96.27
2018-12-26T08:50:23.059Z,96.48
2018-12-26T08:51:23.051Z,96.69
2018-12-26T08:52:23.037Z,96.58
2018-12-26T08:53:23.052Z,95.96
2018-12-26T08:54:23.015Z,96.52
2018-12-26T08:55:23.004Z,96.58
2018-12-26T08:56:22.997Z,96.69
2018-12-26T08:57:22.982Z,96.52
2018-12-26T08:58:22.999Z,96.37
2018-12-26T08:59:22.963Z,96.48
2018-12-26T09:00:22.951Z,96.94
2018-12-26T09:01:22.941Z,96.11
2018-12-26T09:02:22.928Z,96.89
2018-12-26T09:03:22.952Z,96.27
2018-12-26T09:04:22.909Z,96.89
2018-12-26T09:05:22.897Z,96.31
2018-12-26T09:06:22.885Z,96.48
2018-12-26T09:07:22.875Z,96.06
2018-12-26T09:08:22.865Z,96.37
2018-12-26T09:09:22.883Z,97.41
2018-12-26T09:10:22.841Z,96.42
2018-12-26T09:11:22.832Z,96.27
2018-12-26T09:12:22.831Z,96.21
2018-12-26T09:13:22.809Z,96.58
2018-12-26T09:14:22.825Z,96.37
2018-12-26T09:15:22.786Z,96.48
2018-12-26T09:16:22.776Z,96.69
2018-12-26T09:17:22.768Z,96.06
2018-12-26T09:18:22.755Z,96.89
2018-12-26T09:19:22.784Z,96.06
2018-12-26T09:20:22.735Z,96.27
2018-12-26T09:21:22.725Z,96.06
2018-12-26T09:22:22.715Z,96.89
2018-12-26T09:23:22.704Z,96.89
2018-12-26T09:24:22.690Z,96.17
2018-12-26T09:25:22.705Z,96.58
2018-12-26T09:26:22.667Z,96.37
2018-12-26T09:27:22.655Z,96.79
2018-12-26T09:28:22.644Z,96.37
2018-12-26T09:29:22.634Z,96.27
2018-12-26T09:30:22.648Z,96.27
2018-12-26T09:31:22.612Z,96.27
2018-12-26T09:32:22.601Z,96.58
2018-12-26T09:33:22.590Z,96.89
2018-12-26T09:34:22.581Z,97.00
2018-12-26T09:35:22.605Z,97.10
2018-12-26T09:36:22.560Z,97.00
2018-12-26T09:37:22.548Z,97.62
2018-12-26T09:38:22.537Z,97.00
2018-12-26T09:39:22.526Z,96.79
2018-12-26T09:40:22.516Z,97.00
2018-12-26T09:41:22.530Z,96.58
2018-12-26T09:42:22.494Z,97.31
2018-12-26T09:43:22.482Z,97.00
2018-12-26T09:44:22.472Z,96.79
2018-12-26T09:45:22.460Z,96.79
2018-12-26T09:46:22.477Z,96.89
2018-12-26T09:47:22.437Z,97.10
2018-12-26T09:48:22.427Z,97.10
2018-12-26T09:49:22.417Z,97.20
2018-12-26T09:50:22.406Z,97.10
2018-12-26T09:51:22.431Z,97.41
2018-12-26T09:52:22.386Z,97.20
2018-12-26T09:53:22.372Z,97.00
2018-12-26T09:54:22.364Z,97.31
2018-12-26T09:55:22.350Z,97.41
2018-12-26T09:56:22.344Z,97.41
2018-12-26T09:57:22.354Z,97.52
2018-12-26T09:58:22.316Z,97.52
2018-12-26T09:59:22.307Z,97.52
2018-12-26T10:00:22.298Z,97.83
2018-12-26T10:01:22.284Z,97.52
2018-12-26T10:02:22.300Z,97.62
2018-12-26T10:03:22.262Z,97.31
2018-12-26T10:04:22.252Z,97.10
2018-12-26T10:05:22.241Z,97.20
2018-12-26T10:06:22.232Z,97.00
2018-12-26T10:07:22.256Z,96.69
2018-12-26T10:08:22.210Z,96.48
2018-12-26T10:09:22.198Z,97.62
2018-12-26T10:10:22.185Z,96.79
2018-12-26T10:11:22.177Z,97.20
2018-12-26T10:12:22.164Z,97.10
2018-12-26T10:13:22.181Z,97.31
2018-12-26T10:14:22.144Z,97.41
2018-12-26T10:15:22.130Z,97.93
2018-12-26T10:16:22.124Z,98.03
2018-12-26T10:17:22.108Z,97.72
2018-12-26T10:18:22.125Z,97.52
2018-12-26T10:19:22.088Z,97.83
2018-12-26T10:20:22.079Z,98.03
2018-12-26T10:21:22.065Z,97.83
2018-12-26T10:22:22.057Z,97.72
2018-12-26T10:23:22.083Z,97.72
2018-12-26T10:24:22.034Z,97.83
2018-12-26T10:25:22.024Z,97.93
2018-12-26T10:26:22.011Z,97.93
2018-12-26T10:27:22.002Z,97.72
2018-12-26T10:28:21.990Z,97.93
2018-12-26T10:29:22.010Z,97.72
2018-12-26T10:30:21.969Z,97.62
2018-12-26T10:31:21.960Z,97.83
2018-12-26T10:32:21.947Z,97.83
2018-12-26T10:33:21.936Z,98.13
2018-12-26T10:34:21.950Z,98.55
2018-12-26T10:35:21.917Z,98.13
2018-12-26T10:36:21.905Z,98.65
2018-12-26T10:37:21.893Z,98.34
2018-12-26T10:38:21.884Z,98.86
2018-12-26T10:39:21.904Z,98.34
2018-12-26T10:40:21.863Z,98.24
2018-12-26T10:41:21.855Z,98.03
2018-12-26T10:42:21.837Z,97.93
2018-12-26T10:43:21.826Z,97.72
2018-12-26T10:44:21.817Z,97.62
2018-12-26T10:45:21.830Z,97.72
2018-12-26T10:46:21.803Z,98.13
2018-12-26T10:47:21.785Z,98.03
2018-12-26T10:48:21.774Z,97.93
2018-12-26T10:49:21.761Z,97.62
2018-12-26T10:50:21.776Z,97.77
2018-12-26T10:51:21.742Z,97.72
2018-12-26T10:52:21.730Z,97.93
2018-12-26T10:53:21.722Z,97.72
2018-12-26T10:54:21.707Z,97.93
2018-12-26T10:55:21.733Z,98.13
2018-12-26T10:56:21.685Z,97.97
2018-12-26T10:57:21.677Z,98.60
2018-12-26T10:58:21.664Z,98.86
2018-12-26T10:59:21.667Z,97.93
2018-12-26T11:00:21.641Z,98.03
2018-12-26T11:01:21.657Z,98.34
2018-12-26T11:02:21.624Z,98.18
2018-12-26T11:03:21.615Z,98.13
2018-12-26T11:04:21.646Z,98.86
2018-12-26T11:05:29.397Z,98.34
2018-12-26T11:06:22.611Z,98.34
2018-12-26T11:07:21.570Z,98.34
2018-12-26T11:08:21.556Z,98.44
2018-12-26T11:09:21.545Z,98.65
2018-12-26T11:10:21.536Z,98.44
2018-12-26T11:11:21.524Z,98.24
2018-12-26T11:12:21.547Z,98.03
2018-12-26T11:13:21.501Z,98.44
2018-12-26T11:14:21.495Z,98.44
2018-12-26T11:15:21.479Z,98.13
2018-12-26T11:16:21.469Z,98.34
2018-12-26T11:17:21.461Z,98.75
2018-12-26T11:18:21.475Z,98.65
2018-12-26T11:19:21.441Z,98.24
2018-12-26T11:20:21.426Z,98.44
2018-12-26T11:21:21.416Z,98.86
2018-12-26T11:22:21.405Z,99.07
2018-12-26T11:23:21.424Z,98.75
2018-12-26T11:24:21.383Z,98.65
2018-12-26T11:25:21.453Z,98.24
2018-12-26T11:26:21.362Z,98.96
2018-12-26T11:27:21.350Z,98.75
2018-12-26T11:28:21.374Z,98.55
2018-12-26T11:29:21.330Z,98.24
2018-12-26T11:30:21.319Z,98.34
2018-12-26T11:31:21.309Z,98.55
2018-12-26T11:32:21.298Z,98.44
2018-12-26T11:33:21.287Z,98.65
2018-12-26T11:34:21.313Z,98.86
2018-12-26T11:35:21.267Z,98.86
2018-12-26T11:36:21.292Z,98.86
2018-12-26T11:37:21.242Z,98.13
2018-12-26T11:38:21.233Z,97.83
2018-12-26T11:39:21.222Z,97.93
2018-12-26T11:40:21.235Z,98.03
2018-12-26T11:41:21.201Z,97.83
2018-12-26T11:42:21.194Z,97.83
2018-12-26T11:43:21.182Z,97.72
2018-12-26T11:44:21.268Z,97.72
2018-12-26T11:45:21.192Z,98.13
2018-12-26T11:46:21.145Z,98.13
2018-12-26T11:47:21.136Z,98.65
2018-12-26T11:48:21.124Z,98.34
2018-12-26T11:49:21.112Z,98.86
2018-12-26T11:50:21.102Z,98.34
2018-12-26T11:51:21.116Z,98.65
2018-12-26T11:52:21.081Z,98.86
2018-12-26T11:53:21.070Z,98.75
2018-12-26T11:54:21.060Z,98.55
2018-12-26T11:55:21.049Z,98.44
2018-12-26T11:56:21.073Z,98.86
2018-12-26T11:57:21.027Z,98.34
2018-12-26T11:58:21.016Z,98.86
2018-12-26T11:59:27.146Z,98.65
2018-12-26T12:00:21.994Z,98.55
2018-12-26T12:01:20.984Z,98.44
2018-12-26T12:02:21.008Z,98.44
2018-12-26T12:03:20.961Z,98.24
2018-12-26T12:04:20.951Z,98.19
2018-12-26T12:05:20.938Z,98.34
2018-12-26T12:06:20.930Z,98.50
2018-12-26T12:07:20.919Z,98.96
2018-12-26T12:08:20.935Z,98.71
2018-12-26T12:09:20.897Z,98.50
2018-12-26T12:10:20.891Z,98.55
2018-12-26T12:11:20.873Z,98.34
2018-12-26T12:12:20.866Z,98.44
2018-12-26T12:13:20.878Z,98.82
2018-12-26T12:14:20.849Z,98.92
2018-12-26T12:15:20.830Z,98.92
2018-12-26T12:16:20.821Z,98.92
2018-12-26T12:17:20.810Z,98.92
2018-12-26T12:18:20.839Z,98.71
2018-12-26T12:19:20.788Z,98.50
2018-12-26T12:20:20.777Z,98.61
2018-12-26T12:21:20.767Z,98.71
2018-12-26T12:22:20.838Z,98.55
2018-12-26T12:23:20.744Z,98.50
2018-12-26T12:24:20.773Z,98.40
2018-12-26T12:25:20.726Z,98.50
2018-12-26T12:26:20.714Z,98.92
2018-12-26T12:27:20.704Z,98.61
2018-12-26T12:28:20.692Z,98.82
2018-12-26T12:29:20.681Z,99.02
2018-12-26T12:30:20.694Z,99.13
2018-12-26T12:31:20.662Z,99.23
2018-12-26T12:32:20.648Z,99.02
2018-12-26T12:33:20.640Z,99.02
2018-12-26T12:34:20.629Z,98.61
2018-12-26T12:35:20.642Z,99.23
2018-12-26T12:36:20.606Z,99.02
2018-12-26T12:37:20.595Z,99.74
2018-12-26T12:38:20.587Z,99.85
2018-12-26T12:39:20.577Z,99.74
2018-12-26T12:40:20.606Z,99.02
2018-12-26T12:41:20.554Z,99.23
2018-12-26T12:42:20.543Z,99.33
2018-12-26T12:43:20.532Z,99.49
2018-12-26T12:44:21.602Z,99.33
2018-12-26T12:45:20.511Z,99.29
2018-12-26T12:46:20.535Z,99.08
2018-12-26T12:47:20.490Z,99.49
2018-12-26T12:48:20.485Z,99.33
2018-12-26T12:49:20.468Z,99.99
2018-12-26T12:50:20.459Z,99.95
2018-12-26T12:51:20.448Z,99.95
2018-12-26T12:52:20.472Z,99.91