createdAt,value
2018-01-12T00:00:47.066Z,0
2018-01-12T00:01:47.058Z,0
2018-01-12T00:02:47.063Z,0
2018-01-12T00:03:47.356Z,0
2018-01-12T00:04:46.832Z,0
2018-01-12T00:05:47.399Z,0
2018-01-12T00:06:47.443Z,0
2018-01-12T00:07:47.148Z,0
2018-01-12T00:08:47.465Z,0
2018-01-12T00:09:47.177Z,0
2018-01-12T00:10:47.470Z,0
2018-01-12T00:11:46.671Z,0
2018-01-12T00:12:47.560Z,0
2018-01-12T00:13:47.499Z,0
2018-01-12T00:14:47.593Z,0
2018-01-12T00:15:47.553Z,0
2018-01-12T00:16:47.313Z,0
2018-01-12T00:17:47.380Z,0
2018-01-12T00:18:47.594Z,0
2018-01-12T00:19:47.270Z,0
2018-01-12T00:20:47.589Z,0
2018-01-12T00:21:47.634Z,0
2018-01-12T00:22:47.621Z,0
2018-01-12T00:23:47.062Z,0
2018-01-12T00:24:47.626Z,0
2018-01-12T00:25:47.685Z,0
2018-01-12T00:26:47.375Z,0
2018-01-12T00:27:47.443Z,0
2018-01-12T00:28:47.711Z,0
2018-01-12T00:29:47.719Z,0
2018-01-12T00:30:47.469Z,0
2018-01-12T00:31:47.245Z,0
2018-01-12T00:32:47.215Z,0
2018-01-12T00:33:47.787Z,0
2018-01-12T00:34:47.766Z,0
2018-01-12T00:35:47.251Z,0
2018-01-12T00:36:47.525Z,0
2018-01-12T00:37:47.847Z,0
2018-01-12T00:38:47.610Z,0
2018-01-12T00:39:47.554Z,0
2018-01-12T00:40:47.598Z,0
2018-01-12T00:41:47.878Z,0
2018-01-12T00:42:47.641Z,0
2018-01-12T00:43:47.609Z,0
2018-01-12T00:44:47.330Z,0
2018-01-12T00:45:47.892Z,0
2018-01-12T00:46:47.906Z,0
2018-01-12T00:47:47.457Z,0
2018-01-12T00:48:47.368Z,0
2018-01-12T00:49:47.965Z,0
2018-01-12T00:50:47.976Z,0
2018-01-12T00:51:47.404Z,0
2018-01-12T00:52:47.994Z,0
2018-01-12T00:53:47.704Z,0
2018-01-12T00:54:48.031Z,0
2018-01-12T00:55:47.481Z,0
2018-01-12T00:56:48.046Z,0
2018-01-12T00:57:47.757Z,0
2018-01-12T00:58:47.764Z,0
2018-01-12T00:59:48.078Z,0
2018-01-12T01:00:47.830Z,0
2018-01-12T01:01:47.832Z,0
2018-01-12T01:02:47.256Z,0
2018-01-12T01:03:47.832Z,0
2018-01-12T01:04:48.124Z,0
2018-01-12T01:05:47.597Z,0
2018-01-12T01:06:47.607Z,0
2018-01-12T01:07:47.329Z,0
2018-01-12T01:08:47.958Z,0
2018-01-12T01:09:48.224Z,0
2018-01-12T01:10:48.223Z,0
2018-01-12T01:11:47.919Z,0
2018-01-12T01:12:47.969Z,0
2018-01-12T01:13:48.018Z,0
2018-01-12T01:14:48.227Z,0
2018-01-12T01:15:48.283Z,0
2018-01-12T01:16:48.233Z,0
2018-01-12T01:17:48.240Z,0
2018-01-12T01:18:48.079Z,0
2018-01-12T01:19:48.335Z,0
2018-01-12T01:20:48.372Z,0
2018-01-12T01:21:48.099Z,0
2018-01-12T01:22:48.072Z,0
2018-01-12T01:23:48.368Z,0
2018-01-12T01:24:48.049Z,0
2018-01-12T01:25:47.819Z,0
2018-01-12T01:26:48.440Z,0
2018-01-12T01:27:48.168Z,0
2018-01-12T01:28:48.398Z,0
2018-01-12T01:29:48.139Z,0
2018-01-12T01:30:48.398Z,0
2018-01-12T01:31:48.174Z,0
2018-01-12T01:32:47.868Z,0
2018-01-12T01:33:47.989Z,0
2018-01-12T01:34:47.644Z,0
2018-01-12T01:35:47.920Z,0
2018-01-12T01:36:48.210Z,0
2018-01-12T01:37:48.541Z,0
2018-01-12T01:38:48.297Z,0
2018-01-12T01:39:48.264Z,0
2018-01-12T01:40:48.327Z,0
2018-01-12T01:41:48.318Z,0
2018-01-12T01:42:48.041Z,0
2018-01-12T01:43:48.035Z,0
2018-01-12T01:44:48.635Z,0
2018-01-12T01:45:48.364Z,0
2018-01-12T01:46:48.380Z,0
2018-01-12T01:47:48.334Z,0
2018-01-12T01:48:48.359Z,0
2018-01-12T01:49:48.686Z,0
2018-01-12T01:50:48.732Z,0
2018-01-12T01:51:48.684Z,0
2018-01-12T01:52:48.130Z,0
2018-01-12T01:53:48.702Z,0
2018-01-12T01:54:48.495Z,0
2018-01-12T01:55:48.487Z,0
2018-01-12T01:56:48.158Z,0
2018-01-12T01:57:48.492Z,0
2018-01-12T01:58:48.497Z,0
2018-01-12T01:59:48.785Z,0
2018-01-12T02:00:48.513Z,0
2018-01-12T02:01:48.866Z,0
2018-01-12T02:02:48.500Z,0
2018-01-12T02:03:48.393Z,0
2018-01-12T02:04:48.877Z,0
2018-01-12T02:05:48.564Z,0
2018-01-12T02:06:48.327Z,0
2018-01-12T02:07:48.873Z,0
2018-01-12T02:08:48.582Z,0
2018-01-12T02:09:48.875Z,0
2018-01-12T02:10:48.599Z,0
2018-01-12T02:11:48.941Z,0
2018-01-12T02:12:48.924Z,0
2018-01-12T02:13:48.481Z,0
2018-01-12T02:14:48.655Z,0
2018-01-12T02:15:49.003Z,0
2018-01-12T02:16:49.032Z,0
2018-01-12T02:17:48.691Z,0
2018-01-12T02:18:48.863Z,0
2018-01-12T02:19:48.768Z,0
2018-01-12T02:20:48.720Z,0
2018-01-12T02:21:49.068Z,0
2018-01-12T02:22:48.759Z,0
2018-01-12T02:23:48.523Z,0
2018-01-12T02:24:49.135Z,0
2018-01-12T02:25:49.090Z,0
2018-01-12T02:26:48.793Z,0
2018-01-12T02:27:48.564Z,0
2018-01-12T02:28:48.577Z,0
2018-01-12T02:29:48.854Z,0
2018-01-12T02:30:49.148Z,0
2018-01-12T02:31:48.917Z,0
2018-01-12T02:32:48.925Z,0
2018-01-12T02:33:48.936Z,0
2018-01-12T02:34:49.224Z,0
2018-01-12T02:35:48.978Z,0
2018-01-12T02:36:48.953Z,0
2018-01-12T02:37:49.246Z,0
2018-01-12T02:38:49.242Z,0
2018-01-12T02:39:48.973Z,0
2018-01-12T02:40:48.731Z,0
2018-01-12T02:41:48.698Z,0
2018-01-12T02:42:49.028Z,0
2018-01-12T02:43:48.744Z,0
2018-01-12T02:44:49.086Z,0
2018-01-12T02:45:49.311Z,0
2018-01-12T02:46:49.357Z,0
2018-01-12T02:47:49.055Z,0
2018-01-12T02:48:49.416Z,0
2018-01-12T02:49:49.398Z,0
2018-01-12T02:50:49.497Z,0
2018-01-12T02:51:49.443Z,0
2018-01-12T02:52:49.432Z,0
2018-01-12T02:53:49.123Z,0
2018-01-12T02:54:49.450Z,0
2018-01-12T02:55:49.004Z,0
2018-01-12T02:56:49.170Z,0
2018-01-12T02:57:49.219Z,0
2018-01-12T02:58:49.201Z,0
2018-01-12T02:59:49.549Z,0
2018-01-12T03:00:49.530Z,0
2018-01-12T03:01:49.482Z,0
2018-01-12T03:02:49.523Z,0
2018-01-12T03:03:49.000Z,0
2018-01-12T03:04:49.614Z,0
2018-01-12T03:05:49.302Z,0
2018-01-12T03:06:49.308Z,0
2018-01-12T03:07:49.636Z,0
2018-01-12T03:08:49.579Z,0
2018-01-12T03:09:49.628Z,0
2018-01-12T03:10:49.116Z,0
2018-01-12T03:11:49.611Z,0
2018-01-12T03:12:49.364Z,0
2018-01-12T03:13:49.360Z,0
2018-01-12T03:14:49.067Z,0
2018-01-12T03:15:49.699Z,0
2018-01-12T03:16:49.429Z,0
2018-01-12T03:17:49.726Z,0
2018-01-12T03:18:49.134Z,0
2018-01-12T03:19:49.187Z,0
2018-01-12T03:20:49.474Z,0
2018-01-12T03:21:49.468Z,0
2018-01-12T03:22:49.495Z,0
2018-01-12T03:23:49.762Z,0
2018-01-12T03:24:49.511Z,0
2018-01-12T03:25:49.553Z,0
2018-01-12T03:26:49.525Z,0
2018-01-12T03:27:49.845Z,0
2018-01-12T03:28:49.532Z,0
2018-01-12T03:29:49.590Z,0
2018-01-12T03:30:49.617Z,0
2018-01-12T03:31:49.608Z,0
2018-01-12T03:32:49.590Z,0
2018-01-12T03:33:49.615Z,0
2018-01-12T03:34:49.695Z,0
2018-01-12T03:35:49.614Z,0
2018-01-12T03:36:49.695Z,0
2018-01-12T03:37:49.914Z,0
2018-01-12T03:38:49.684Z,0
2018-01-12T03:39:49.777Z,0
2018-01-12T03:40:49.644Z,0
2018-01-12T03:41:49.452Z,0
2018-01-12T03:42:49.715Z,0
2018-01-12T03:43:50.018Z,0
2018-01-12T03:44:49.729Z,0
2018-01-12T03:45:49.714Z,0
2018-01-12T03:46:50.061Z,0
2018-01-12T03:47:49.533Z,0
2018-01-12T03:48:49.790Z,0
2018-01-12T03:49:49.808Z,0
2018-01-12T03:50:50.145Z,0
2018-01-12T03:51:49.241Z,0
2018-01-12T03:52:49.811Z,0
2018-01-12T03:53:50.145Z,0
2018-01-12T03:54:49.836Z,0
2018-01-12T03:55:49.643Z,0
2018-01-12T03:56:50.143Z,0
2018-01-12T03:57:49.880Z,0
2018-01-12T03:58:49.914Z,0
2018-01-12T03:59:50.203Z,0
2018-01-12T04:00:50.265Z,0
2018-01-12T04:01:49.989Z,0
2018-01-12T04:02:49.638Z,0
2018-01-12T04:03:49.937Z,0
2018-01-12T04:04:50.282Z,0
2018-01-12T04:05:49.982Z,0
2018-01-12T04:06:49.994Z,0
2018-01-12T04:07:50.024Z,0
2018-01-12T04:08:50.384Z,0
2018-01-12T04:09:50.340Z,0
2018-01-12T04:10:50.060Z,0
2018-01-12T04:11:50.346Z,0
2018-01-12T04:12:50.409Z,0
2018-01-12T04:13:49.793Z,0
2018-01-12T04:14:50.061Z,0
2018-01-12T04:15:50.369Z,0
2018-01-12T04:16:50.413Z,0
2018-01-12T04:17:50.408Z,0
2018-01-12T04:18:50.142Z,0
2018-01-12T04:19:50.405Z,0
2018-01-12T04:20:50.465Z,0
2018-01-12T04:21:50.153Z,0
2018-01-12T04:22:50.420Z,0
2018-01-12T04:23:50.197Z,0
2018-01-12T04:24:50.159Z,0
2018-01-12T04:25:50.273Z,0
2018-01-12T04:26:50.541Z,0
2018-01-12T04:27:50.549Z,0
2018-01-12T04:28:50.280Z,0
2018-01-12T04:29:50.237Z,0
2018-01-12T04:30:50.573Z,0
2018-01-12T04:31:50.272Z,0
2018-01-12T04:32:50.568Z,0
2018-01-12T04:33:50.584Z,0
2018-01-12T04:34:50.643Z,0
2018-01-12T04:35:50.645Z,0
2018-01-12T04:36:50.336Z,0
2018-01-12T04:37:50.065Z,0
2018-01-12T04:38:50.363Z,0
2018-01-12T04:39:50.381Z,0
2018-01-12T04:40:50.371Z,0
2018-01-12T04:41:50.109Z,0
2018-01-12T04:42:50.150Z,0
2018-01-12T04:43:50.441Z,0
2018-01-12T04:44:50.743Z,0
2018-01-12T04:45:50.465Z,0
2018-01-12T04:46:50.491Z,0
2018-01-12T04:47:50.456Z,0
2018-01-12T04:48:50.870Z,0
2018-01-12T04:49:50.487Z,0
2018-01-12T04:50:50.966Z,0
2018-01-12T04:51:50.869Z,0
2018-01-12T04:52:50.514Z,0
2018-01-12T04:53:50.504Z,0
2018-01-12T04:54:50.558Z,0
2018-01-12T04:55:50.889Z,0
2018-01-12T04:56:50.970Z,0
2018-01-12T04:57:50.616Z,0
2018-01-12T04:58:50.869Z,0
2018-01-12T04:59:50.838Z,0
2018-01-12T05:00:50.332Z,0
2018-01-12T05:01:50.902Z,0
2018-01-12T05:02:50.936Z,0
2018-01-12T05:03:50.980Z,0
2018-01-12T05:04:50.928Z,0
2018-01-12T05:05:50.984Z,0
2018-01-12T05:06:50.676Z,0
2018-01-12T05:07:50.410Z,0
2018-01-12T05:08:50.739Z,0
2018-01-12T05:09:51.148Z,0
2018-01-12T05:10:50.980Z,0
2018-01-12T05:11:51.040Z,0
2018-01-12T05:12:51.169Z,0
2018-01-12T05:13:51.079Z,0
2018-01-12T05:14:50.805Z,0
2018-01-12T05:15:51.063Z,0
2018-01-12T05:16:51.121Z,0
2018-01-12T05:17:50.504Z,0
2018-01-12T05:18:50.584Z,0
2018-01-12T05:19:51.146Z,0
2018-01-12T05:20:50.864Z,0
2018-01-12T05:21:50.773Z,0
2018-01-12T05:22:50.616Z,0
2018-01-12T05:23:50.905Z,0
2018-01-12T05:24:50.908Z,0
2018-01-12T05:25:51.350Z,0
2018-01-12T05:26:50.940Z,0
2018-01-12T05:27:51.001Z,0
2018-01-12T05:28:51.240Z,0
2018-01-12T05:29:50.983Z,0
2018-01-12T05:30:51.028Z,0
2018-01-12T05:31:51.219Z,0
2018-01-12T05:32:51.255Z,0
2018-01-12T05:33:51.297Z,0
2018-01-12T05:34:51.010Z,0
2018-01-12T05:35:51.285Z,0
2018-01-12T05:36:51.298Z,0
2018-01-12T05:37:51.361Z,0
2018-01-12T05:38:51.079Z,0
2018-01-12T05:39:50.782Z,0
2018-01-12T05:40:51.110Z,0
2018-01-12T05:41:51.460Z,0
2018-01-12T05:42:51.411Z,0
2018-01-12T05:43:51.166Z,0
2018-01-12T05:44:51.181Z,0
2018-01-12T05:45:50.874Z,0
2018-01-12T05:46:51.170Z,0
2018-01-12T05:47:51.425Z,0
2018-01-12T05:48:51.470Z,0
2018-01-12T05:49:50.898Z,0
2018-01-12T05:50:51.317Z,0
2018-01-12T05:51:51.250Z,0
2018-01-12T05:52:51.204Z,0
2018-01-12T05:53:51.252Z,0
2018-01-12T05:54:51.267Z,0
2018-01-12T05:55:51.610Z,0
2018-01-12T05:56:51.264Z,0
2018-01-12T05:57:50.994Z,0
2018-01-12T05:58:51.650Z,0
2018-01-12T05:59:51.318Z,0
2018-01-12T06:00:51.357Z,0
2018-01-12T06:01:51.360Z,0
2018-01-12T06:02:51.020Z,0
2018-01-12T06:03:51.087Z,0
2018-01-12T06:04:51.678Z,0
2018-01-12T06:05:51.672Z,0
2018-01-12T06:06:51.691Z,0
2018-01-12T06:07:51.402Z,0
2018-01-12T06:08:51.739Z,0
2018-01-12T06:09:51.399Z,0
2018-01-12T06:10:51.738Z,0
2018-01-12T06:11:51.207Z,0
2018-01-12T06:12:51.771Z,0
2018-01-12T06:13:51.443Z,0
2018-01-12T06:14:51.508Z,0
2018-01-12T06:15:51.794Z,0
2018-01-12T06:16:51.555Z,0
2018-01-12T06:17:51.856Z,0
2018-01-12T06:18:51.510Z,0
2018-01-12T06:19:51.560Z,0
2018-01-12T06:20:51.579Z,0
2018-01-12T06:21:51.558Z,0
2018-01-12T06:22:51.875Z,0
2018-01-12T06:23:52.215Z,0
2018-01-12T06:24:51.641Z,0
2018-01-12T06:25:51.594Z,0
2018-01-12T06:26:51.960Z,0
2018-01-12T06:27:51.623Z,0
2018-01-12T06:28:51.914Z,0
2018-01-12T06:29:51.946Z,0
2018-01-12T06:30:51.962Z,0
2018-01-12T06:31:52.130Z,0
2018-01-12T06:32:51.995Z,0
2018-01-12T06:33:51.722Z,0
2018-01-12T06:34:51.952Z,0
2018-01-12T06:35:52.028Z,0
2018-01-12T06:36:51.810Z,0
2018-01-12T06:37:51.735Z,0
2018-01-12T06:38:51.791Z,0
2018-01-12T06:39:51.766Z,0
2018-01-12T06:40:51.831Z,0
2018-01-12T06:41:52.144Z,0
2018-01-12T06:42:51.834Z,0
2018-01-12T06:43:51.842Z,0
2018-01-12T06:44:52.121Z,0
2018-01-12T06:45:51.950Z,0
2018-01-12T06:46:52.121Z,0
2018-01-12T06:47:52.113Z,0
2018-01-12T06:48:51.895Z,0
2018-01-12T06:49:51.886Z,0
2018-01-12T06:50:51.575Z,0
2018-01-12T06:51:52.360Z,0
2018-01-12T06:52:52.193Z,4
2018-01-12T06:53:52.241Z,4
2018-01-12T06:54:52.245Z,4
2018-01-12T06:55:51.990Z,0
2018-01-12T06:56:51.656Z,0
2018-01-12T06:57:51.952Z,4
2018-01-12T06:58:52.250Z,4
2018-01-12T06:59:52.028Z,4
2018-01-12T07:00:52.318Z,4
2018-01-12T07:01:51.721Z,4
2018-01-12T07:02:52.413Z,8
2018-01-12T07:03:52.333Z,4
2018-01-12T07:04:52.099Z,8
2018-01-12T07:05:52.082Z,8
2018-01-12T07:06:52.082Z,12
2018-01-12T07:07:52.114Z,8
2018-01-12T07:08:52.139Z,8
2018-01-12T07:09:52.377Z,8
2018-01-12T07:10:52.156Z,12
2018-01-12T07:11:52.110Z,12
2018-01-12T07:12:52.425Z,12
2018-01-12T07:13:52.442Z,16
2018-01-12T07:14:52.165Z,16
2018-01-12T07:15:52.484Z,16
2018-01-12T07:16:52.461Z,20
2018-01-12T07:17:52.164Z,20
2018-01-12T07:18:52.500Z,20
2018-01-12T07:19:52.273Z,24
2018-01-12T07:20:52.549Z,24
2018-01-12T07:21:52.255Z,28
2018-01-12T07:22:52.266Z,28
2018-01-12T07:23:52.024Z,28
2018-01-12T07:24:52.584Z,28
2018-01-12T07:25:52.023Z,32
2018-01-12T07:26:51.829Z,36
2018-01-12T07:27:52.621Z,32
2018-01-12T07:28:52.028Z,40
2018-01-12T07:29:52.621Z,36
2018-01-12T07:30:52.668Z,40
2018-01-12T07:31:52.875Z,40
2018-01-12T07:32:52.655Z,48
2018-01-12T07:33:52.446Z,44
2018-01-12T07:34:52.712Z,48
2018-01-12T07:35:52.418Z,48
2018-01-12T07:36:52.918Z,48
2018-01-12T07:37:52.749Z,48
2018-01-12T07:38:52.747Z,52
2018-01-12T07:39:52.821Z,52
2018-01-12T07:40:52.755Z,56
2018-01-12T07:41:52.564Z,56
2018-01-12T07:42:52.790Z,56
2018-01-12T07:43:52.565Z,56
2018-01-12T07:44:52.568Z,60
2018-01-12T07:45:52.518Z,64
2018-01-12T07:46:52.516Z,68
2018-01-12T07:47:52.588Z,68
2018-01-12T07:48:52.828Z,72
2018-01-12T07:49:52.854Z,72
2018-01-12T07:50:52.841Z,76
2018-01-12T07:51:53.132Z,72
2018-01-12T07:52:52.593Z,76
2018-01-12T07:53:52.628Z,76
2018-01-12T07:54:52.933Z,80
2018-01-12T07:55:52.447Z,80
2018-01-12T07:56:52.682Z,76
2018-01-12T07:57:52.921Z,80
2018-01-12T07:58:52.652Z,80
2018-01-12T07:59:52.696Z,80
2018-01-12T08:00:53.099Z,84
2018-01-12T08:01:52.454Z,92
2018-01-12T08:02:52.538Z,88
2018-01-12T08:03:52.754Z,96
2018-01-12T08:04:52.490Z,96
2018-01-12T08:05:52.500Z,96
2018-01-12T08:06:52.792Z,92
2018-01-12T08:07:52.276Z,92
2018-01-12T08:08:53.216Z,92
2018-01-12T08:09:52.554Z,92
2018-01-12T08:10:52.527Z,96
2018-01-12T08:11:52.859Z,104
2018-01-12T08:12:53.177Z,104
2018-01-12T08:13:52.584Z,104
2018-01-12T08:14:52.618Z,104
2018-01-12T08:15:52.584Z,104
2018-01-12T08:16:52.660Z,104
2018-01-12T08:17:52.921Z,108
2018-01-12T08:18:53.166Z,116
2018-01-12T08:19:52.965Z,116
2018-01-12T08:20:52.949Z,120
2018-01-12T08:21:52.981Z,124
2018-01-12T08:22:52.767Z,128
2018-01-12T08:23:52.744Z,124
2018-01-12T08:24:52.978Z,128
2018-01-12T08:25:52.693Z,132
2018-01-12T08:26:53.017Z,140
2018-01-12T08:27:53.005Z,144
2018-01-12T08:28:53.090Z,144
2018-01-12T08:29:53.159Z,144
2018-01-12T08:30:53.116Z,148
2018-01-12T08:31:53.059Z,152
2018-01-12T08:32:53.084Z,148
2018-01-12T08:33:52.828Z,152
2018-01-12T08:34:52.846Z,160
2018-01-12T08:35:53.151Z,168
2018-01-12T08:36:52.607Z,172
2018-01-12T08:37:53.443Z,176
2018-01-12T08:38:52.900Z,180
2018-01-12T08:39:52.876Z,184
2018-01-12T08:40:52.922Z,188
2018-01-12T08:41:53.178Z,192
2018-01-12T08:42:52.901Z,196
2018-01-12T08:43:53.530Z,196
2018-01-12T08:44:52.970Z,200
2018-01-12T08:45:52.714Z,196
2018-01-12T08:46:52.936Z,200
2018-01-12T08:47:53.702Z,216
2018-01-12T08:48:52.700Z,224
2018-01-12T08:49:53.027Z,216
2018-01-12T08:50:53.008Z,208
2018-01-12T08:51:53.000Z,212
2018-01-12T08:52:53.070Z,224
2018-01-12T08:53:53.627Z,236
2018-01-12T08:54:53.096Z,248
2018-01-12T08:55:53.590Z,252
2018-01-12T08:56:52.797Z,260
2018-01-12T08:57:52.815Z,284
2018-01-12T08:58:53.110Z,296
2018-01-12T08:59:53.208Z,284
2018-01-12T09:00:53.413Z,268
2018-01-12T09:01:53.788Z,272
2018-01-12T09:02:53.435Z,272
2018-01-12T09:03:53.450Z,232
2018-01-12T09:04:53.238Z,212
2018-01-12T09:05:53.198Z,220
2018-01-12T09:06:52.944Z,220
2018-01-12T09:07:53.219Z,224
2018-01-12T09:08:52.965Z,208
2018-01-12T09:09:53.543Z,196
2018-01-12T09:10:52.969Z,196
2018-01-12T09:11:53.270Z,200
2018-01-12T09:12:53.288Z,220
2018-01-12T09:13:53.624Z,236
2018-01-12T09:14:53.567Z,248
2018-01-12T09:15:53.902Z,256
2018-01-12T09:16:53.334Z,264
2018-01-12T09:17:53.650Z,284
2018-01-12T09:18:53.683Z,308
2018-01-12T09:19:53.684Z,328
2018-01-12T09:20:56.183Z,324
2018-01-12T09:21:53.113Z,308
2018-01-12T09:22:53.979Z,312
2018-01-12T09:23:53.419Z,320
2018-01-12T09:24:54.036Z,336
2018-01-12T09:25:53.678Z,336
2018-01-12T09:26:53.729Z,328
2018-01-12T09:27:53.487Z,328
2018-01-12T09:28:54.027Z,332
2018-01-12T09:29:53.461Z,336
2018-01-12T09:30:53.505Z,316
2018-01-12T09:31:54.085Z,296
2018-01-12T09:32:53.497Z,292
2018-01-12T09:33:54.144Z,312
2018-01-12T09:34:53.812Z,348
2018-01-12T09:35:53.580Z,376
2018-01-12T09:36:53.524Z,372
2018-01-12T09:37:53.578Z,352
2018-01-12T09:38:53.921Z,356
2018-01-12T09:39:53.902Z,364
2018-01-12T09:40:53.889Z,380
2018-01-12T09:41:54.150Z,404
2018-01-12T09:42:53.392Z,408
2018-01-12T09:43:53.645Z,384
2018-01-12T09:44:53.674Z,352
2018-01-12T09:45:53.653Z,364
2018-01-12T09:46:53.673Z,348
2018-01-12T09:47:53.964Z,340
2018-01-12T09:48:53.978Z,344
2018-01-12T09:49:53.723Z,340
2018-01-12T09:50:53.755Z,344
2018-01-12T09:51:54.054Z,364
2018-01-12T09:52:53.752Z,348
2018-01-12T09:53:54.075Z,344
2018-01-12T09:54:53.774Z,340
2018-01-12T09:55:53.790Z,344
2018-01-12T09:56:54.394Z,360
2018-01-12T09:57:53.864Z,360
2018-01-12T09:58:54.118Z,352
2018-01-12T09:59:53.833Z,340
2018-01-12T10:00:54.163Z,336
2018-01-12T10:01:54.130Z,348
2018-01-12T10:02:54.112Z,352
2018-01-12T10:03:53.603Z,340
2018-01-12T10:04:54.290Z,356
2018-01-12T10:05:54.180Z,364
2018-01-12T10:06:53.652Z,388
2018-01-12T10:07:53.958Z,404
2018-01-12T10:08:53.759Z,416
2018-01-12T10:09:53.998Z,408
2018-01-12T10:10:54.015Z,404
2018-01-12T10:11:53.675Z,388
2018-01-12T10:12:54.040Z,396
2018-01-12T10:13:53.749Z,376
2018-01-12T10:14:54.016Z,368
2018-01-12T10:15:54.304Z,372
2018-01-12T10:16:54.380Z,400
2018-01-12T10:17:54.390Z,420
2018-01-12T10:18:54.428Z,416
2018-01-12T10:19:54.373Z,396
2018-01-12T10:20:54.142Z,400
2018-01-12T10:21:54.142Z,388
2018-01-12T10:22:54.677Z,376
2018-01-12T10:23:54.163Z,424
2018-01-12T10:24:54.759Z,404
2018-01-12T10:25:54.470Z,384
2018-01-12T10:26:54.182Z,384
2018-01-12T10:27:54.521Z,388
2018-01-12T10:28:54.738Z,408
2018-01-12T10:29:54.234Z,464
2018-01-12T10:30:54.543Z,444
2018-01-12T10:31:54.527Z,420
2018-01-12T10:32:54.232Z,404
2018-01-12T10:33:54.220Z,404
2018-01-12T10:34:54.549Z,396
2018-01-12T10:35:54.292Z,392
2018-01-12T10:36:54.590Z,420
2018-01-12T10:37:54.581Z,436
2018-01-12T10:38:54.319Z,412
2018-01-12T10:39:54.658Z,380
2018-01-12T10:40:54.882Z,360
2018-01-12T10:41:54.370Z,380
2018-01-12T10:42:54.390Z,364
2018-01-12T10:43:54.362Z,356
2018-01-12T10:44:54.131Z,340
2018-01-12T10:45:54.721Z,336
2018-01-12T10:46:54.671Z,336
2018-01-12T10:47:54.429Z,344
2018-01-12T10:48:54.531Z,328
2018-01-12T10:49:54.972Z,304
2018-01-12T10:50:55.007Z,304
2018-01-12T10:51:54.746Z,304
2018-01-12T10:52:54.535Z,300
2018-01-12T10:53:54.840Z,320
2018-01-12T10:54:54.835Z,340
2018-01-12T10:55:54.575Z,364
2018-01-12T10:56:54.514Z,376
2018-01-12T10:57:54.840Z,372
2018-01-12T10:58:54.569Z,364
2018-01-12T10:59:55.118Z,376
2018-01-12T11:00:54.832Z,364
2018-01-12T11:01:54.605Z,344
2018-01-12T11:02:54.904Z,312
2018-01-12T11:03:54.313Z,280
2018-01-12T11:04:54.902Z,280
2018-01-12T11:05:54.967Z,268
2018-01-12T11:06:54.990Z,256
2018-01-12T11:07:54.678Z,260
2018-01-12T11:08:55.190Z,268
2018-01-12T11:09:54.677Z,268
2018-01-12T11:10:54.708Z,268
2018-01-12T11:11:54.705Z,264
2018-01-12T11:12:55.044Z,280
2018-01-12T11:13:55.194Z,284
2018-01-12T11:14:55.049Z,312
2018-01-12T11:15:54.830Z,320
2018-01-12T11:16:54.537Z,324
2018-01-12T11:17:55.131Z,336
2018-01-12T11:18:55.098Z,336
2018-01-12T11:19:54.816Z,348
2018-01-12T11:20:54.829Z,352
2018-01-12T11:21:55.133Z,352
2018-01-12T11:22:55.142Z,360
2018-01-12T11:23:55.266Z,360
2018-01-12T11:24:55.137Z,360
2018-01-12T11:25:55.173Z,352
2018-01-12T11:26:54.869Z,340
2018-01-12T11:27:55.180Z,328
2018-01-12T11:28:55.261Z,336
2018-01-12T11:29:55.213Z,364
2018-01-12T11:30:55.228Z,376
2018-01-12T11:31:54.977Z,388
2018-01-12T11:32:55.308Z,388
2018-01-12T11:33:55.275Z,372
2018-01-12T11:34:54.992Z,352
2018-01-12T11:35:55.261Z,328
2018-01-12T11:36:55.024Z,312
2018-01-12T11:37:55.361Z,312
2018-01-12T11:38:55.334Z,312
2018-01-12T11:39:55.403Z,296
2018-01-12T11:40:55.602Z,284
2018-01-12T11:41:55.684Z,280
2018-01-12T11:42:55.176Z,284
2018-01-12T11:43:55.197Z,276
2018-01-12T11:44:55.418Z,276
2018-01-12T11:45:55.469Z,288
2018-01-12T11:46:55.743Z,304
2018-01-12T11:47:55.731Z,324
2018-01-12T11:48:55.610Z,348
2018-01-12T11:49:55.709Z,336
2018-01-12T11:50:55.538Z,348
2018-01-12T11:51:54.949Z,364
2018-01-12T11:52:55.807Z,372
2018-01-12T11:53:55.339Z,380
2018-01-12T11:54:55.495Z,384
2018-01-12T11:55:55.528Z,372
2018-01-12T11:56:55.350Z,360
2018-01-12T11:57:55.588Z,348
2018-01-12T11:58:55.608Z,348
2018-01-12T11:59:55.578Z,320
2018-01-12T12:00:55.076Z,304
2018-01-12T12:01:55.353Z,296
2018-01-12T12:02:55.910Z,296
2018-01-12T12:03:55.788Z,264
2018-01-12T12:04:55.724Z,228
2018-01-12T12:05:55.942Z,216
2018-01-12T12:06:55.689Z,220
2018-01-12T12:07:55.694Z,240
2018-01-12T12:08:55.128Z,240
2018-01-12T12:09:55.990Z,224
2018-01-12T12:10:56.020Z,244
2018-01-12T12:11:55.513Z,252
2018-01-12T12:12:55.722Z,252
2018-01-12T12:13:55.834Z,260
2018-01-12T12:14:55.799Z,248
2018-01-12T12:15:55.825Z,240
2018-01-12T12:16:55.833Z,224
2018-01-12T12:17:55.850Z,236
2018-01-12T12:18:55.270Z,248
2018-01-12T12:19:55.291Z,264
2018-01-12T12:20:55.882Z,284
2018-01-12T12:21:55.593Z,276
2018-01-12T12:22:56.211Z,308
2018-01-12T12:23:55.896Z,304
2018-01-12T12:24:55.904Z,344
2018-01-12T12:25:55.923Z,328
2018-01-12T12:26:55.657Z,308
2018-01-12T12:27:55.989Z,252
2018-01-12T12:28:55.386Z,248
2018-01-12T12:29:56.097Z,264
2018-01-12T12:30:56.333Z,264
2018-01-12T12:31:56.007Z,292
2018-01-12T12:32:55.987Z,296
2018-01-12T12:33:56.040Z,256
2018-01-12T12:34:56.035Z,252
2018-01-12T12:35:55.760Z,240
2018-01-12T12:36:55.758Z,260
2018-01-12T12:37:55.852Z,284
2018-01-12T12:38:56.054Z,272
2018-01-12T12:39:56.414Z,276
2018-01-12T12:40:55.551Z,248
2018-01-12T12:41:56.124Z,228
2018-01-12T12:42:56.184Z,260
2018-01-12T12:43:56.165Z,280
2018-01-12T12:44:56.199Z,272
2018-01-12T12:45:55.908Z,248
2018-01-12T12:46:56.506Z,216
2018-01-12T12:47:55.915Z,212
2018-01-12T12:48:56.218Z,196
2018-01-12T12:49:56.264Z,180
2018-01-12T12:50:56.010Z,192
2018-01-12T12:51:56.524Z,224
2018-01-12T12:52:56.296Z,260
2018-01-12T12:53:56.548Z,280
2018-01-12T12:54:56.087Z,300
2018-01-12T12:55:56.048Z,300
2018-01-12T12:56:56.417Z,296
2018-01-12T12:57:56.027Z,276
2018-01-12T12:58:56.057Z,248
2018-01-12T12:59:56.330Z,208
2018-01-12T13:00:56.344Z,216
2018-01-12T13:01:56.409Z,236
2018-01-12T13:02:55.852Z,228
2018-01-12T13:03:56.391Z,216
2018-01-12T13:04:56.696Z,236
2018-01-12T13:05:56.132Z,240
2018-01-12T13:06:56.168Z,216
2018-01-12T13:07:56.462Z,228
2018-01-12T13:08:56.463Z,196
2018-01-12T13:09:56.511Z,200
2018-01-12T13:10:56.475Z,180
2018-01-12T13:11:56.283Z,172
2018-01-12T13:12:56.534Z,184
2018-01-12T13:13:56.587Z,168
2018-01-12T13:14:56.268Z,152
2018-01-12T13:15:56.562Z,124
2018-01-12T13:16:56.885Z,116
2018-01-12T13:17:56.701Z,100
2018-01-12T13:18:56.317Z,124
2018-01-12T13:19:56.396Z,140
2018-01-12T13:20:56.349Z,156
2018-01-12T13:21:56.953Z,176
2018-01-12T13:22:56.617Z,180
2018-01-12T13:23:56.687Z,176
2018-01-12T13:24:57.002Z,152
2018-01-12T13:25:56.672Z,160
2018-01-12T13:26:56.714Z,152
2018-01-12T13:27:56.436Z,148
2018-01-12T13:28:56.702Z,136
2018-01-12T13:29:57.082Z,132
2018-01-12T13:30:56.783Z,124
2018-01-12T13:31:56.757Z,164
2018-01-12T13:32:56.475Z,164
2018-01-12T13:33:56.845Z,144
2018-01-12T13:34:56.804Z,136
2018-01-12T13:35:56.803Z,140
2018-01-12T13:36:56.565Z,140
2018-01-12T13:37:57.121Z,116
2018-01-12T13:38:56.603Z,124
2018-01-12T13:39:56.746Z,124
2018-01-12T13:40:56.595Z,116
2018-01-12T13:41:56.606Z,112
2018-01-12T13:42:57.207Z,132
2018-01-12T13:43:56.903Z,116
2018-01-12T13:44:56.934Z,116
2018-01-12T13:45:56.659Z,104
2018-01-12T13:46:56.699Z,100
2018-01-12T13:47:56.969Z,108
2018-01-12T13:48:56.408Z,96
2018-01-12T13:49:56.518Z,116
2018-01-12T13:50:57.061Z,100
2018-01-12T13:51:56.713Z,92
2018-01-12T13:52:57.020Z,104
2018-01-12T13:53:57.091Z,108
2018-01-12T13:54:57.034Z,116
2018-01-12T13:55:56.787Z,116
2018-01-12T13:56:56.817Z,120
2018-01-12T13:57:57.117Z,120
2018-01-12T13:58:57.383Z,112
2018-01-12T13:59:57.588Z,144
2018-01-12T14:00:56.834Z,136
2018-01-12T14:01:56.629Z,96
2018-01-12T14:02:57.170Z,100
2018-01-12T14:03:57.144Z,88
2018-01-12T14:04:56.900Z,84
2018-01-12T14:05:57.459Z,88
2018-01-12T14:06:57.520Z,84
2018-01-12T14:07:57.261Z,84
2018-01-12T14:08:56.947Z,88
2018-01-12T14:09:57.254Z,84
2018-01-12T14:10:57.003Z,88
2018-01-12T14:11:57.033Z,92
2018-01-12T14:12:57.251Z,96
2018-01-12T14:13:57.018Z,96
2018-01-12T14:14:56.768Z,104
2018-01-12T14:15:57.746Z,96
2018-01-12T14:16:56.794Z,96
2018-01-12T14:17:57.351Z,96
2018-01-12T14:18:57.401Z,92