createdAt,value
2022-11-29T00:02:11.595Z,10.47
2022-11-29T00:05:13.110Z,10.60
2022-11-29T00:08:14.521Z,10.30
2022-11-29T00:11:39.633Z,10.37
2022-11-29T00:14:41.995Z,14.80
2022-11-29T00:17:43.716Z,10.97
2022-11-29T00:20:45.104Z,11.03
2022-11-29T00:23:46.501Z,12.93
2022-11-29T00:26:48.214Z,12.07
2022-11-29T00:29:49.602Z,12.23
2022-11-29T00:32:50.995Z,10.93
2022-11-29T00:35:52.416Z,12.57
2022-11-29T00:38:57.819Z,12.00
2022-11-29T00:41:59.246Z,10.67
2022-11-29T00:45:00.642Z,10.33
2022-11-29T00:48:02.033Z,10.77
2022-11-29T00:51:04.891Z,10.30
2022-11-29T00:54:06.296Z,11.37
2022-11-29T00:57:07.698Z,11.23
2022-11-29T01:00:09.816Z,11.03
2022-11-29T01:03:11.214Z,12.93
2022-11-29T01:06:15.207Z,12.17
2022-11-29T01:09:16.620Z,11.90
2022-11-29T01:12:18.062Z,11.20
2022-11-29T01:15:19.562Z,12.20
2022-11-29T01:18:21.066Z,12.53
2022-11-29T01:21:24.128Z,12.33
2022-11-29T01:24:25.708Z,13.27
2022-11-29T01:27:27.099Z,12.20
2022-11-29T01:30:28.563Z,11.10
2022-11-29T01:33:30.000Z,11.93
2022-11-29T01:36:31.690Z,12.00
2022-11-29T01:39:33.125Z,11.30
2022-11-29T01:42:34.634Z,11.67
2022-11-29T01:45:38.482Z,11.73
2022-11-29T01:48:39.889Z,10.97
2022-11-29T01:51:45.774Z,10.03
2022-11-29T01:54:50.080Z,12.53
2022-11-29T01:57:51.840Z,10.60
2022-11-29T02:00:53.342Z,14.83
2022-11-29T02:03:54.822Z,10.17
2022-11-29T02:06:56.227Z,11.77
2022-11-29T02:09:57.601Z,10.67
2022-11-29T02:13:29.262Z,11.70
2022-11-29T02:16:37.728Z,11.27
2022-11-29T02:19:51.079Z,9.87
2022-11-29T02:23:31.107Z,10.33
2022-11-29T02:26:57.350Z,10.77
2022-11-29T02:30:21.337Z,12.70
2022-11-29T02:33:33.502Z,10.07
2022-11-29T02:36:50.373Z,10.63
2022-11-29T02:40:06.885Z,10.00
2022-11-29T02:43:18.389Z,12.00
2022-11-29T02:46:51.986Z,12.93
2022-11-29T02:50:20.681Z,10.87
2022-11-29T02:53:37.122Z,11.43
2022-11-29T02:57:29.500Z,11.13
2022-11-29T03:00:35.397Z,10.37
2022-11-29T03:03:43.304Z,10.17
2022-11-29T03:07:12.954Z,10.07
2022-11-29T03:10:43.741Z,11.77
2022-11-29T03:14:02.469Z,10.40
2022-11-29T03:17:12.696Z,10.87
2022-11-29T03:20:32.946Z,11.50
2022-11-29T03:23:39.010Z,14.30
2022-11-29T03:26:55.384Z,14.67
2022-11-29T03:30:00.609Z,15.33
2022-11-29T03:33:12.278Z,14.77
2022-11-29T03:36:51.289Z,15.63
2022-11-29T03:40:06.026Z,16.20
2022-11-29T03:43:19.221Z,16.77
2022-11-29T03:46:23.453Z,18.90
2022-11-29T03:49:37.600Z,16.60
2022-11-29T03:52:52.088Z,17.43
2022-11-29T03:55:58.701Z,16.10
2022-11-29T03:59:29.979Z,15.23
2022-11-29T04:03:00.727Z,13.13
2022-11-29T04:06:14.227Z,13.37
2022-11-29T04:09:34.100Z,13.13
2022-11-29T04:13:06.322Z,12.73
2022-11-29T04:16:24.298Z,13.70
2022-11-29T04:19:57.551Z,14.93
2022-11-29T04:23:32.445Z,14.53
2022-11-29T04:26:48.834Z,15.80
2022-11-29T04:30:01.104Z,13.70
2022-11-29T04:33:20.950Z,12.80
2022-11-29T04:36:57.008Z,13.77
2022-11-29T04:40:35.613Z,13.27
2022-11-29T04:43:58.299Z,15.53
2022-11-29T04:47:20.255Z,14.50
2022-11-29T04:50:46.306Z,17.47
2022-11-29T04:54:01.912Z,13.70
2022-11-29T04:57:15.352Z,12.87
2022-11-29T05:00:21.148Z,14.17
2022-11-29T05:03:40.011Z,18.00
2022-11-29T05:07:19.591Z,16.03
2022-11-29T05:10:40.055Z,18.43
2022-11-29T05:14:02.267Z,17.40
2022-11-29T05:17:21.355Z,17.27
2022-11-29T05:20:31.521Z,15.10
2022-11-29T05:23:48.288Z,16.73
2022-11-29T05:27:01.551Z,17.83
2022-11-29T05:30:11.284Z,14.77
2022-11-29T05:33:50.751Z,15.83
2022-11-29T05:37:10.682Z,15.20
2022-11-29T05:40:38.609Z,17.17
2022-11-29T05:44:11.201Z,19.73
2022-11-29T05:47:20.467Z,19.37
2022-11-29T05:50:30.598Z,22.23
2022-11-29T05:54:03.182Z,25.07
2022-11-29T05:57:29.497Z,20.00
2022-11-29T06:00:44.358Z,20.47
2022-11-29T06:03:58.679Z,24.57
2022-11-29T06:07:42.175Z,22.97
2022-11-29T06:11:04.288Z,25.27
2022-11-29T06:14:29.757Z,25.33
2022-11-29T06:17:49.768Z,26.00
2022-11-29T06:21:16.255Z,29.20
2022-11-29T06:24:43.122Z,23.97
2022-11-29T06:28:06.628Z,25.53
2022-11-29T06:31:19.712Z,26.00
2022-11-29T06:34:35.652Z,25.00
2022-11-29T06:37:41.642Z,26.90
2022-11-29T06:40:43.369Z,25.03
2022-11-29T06:43:45.293Z,26.27
2022-11-29T06:46:51.583Z,30.83
2022-11-29T06:50:36.774Z,26.60
2022-11-29T06:54:08.684Z,23.20
2022-11-29T06:57:58.108Z,33.67
2022-11-29T07:01:26.994Z,31.10
2022-11-29T07:04:45.709Z,26.97
2022-11-29T07:07:48.519Z,27.83
2022-11-29T07:10:53.112Z,28.63
2022-11-29T07:13:54.921Z,24.40
2022-11-29T07:17:34.924Z,29.67
2022-11-29T07:20:42.425Z,30.67
2022-11-29T07:24:08.581Z,41.03
2022-11-29T07:27:21.116Z,40.77
2022-11-29T07:30:31.551Z,28.97
2022-11-29T07:33:40.893Z,28.13
2022-11-29T07:37:06.310Z,24.20
2022-11-29T07:40:19.665Z,23.40
2022-11-29T07:43:45.862Z,24.23
2022-11-29T07:46:47.284Z,22.90
2022-11-29T07:49:48.718Z,23.87
2022-11-29T07:52:50.214Z,23.57
2022-11-29T07:55:51.821Z,26.47
2022-11-29T07:58:53.281Z,22.97
2022-11-29T08:01:55.497Z,20.90
2022-11-29T08:04:57.774Z,22.93
2022-11-29T08:07:59.707Z,22.10
2022-11-29T08:11:01.212Z,22.87
2022-11-29T08:14:05.248Z,21.03
2022-11-29T08:17:06.882Z,19.73
2022-11-29T08:20:09.539Z,20.67
2022-11-29T08:23:12.588Z,21.57
2022-11-29T08:26:15.029Z,18.77
2022-11-29T08:29:16.738Z,20.47
2022-11-29T08:32:18.257Z,20.93
2022-11-29T08:35:21.747Z,19.57
2022-11-29T08:38:23.128Z,21.67
2022-11-29T08:41:24.563Z,22.23
2022-11-29T08:44:26.051Z,22.37
2022-11-29T08:47:36.512Z,21.67
2022-11-29T08:50:37.983Z,22.30
2022-11-29T08:53:42.316Z,23.63
2022-11-29T09:00:06.183Z,23.90
2022-11-29T09:03:26.772Z,24.43
2022-11-29T09:06:33.561Z,21.87
2022-11-29T09:09:34.963Z,24.37
2022-11-29T09:12:41.189Z,21.43
2022-11-29T09:15:43.480Z,22.93
2022-11-29T09:18:51.260Z,20.90
2022-11-29T09:21:53.209Z,17.60
2022-11-29T09:24:54.755Z,18.70
2022-11-29T09:27:58.908Z,17.63
2022-11-29T09:31:08.417Z,16.63
2022-11-29T09:34:14.142Z,19.60
2022-11-29T09:37:15.542Z,22.50
2022-11-29T09:40:20.860Z,25.03
2022-11-29T09:43:54.986Z,26.93
2022-11-29T09:47:13.365Z,25.93
2022-11-29T09:50:35.549Z,28.83
2022-11-29T09:53:39.853Z,29.87
2022-11-29T09:56:45.737Z,25.97
2022-11-29T09:59:56.493Z,31.53
2022-11-29T10:03:09.930Z,27.77
2022-11-29T10:06:22.252Z,27.10
2022-11-29T10:09:33.883Z,28.60
2022-11-29T10:12:40.532Z,29.13
2022-11-29T10:15:45.609Z,27.50
2022-11-29T10:18:59.864Z,24.33
2022-11-29T10:22:13.577Z,21.83
2022-11-29T10:25:33.653Z,21.37
2022-11-29T10:28:37.147Z,20.27
2022-11-29T10:31:43.893Z,17.00
2022-11-29T10:34:45.814Z,18.50
2022-11-29T10:38:14.651Z,15.80
2022-11-29T10:41:16.514Z,15.30
2022-11-29T10:44:18.005Z,14.57
2022-11-29T10:47:19.462Z,14.00
2022-11-29T10:50:27.561Z,13.90
2022-11-29T10:53:38.131Z,15.70
2022-11-29T10:56:41.088Z,14.73
2022-11-29T11:00:00.579Z,15.30
2022-11-29T11:03:23.023Z,15.20
2022-11-29T11:06:25.943Z,14.57
2022-11-29T11:09:27.273Z,17.07
2022-11-29T11:12:31.518Z,14.53
2022-11-29T11:15:32.986Z,15.50
2022-11-29T11:18:34.943Z,14.87
2022-11-29T11:21:38.466Z,14.37
2022-11-29T11:24:41.815Z,17.23
2022-11-29T11:27:43.247Z,15.33
2022-11-29T11:30:57.467Z,16.97
2022-11-29T11:34:34.568Z,14.73
2022-11-29T11:37:35.959Z,16.70
2022-11-29T11:40:37.367Z,15.83
2022-11-29T11:43:39.497Z,15.20
2022-11-29T11:46:48.160Z,15.87
2022-11-29T11:50:02.218Z,16.00
2022-11-29T11:53:07.860Z,20.03
2022-11-29T11:56:12.425Z,21.47
2022-11-29T11:59:24.371Z,24.30
2022-11-29T12:02:27.193Z,23.57
2022-11-29T12:05:28.669Z,27.23
2022-11-29T12:08:30.975Z,29.43
2022-11-29T12:11:41.176Z,25.47
2022-11-29T12:14:55.627Z,23.90
2022-11-29T12:18:12.173Z,25.03
2022-11-29T12:21:23.577Z,25.87
2022-11-29T12:24:37.863Z,25.27
2022-11-29T12:27:39.297Z,26.40
2022-11-29T12:30:47.589Z,25.30
2022-11-29T12:34:05.566Z,30.40
2022-11-29T12:37:24.852Z,27.53
2022-11-29T12:40:39.630Z,29.07
2022-11-29T12:44:05.481Z,28.23
2022-11-29T12:47:37.902Z,30.37
2022-11-29T12:50:48.851Z,25.50
2022-11-29T12:54:21.308Z,27.73
2022-11-29T12:57:43.354Z,28.23
2022-11-29T13:00:57.406Z,30.60
2022-11-29T13:04:14.171Z,28.27
2022-11-29T13:07:42.810Z,29.80
2022-11-29T13:11:10.841Z,31.07
2022-11-29T13:14:41.978Z,33.20
2022-11-29T13:17:52.210Z,33.07
2022-11-29T13:21:04.699Z,32.17
2022-11-29T13:24:26.079Z,29.47
2022-11-29T13:27:33.022Z,30.37
2022-11-29T13:30:35.654Z,29.00
2022-11-29T13:33:46.123Z,24.27
2022-11-29T13:37:19.476Z,29.50
2022-11-29T13:40:20.896Z,23.47
2022-11-29T13:43:36.635Z,25.00
2022-11-29T13:46:47.214Z,25.07
2022-11-29T13:49:50.075Z,20.77
2022-11-29T13:53:03.495Z,22.20
2022-11-29T13:56:05.519Z,19.83
2022-11-29T13:59:14.027Z,21.57
2022-11-29T14:02:31.029Z,24.00
2022-11-29T14:05:37.985Z,21.33
2022-11-29T14:09:17.941Z,20.40
2022-11-29T14:12:31.039Z,20.27
2022-11-29T14:15:33.251Z,19.27
2022-11-29T14:18:37.649Z,17.60
2022-11-29T14:22:06.941Z,19.40
2022-11-29T14:25:50.669Z,22.37
2022-11-29T14:28:47.525Z,23.10
2022-11-29T14:31:51.357Z,20.27
2022-11-29T14:35:21.852Z,20.43
2022-11-29T14:38:32.655Z,20.83
2022-11-29T14:42:01.008Z,22.40
2022-11-29T14:45:06.045Z,24.63
2022-11-29T14:48:25.446Z,23.47
2022-11-29T14:51:30.499Z,24.93
2022-11-29T14:54:33.292Z,24.73
2022-11-29T14:57:49.992Z,26.83
2022-11-29T15:01:02.711Z,28.93
2022-11-29T15:04:09.556Z,28.27
2022-11-29T15:07:18.087Z,28.47
2022-11-29T15:10:24.349Z,29.57
2022-11-29T15:13:31.684Z,30.53
2022-11-29T15:16:49.244Z,30.93
2022-11-29T15:20:22.969Z,31.60
2022-11-29T15:23:24.433Z,33.03
2022-11-29T15:26:25.847Z,30.37
2022-11-29T15:29:29.403Z,32.47
2022-11-29T15:32:32.555Z,33.27
2022-11-29T15:35:35.766Z,31.97
2022-11-29T15:38:56.443Z,32.57
2022-11-29T15:42:10.418Z,28.97
2022-11-29T15:45:32.599Z,33.93
2022-11-29T15:48:34.179Z,30.30
2022-11-29T15:51:38.178Z,33.77
2022-11-29T15:54:45.884Z,34.23
2022-11-29T15:57:52.234Z,31.77
2022-11-29T16:00:54.580Z,33.87
2022-11-29T16:03:57.824Z,42.57
2022-11-29T16:06:59.500Z,34.07
2022-11-29T16:10:11.732Z,30.67
2022-11-29T16:13:25.315Z,33.23
2022-11-29T16:16:28.663Z,34.00
2022-11-29T16:19:37.853Z,33.07
2022-11-29T16:22:39.418Z,32.23
2022-11-29T16:26:01.148Z,34.87
2022-11-29T16:29:02.762Z,31.10
2022-11-29T16:32:19.105Z,38.37
2022-11-29T16:35:33.688Z,34.90
2022-11-29T16:38:35.246Z,39.97
2022-11-29T16:41:38.299Z,38.50
2022-11-29T16:44:39.636Z,38.17
2022-11-29T16:47:57.944Z,32.97
2022-11-29T16:51:13.218Z,35.53
2022-11-29T16:54:23.951Z,35.23
2022-11-29T16:57:27.211Z,39.50
2022-11-29T17:00:32.041Z,35.27
2022-11-29T17:03:34.381Z,72.00
2022-11-29T17:06:36.351Z,36.80
2022-11-29T17:09:37.994Z,34.90
2022-11-29T17:12:42.220Z,34.20
2022-11-29T17:15:47.811Z,32.70
2022-11-29T17:18:49.568Z,34.43
2022-11-29T17:21:51.595Z,35.93
2022-11-29T17:24:53.421Z,32.07
2022-11-29T17:27:55.791Z,36.20
2022-11-29T17:30:57.333Z,31.53
2022-11-29T17:34:00.677Z,32.00
2022-11-29T17:37:02.156Z,35.73
2022-11-29T17:40:03.878Z,30.13
2022-11-29T17:43:06.555Z,29.07
2022-11-29T17:46:22.831Z,29.87
2022-11-29T17:49:24.313Z,28.83
2022-11-29T17:52:25.832Z,36.93
2022-11-29T17:55:29.653Z,31.07
2022-11-29T17:58:32.633Z,31.77
2022-11-29T18:01:36.084Z,32.07
2022-11-29T18:04:41.851Z,34.27
2022-11-29T18:07:57.853Z,36.10
2022-11-29T18:11:04.342Z,40.57
2022-11-29T18:14:06.276Z,41.10
2022-11-29T18:17:07.830Z,35.50
2022-11-29T18:20:09.609Z,34.13
2022-11-29T18:23:11.045Z,34.10
2022-11-29T18:26:15.511Z,33.90
2022-11-29T18:29:17.071Z,31.67
2022-11-29T18:32:18.483Z,27.33
2022-11-29T18:35:19.930Z,29.20
2022-11-29T18:38:21.349Z,31.93
2022-11-29T18:41:23.719Z,32.00
2022-11-29T18:44:29.282Z,30.07
2022-11-29T18:47:32.820Z,27.40
2022-11-29T18:50:34.327Z,29.47
2022-11-29T18:53:36.817Z,30.73
2022-11-29T18:56:38.866Z,26.73
2022-11-29T18:59:40.296Z,32.27
2022-11-29T19:02:41.778Z,29.30
2022-11-29T19:05:53.902Z,27.20
2022-11-29T19:08:58.212Z,26.07
2022-11-29T19:11:59.643Z,28.73
2022-11-29T19:15:01.041Z,32.50
2022-11-29T19:18:02.443Z,36.00
2022-11-29T19:21:10.080Z,33.10
2022-11-29T19:24:14.582Z,30.27
2022-11-29T19:27:16.482Z,36.07
2022-11-29T19:30:17.966Z,34.30
2022-11-29T19:33:19.360Z,33.37
2022-11-29T19:36:22.341Z,34.87
2022-11-29T19:39:23.798Z,36.07
2022-11-29T19:42:25.843Z,32.70
2022-11-29T19:45:27.322Z,33.67
2022-11-29T19:48:28.750Z,34.07
2022-11-29T19:51:31.294Z,33.97
2022-11-29T19:54:32.688Z,33.93
2022-11-29T19:57:34.092Z,35.03
2022-11-29T20:00:35.476Z,35.00
2022-11-29T20:03:37.627Z,32.07
2022-11-29T20:06:39.649Z,33.83
2022-11-29T20:09:41.040Z,34.83
2022-11-29T20:12:42.513Z,30.60
2022-11-29T20:15:44.154Z,31.40
2022-11-29T20:18:51.155Z,33.23
2022-11-29T20:21:53.963Z,28.53
2022-11-29T20:24:55.950Z,29.57
2022-11-29T20:27:57.381Z,31.80
2022-11-29T20:31:07.812Z,33.77
2022-11-29T20:34:11.985Z,30.60
2022-11-29T20:37:25.372Z,33.07
2022-11-29T20:41:02.445Z,36.27
2022-11-29T20:44:04.836Z,32.90
2022-11-29T20:47:21.254Z,31.63
2022-11-29T20:50:25.819Z,33.17
2022-11-29T20:53:42.591Z,33.80
2022-11-29T20:56:43.990Z,32.93
2022-11-29T20:59:45.638Z,32.67
2022-11-29T21:02:47.360Z,33.63
2022-11-29T21:05:49.686Z,33.37
2022-11-29T21:08:51.196Z,30.47
2022-11-29T21:11:52.960Z,28.67
2022-11-29T21:14:54.676Z,34.83
2022-11-29T21:17:56.550Z,31.03
2022-11-29T21:21:16.936Z,28.20
2022-11-29T21:24:24.397Z,28.13
2022-11-29T21:27:31.777Z,30.17
2022-11-29T21:30:33.450Z,32.07
2022-11-29T21:33:35.084Z,30.00
2022-11-29T21:36:37.965Z,27.90
2022-11-29T21:39:39.377Z,35.87
2022-11-29T21:42:41.097Z,33.60
2022-11-29T21:45:42.596Z,34.17
2022-11-29T21:48:44.513Z,35.77
2022-11-29T21:51:45.943Z,36.90
2022-11-29T21:54:47.543Z,40.43
2022-11-29T21:57:49.119Z,46.77
2022-11-29T22:00:50.529Z,44.30
2022-11-29T22:03:53.437Z,34.53
2022-11-29T22:06:54.967Z,36.93
2022-11-29T22:09:56.376Z,32.87
2022-11-29T22:12:58.999Z,29.67
2022-11-29T22:16:05.242Z,32.13
2022-11-29T22:19:06.665Z,27.93
2022-11-29T22:22:10.634Z,30.07
2022-11-29T22:25:12.070Z,28.43
2022-11-29T22:28:13.451Z,25.20
2022-11-29T22:31:14.991Z,29.53
2022-11-29T22:34:16.622Z,25.33
2022-11-29T22:37:18.011Z,26.20
2022-11-29T22:40:19.463Z,24.23
2022-11-29T22:43:20.853Z,29.23
2022-11-29T22:46:24.398Z,27.70
2022-11-29T22:49:25.841Z,25.50
2022-11-29T22:52:27.311Z,30.07
2022-11-29T22:55:28.709Z,23.87
2022-11-29T22:58:30.229Z,25.47
2022-11-29T23:01:33.924Z,24.00
2022-11-29T23:04:35.308Z,27.87
2022-11-29T23:07:36.926Z,21.93
2022-11-29T23:10:38.339Z,24.67
2022-11-29T23:13:42.255Z,22.23
2022-11-29T23:16:44.767Z,24.40
2022-11-29T23:19:46.265Z,24.03
2022-11-29T23:22:47.698Z,24.67
2022-11-29T23:25:49.595Z,23.63
2022-11-29T23:28:51.755Z,26.30
2022-11-29T23:31:53.308Z,26.53
2022-11-29T23:34:54.789Z,29.03
2022-11-29T23:37:56.209Z,29.33
2022-11-29T23:40:57.907Z,25.97
2022-11-29T23:44:01.935Z,25.03
2022-11-29T23:47:03.457Z,27.47
2022-11-29T23:50:05.434Z,26.73
2022-11-29T23:53:06.850Z,29.47
2022-11-29T23:56:12.623Z,26.97
2022-11-29T23:59:14.112Z,32.10
