createdAt,value
2023-05-10T00:00:13.282Z,6.80
2023-05-10T00:02:40.108Z,5.30
2023-05-10T00:05:07.729Z,5.28
2023-05-10T00:07:34.092Z,5.87
2023-05-10T00:10:00.617Z,5.20
2023-05-10T00:12:27.026Z,5.57
2023-05-10T00:14:53.388Z,5.57
2023-05-10T00:17:19.852Z,6.20
2023-05-10T00:19:46.287Z,7.50
2023-05-10T00:22:12.712Z,6.80
2023-05-10T00:24:39.066Z,5.97
2023-05-10T00:27:05.845Z,6.35
2023-05-10T00:29:32.713Z,7.45
2023-05-10T00:31:59.311Z,7.80
2023-05-10T00:34:25.776Z,8.50
2023-05-10T00:36:52.192Z,9.80
2023-05-10T00:39:18.567Z,9.35
2023-05-10T00:41:44.959Z,10.82
2023-05-10T00:44:11.410Z,11.13
2023-05-10T00:46:37.976Z,10.98
2023-05-10T00:49:05.376Z,10.48
2023-05-10T00:51:32.267Z,11.77
2023-05-10T00:53:59.399Z,14.25
2023-05-10T00:56:26.396Z,13.60
2023-05-10T00:58:52.947Z,14.35
2023-05-10T01:01:20.542Z,14.73
2023-05-10T01:03:47.963Z,15.23
2023-05-10T01:06:14.393Z,15.63
2023-05-10T01:08:41.848Z,14.73
2023-05-10T01:11:08.385Z,15.27
2023-05-10T01:13:38.338Z,14.35
2023-05-10T01:16:05.879Z,14.32
2023-05-10T01:18:35.918Z,15.57
2023-05-10T01:21:20.000Z,15.37
2023-05-10T01:23:52.556Z,14.57
2023-05-10T01:26:40.227Z,14.48
2023-05-10T01:29:30.267Z,14.43
2023-05-10T01:32:09.955Z,13.70
2023-05-10T01:34:47.867Z,14.87
2023-05-10T01:37:22.575Z,13.90
2023-05-10T01:40:27.002Z,14.65
2023-05-10T01:43:00.872Z,13.75
2023-05-10T01:45:37.823Z,14.25
2023-05-10T01:48:10.602Z,13.87
2023-05-10T01:50:41.171Z,14.13
2023-05-10T01:53:10.731Z,14.00
2023-05-10T01:55:54.830Z,13.85
2023-05-10T01:58:26.158Z,14.60
2023-05-10T02:00:54.703Z,14.10
2023-05-10T02:03:26.181Z,15.02
2023-05-10T02:05:55.404Z,14.65
2023-05-10T02:08:23.492Z,14.15
2023-05-10T02:10:53.388Z,15.27
2023-05-10T02:13:20.794Z,13.30
2023-05-10T02:15:52.295Z,14.50
2023-05-10T02:18:19.388Z,14.38
2023-05-10T02:20:47.827Z,14.35
2023-05-10T02:23:16.086Z,14.85
2023-05-10T02:25:44.229Z,14.17
2023-05-10T02:28:12.267Z,14.80
2023-05-10T02:30:39.415Z,15.43
2023-05-10T02:33:06.757Z,13.98
2023-05-10T02:35:34.441Z,15.23
2023-05-10T02:38:01.755Z,14.17
2023-05-10T02:40:29.330Z,15.35
2023-05-10T02:42:57.828Z,14.68
2023-05-10T02:45:27.383Z,14.02
2023-05-10T02:47:53.910Z,15.45
2023-05-10T02:50:21.282Z,15.87
2023-05-10T02:52:52.812Z,15.73
2023-05-10T02:55:23.656Z,14.65
2023-05-10T02:57:57.726Z,15.07
2023-05-10T03:00:25.815Z,15.75
2023-05-10T03:02:52.488Z,15.03
2023-05-10T03:05:19.640Z,15.60
2023-05-10T03:07:47.115Z,15.63
2023-05-10T03:10:13.967Z,16.23
2023-05-10T03:12:53.617Z,17.95
2023-05-10T03:15:38.453Z,16.93
2023-05-10T03:18:07.878Z,18.08
2023-05-10T03:20:42.574Z,16.45
2023-05-10T03:23:20.069Z,15.90
2023-05-10T03:25:48.894Z,16.63
2023-05-10T03:28:17.086Z,17.33
2023-05-10T03:30:44.750Z,17.58
2023-05-10T03:33:11.690Z,17.25
2023-05-10T03:35:38.126Z,16.90
2023-05-10T03:38:04.581Z,15.52
2023-05-10T03:40:33.057Z,16.70
2023-05-10T03:43:00.495Z,17.23
2023-05-10T03:45:27.384Z,16.00
2023-05-10T03:47:54.871Z,16.27
2023-05-10T03:50:21.954Z,16.58
2023-05-10T03:52:48.753Z,17.40
2023-05-10T03:55:15.356Z,17.00
2023-05-10T03:57:41.774Z,16.80
2023-05-10T04:00:09.156Z,17.00
2023-05-10T04:02:35.685Z,16.70
2023-05-10T04:05:02.533Z,16.17
2023-05-10T04:07:28.978Z,16.48
2023-05-10T04:09:55.423Z,16.25
2023-05-10T04:12:21.864Z,17.08
2023-05-10T04:14:48.391Z,16.25
2023-05-10T04:17:14.864Z,15.23
2023-05-10T04:19:41.359Z,14.80
2023-05-10T04:22:07.797Z,16.25
2023-05-10T04:24:34.145Z,17.13
2023-05-10T04:27:00.592Z,15.38
2023-05-10T04:29:27.611Z,15.80
2023-05-10T04:31:54.434Z,14.65
2023-05-10T04:34:21.996Z,15.95
2023-05-10T04:36:48.451Z,15.95
2023-05-10T04:39:14.953Z,15.82
2023-05-10T04:41:41.385Z,14.57
2023-05-10T04:44:07.948Z,16.50
2023-05-10T04:46:34.425Z,15.82
2023-05-10T04:49:00.829Z,16.42
2023-05-10T04:51:27.202Z,16.65
2023-05-10T04:54:05.099Z,15.30
2023-05-10T04:56:33.196Z,15.65
2023-05-10T04:58:59.568Z,14.65
2023-05-10T05:01:26.109Z,15.90
2023-05-10T05:03:53.854Z,15.25
2023-05-10T05:06:21.873Z,14.97
2023-05-10T05:08:50.173Z,16.08
2023-05-10T05:11:17.572Z,16.23
2023-05-10T05:13:44.233Z,16.40
2023-05-10T05:16:11.813Z,15.05
2023-05-10T05:18:38.363Z,15.53
2023-05-10T05:21:14.679Z,16.38
2023-05-10T05:23:41.148Z,16.60
2023-05-10T05:26:07.478Z,15.82
2023-05-10T05:28:37.968Z,16.75
2023-05-10T05:31:05.845Z,16.33
2023-05-10T05:33:32.415Z,17.10
2023-05-10T05:36:01.798Z,16.77
2023-05-10T05:38:28.190Z,17.63
2023-05-10T05:40:54.659Z,16.80
2023-05-10T05:43:21.104Z,16.63
2023-05-10T05:45:47.660Z,18.25
2023-05-10T05:48:14.319Z,16.85
2023-05-10T05:50:40.707Z,16.73
2023-05-10T05:53:07.118Z,16.42
2023-05-10T05:55:33.600Z,14.20
2023-05-10T05:57:59.996Z,17.05
2023-05-10T06:00:26.919Z,16.58
2023-05-10T06:02:53.444Z,16.50
2023-05-10T06:05:21.142Z,15.57
2023-05-10T06:07:47.502Z,13.63
2023-05-10T06:10:13.942Z,13.63
2023-05-10T06:12:40.468Z,14.98
2023-05-10T06:15:07.582Z,14.10
2023-05-10T06:17:34.046Z,14.50
2023-05-10T06:20:00.844Z,13.73
2023-05-10T06:22:27.285Z,15.35
2023-05-10T06:24:53.708Z,14.18
2023-05-10T06:27:20.072Z,15.63
2023-05-10T06:29:46.532Z,14.82
2023-05-10T06:32:12.901Z,13.67
2023-05-10T06:34:39.334Z,14.07
2023-05-10T06:37:05.844Z,12.77
2023-05-10T06:39:32.218Z,12.25
2023-05-10T06:41:58.589Z,12.30
2023-05-10T06:44:25.002Z,11.70
2023-05-10T06:46:52.061Z,11.75
2023-05-10T06:49:18.795Z,11.05
2023-05-10T06:51:45.992Z,11.35
2023-05-10T06:54:12.412Z,10.73
2023-05-10T06:56:38.882Z,10.43
2023-05-10T06:59:05.381Z,10.27
2023-05-10T07:01:31.923Z,9.57
2023-05-10T07:03:58.379Z,8.98
2023-05-10T07:06:33.271Z,8.52
2023-05-10T07:09:01.321Z,7.90
2023-05-10T07:11:27.819Z,8.10
2023-05-10T07:13:54.207Z,7.55
2023-05-10T07:16:20.766Z,7.00
2023-05-10T07:18:47.308Z,8.15
2023-05-10T07:21:13.771Z,6.73
2023-05-10T07:23:40.180Z,6.53
2023-05-10T07:26:06.815Z,6.20
2023-05-10T07:28:33.284Z,6.05
2023-05-10T07:30:59.668Z,6.03
2023-05-10T07:33:26.051Z,6.23
2023-05-10T07:35:52.610Z,5.75
2023-05-10T07:38:19.038Z,5.70
2023-05-10T07:40:45.485Z,6.53
2023-05-10T07:43:11.928Z,6.57
2023-05-10T07:45:38.395Z,6.20
2023-05-10T07:48:04.941Z,6.65
2023-05-10T07:50:31.607Z,6.38
2023-05-10T07:52:58.214Z,6.40
2023-05-10T07:55:24.623Z,6.75
2023-05-10T07:57:51.057Z,6.00
2023-05-10T08:00:19.649Z,5.82
2023-05-10T08:02:46.368Z,5.25
2023-05-10T08:05:12.973Z,5.85
2023-05-10T08:07:39.383Z,5.95
2023-05-10T08:10:06.742Z,5.60
2023-05-10T08:12:33.201Z,5.38
2023-05-10T08:14:59.615Z,4.78
2023-05-10T08:17:26.143Z,5.03
2023-05-10T08:19:52.559Z,5.53
2023-05-10T08:22:18.955Z,5.80
2023-05-10T08:24:45.490Z,6.95
2023-05-10T08:27:11.985Z,5.85
2023-05-10T08:29:49.468Z,6.15
2023-05-10T08:32:16.970Z,6.20
2023-05-10T08:34:43.365Z,6.33
2023-05-10T08:37:09.822Z,5.90
2023-05-10T08:39:36.566Z,5.70
2023-05-10T08:42:05.464Z,6.45
2023-05-10T08:44:35.112Z,6.15
2023-05-10T08:47:05.229Z,6.27
2023-05-10T08:49:33.787Z,5.97
2023-05-10T08:52:04.523Z,6.65
2023-05-10T08:54:33.240Z,6.40
2023-05-10T08:56:59.765Z,6.25
2023-05-10T08:59:26.407Z,6.50
2023-05-10T09:01:54.698Z,6.53
2023-05-10T09:04:21.962Z,6.15
2023-05-10T09:06:48.876Z,6.22
2023-05-10T09:09:17.056Z,6.28
2023-05-10T09:11:44.383Z,6.67
2023-05-10T09:14:11.211Z,5.45
2023-05-10T09:16:37.762Z,5.13
2023-05-10T09:19:04.532Z,4.60
2023-05-10T09:21:32.369Z,4.30
2023-05-10T09:24:03.946Z,4.57
2023-05-10T09:26:30.310Z,4.10
2023-05-10T09:28:58.662Z,4.50
2023-05-10T09:31:28.418Z,4.15
2023-05-10T09:33:54.860Z,5.05
2023-05-10T09:36:21.243Z,3.60
2023-05-10T09:38:49.157Z,4.10
2023-05-10T09:41:24.131Z,3.47
2023-05-10T09:43:51.255Z,4.20
2023-05-10T09:46:17.740Z,3.13
2023-05-10T09:48:48.569Z,3.10
2023-05-10T09:51:25.744Z,2.95
2023-05-10T09:54:14.493Z,3.03
2023-05-10T09:56:41.868Z,3.00
2023-05-10T09:59:12.893Z,2.58
2023-05-10T10:01:40.249Z,2.80
2023-05-10T10:04:08.654Z,3.00
2023-05-10T10:06:39.989Z,2.47
2023-05-10T10:09:07.782Z,2.70
2023-05-10T10:11:38.916Z,2.67
2023-05-10T10:14:06.347Z,2.77
2023-05-10T10:16:33.615Z,2.67
2023-05-10T10:19:00.301Z,2.70
2023-05-10T10:21:27.735Z,3.30
2023-05-10T10:23:54.157Z,2.80
2023-05-10T10:26:22.003Z,3.27
2023-05-10T10:29:09.802Z,3.53
2023-05-10T10:32:21.792Z,3.08
2023-05-10T10:34:48.646Z,3.67
2023-05-10T10:37:15.198Z,3.42
2023-05-10T10:39:41.577Z,4.03
2023-05-10T10:42:08.038Z,3.92
2023-05-10T10:44:36.548Z,4.18
2023-05-10T10:47:25.935Z,3.88
2023-05-10T10:50:04.566Z,3.60
2023-05-10T10:52:43.809Z,3.40
2023-05-10T10:55:23.382Z,3.15
2023-05-10T10:57:49.814Z,3.67
2023-05-10T11:00:23.430Z,3.28
2023-05-10T11:03:07.945Z,3.50
2023-05-10T11:05:38.971Z,2.93
2023-05-10T11:08:10.235Z,3.25
2023-05-10T11:10:36.926Z,3.78
2023-05-10T11:13:05.471Z,3.42
2023-05-10T11:15:40.433Z,3.22
2023-05-10T11:18:21.554Z,2.93
2023-05-10T11:20:52.446Z,2.88
2023-05-10T11:23:20.185Z,2.85
2023-05-10T11:25:46.976Z,2.90
2023-05-10T11:28:13.839Z,2.42
2023-05-10T11:30:41.840Z,3.50
2023-05-10T11:33:09.291Z,3.33
2023-05-10T11:35:43.018Z,2.90
2023-05-10T11:38:11.417Z,2.83
2023-05-10T11:40:38.616Z,2.83
2023-05-10T11:43:06.689Z,3.17
2023-05-10T11:45:34.344Z,3.33
2023-05-10T11:48:01.384Z,2.97
2023-05-10T11:50:28.305Z,3.08
2023-05-10T11:52:58.049Z,2.60
2023-05-10T11:55:25.281Z,2.70
2023-05-10T11:57:55.746Z,2.30
2023-05-10T12:00:22.732Z,2.40
2023-05-10T12:02:50.170Z,2.28
2023-05-10T12:05:17.723Z,2.50
2023-05-10T12:07:44.360Z,1.73
2023-05-10T12:10:16.203Z,2.47
2023-05-10T12:12:45.216Z,2.58
2023-05-10T12:15:23.260Z,2.50
2023-05-10T12:17:50.611Z,1.80
2023-05-10T12:20:17.543Z,1.83
2023-05-10T12:22:52.330Z,1.77
2023-05-10T12:25:19.719Z,1.77
2023-05-10T12:27:54.716Z,1.75
2023-05-10T12:30:29.354Z,1.90
2023-05-10T12:33:18.977Z,1.80
2023-05-10T12:35:51.017Z,1.80
2023-05-10T12:38:38.780Z,1.63
2023-05-10T12:41:07.505Z,1.63
2023-05-10T12:43:35.035Z,1.60
2023-05-10T12:46:12.632Z,1.50
2023-05-10T12:48:40.665Z,2.00
2023-05-10T12:51:10.237Z,1.45
2023-05-10T12:53:37.567Z,1.50
2023-05-10T12:56:04.185Z,1.58
2023-05-10T12:58:35.978Z,1.53
2023-05-10T13:01:03.079Z,1.27
2023-05-10T13:03:29.619Z,1.50
2023-05-10T13:05:56.035Z,1.20
2023-05-10T13:08:22.419Z,1.48
2023-05-10T13:10:49.233Z,1.40
2023-05-10T13:13:16.613Z,1.40
2023-05-10T13:15:43.049Z,1.50
2023-05-10T13:18:09.448Z,2.63
2023-05-10T13:20:36.014Z,2.75
2023-05-10T13:23:03.516Z,2.60
2023-05-10T13:25:30.021Z,2.80
2023-05-10T13:27:56.474Z,2.70
2023-05-10T13:30:23.061Z,2.95
2023-05-10T13:32:49.500Z,3.08
2023-05-10T13:35:16.455Z,2.40
2023-05-10T13:37:43.201Z,2.35
2023-05-10T13:40:09.829Z,2.40
2023-05-10T13:42:36.257Z,2.45
2023-05-10T13:45:02.973Z,2.42
2023-05-10T13:47:29.567Z,2.37
2023-05-10T13:49:56.157Z,2.08
2023-05-10T13:52:22.660Z,2.35
2023-05-10T13:54:49.130Z,2.67
2023-05-10T13:57:17.577Z,2.60
2023-05-10T13:59:43.977Z,2.70
2023-05-10T14:02:10.423Z,3.30
2023-05-10T14:04:36.817Z,2.70
2023-05-10T14:07:03.264Z,2.97
2023-05-10T14:09:29.655Z,2.80
2023-05-10T14:11:56.771Z,2.87
2023-05-10T14:14:23.411Z,2.72
2023-05-10T14:16:49.870Z,2.90
2023-05-10T14:19:16.261Z,2.70
2023-05-10T14:21:42.675Z,2.67
2023-05-10T14:24:09.074Z,3.13
2023-05-10T14:26:35.558Z,3.05
2023-05-10T14:29:02.334Z,3.38
2023-05-10T14:31:31.097Z,3.47
2023-05-10T14:33:58.536Z,2.88
2023-05-10T14:36:24.981Z,3.43
2023-05-10T14:38:51.895Z,3.42
2023-05-10T14:41:19.016Z,3.90
2023-05-10T14:43:45.439Z,3.97
2023-05-10T14:46:12.038Z,3.90
2023-05-10T14:48:38.579Z,3.67
2023-05-10T14:51:04.949Z,3.50
2023-05-10T14:53:31.610Z,3.13
2023-05-10T14:55:58.389Z,4.05
2023-05-10T14:58:24.770Z,3.65
2023-05-10T15:00:51.337Z,3.63
2023-05-10T15:03:18.314Z,4.13
2023-05-10T15:05:45.315Z,3.85
2023-05-10T15:08:13.358Z,4.43
2023-05-10T15:10:40.491Z,3.83
2023-05-10T15:13:06.927Z,4.40
2023-05-10T15:15:33.508Z,3.92
2023-05-10T15:18:00.031Z,4.05
2023-05-10T15:20:26.758Z,4.00
2023-05-10T15:22:53.182Z,3.95
2023-05-10T15:25:19.678Z,4.20
2023-05-10T15:27:46.486Z,3.70
2023-05-10T15:30:13.467Z,4.68
2023-05-10T15:32:41.044Z,4.20
2023-05-10T15:35:09.494Z,3.97
2023-05-10T15:37:36.566Z,4.30
2023-05-10T15:40:06.149Z,4.05
2023-05-10T15:42:32.853Z,4.47
2023-05-10T15:44:59.764Z,4.00
2023-05-10T15:47:28.327Z,4.10
2023-05-10T15:49:57.479Z,3.97
2023-05-10T15:52:24.274Z,3.47
2023-05-10T15:54:51.602Z,3.85
2023-05-10T15:57:18.040Z,4.25
2023-05-10T15:59:45.843Z,3.70
2023-05-10T16:02:12.344Z,4.00
2023-05-10T16:04:39.124Z,3.67
2023-05-10T16:07:05.660Z,4.18
2023-05-10T16:09:32.083Z,3.95
2023-05-10T16:11:58.527Z,3.80
2023-05-10T16:14:24.927Z,3.60
2023-05-10T16:16:51.594Z,3.08
2023-05-10T16:19:18.616Z,3.83
2023-05-10T16:21:45.374Z,3.63
2023-05-10T16:24:12.173Z,3.60
2023-05-10T16:26:40.917Z,3.57
2023-05-10T16:29:10.374Z,3.20
2023-05-10T16:31:36.867Z,3.70
2023-05-10T16:34:03.499Z,3.30
2023-05-10T16:36:30.269Z,6.72
2023-05-10T16:38:56.768Z,6.00
2023-05-10T16:41:23.153Z,5.30
2023-05-10T16:43:50.085Z,5.30
2023-05-10T16:46:16.653Z,4.97
2023-05-10T16:48:43.181Z,8.35
2023-05-10T16:51:09.714Z,3.80
2023-05-10T16:53:36.325Z,3.53
2023-05-10T16:56:03.451Z,3.47
2023-05-10T16:58:29.890Z,3.08
2023-05-10T17:00:56.327Z,2.67
2023-05-10T17:03:22.930Z,2.93
2023-05-10T17:05:49.433Z,2.60
2023-05-10T17:08:16.519Z,2.55
2023-05-10T17:10:43.234Z,2.45
2023-05-10T17:13:10.631Z,2.75
2023-05-10T17:15:37.992Z,2.50
2023-05-10T17:18:05.368Z,2.17
2023-05-10T17:20:31.909Z,2.30
2023-05-10T17:22:58.420Z,2.33
2023-05-10T17:25:24.866Z,2.75
2023-05-10T17:27:51.300Z,1.80
2023-05-10T17:30:22.438Z,1.95
2023-05-10T17:32:48.981Z,2.08
2023-05-10T17:35:15.635Z,1.80
2023-05-10T17:37:42.513Z,2.50
2023-05-10T17:40:09.940Z,2.10
2023-05-10T17:42:36.537Z,2.65
2023-05-10T17:45:03.809Z,2.30
2023-05-10T17:47:31.335Z,2.83
2023-05-10T17:49:57.813Z,2.78
2023-05-10T17:52:24.249Z,3.10
2023-05-10T17:54:51.105Z,3.05
2023-05-10T17:57:17.592Z,2.80
2023-05-10T17:59:44.020Z,3.00
2023-05-10T18:02:10.551Z,3.20
2023-05-10T18:04:39.765Z,3.00
2023-05-10T18:07:06.641Z,2.70
2023-05-10T18:09:34.034Z,3.20
2023-05-10T18:12:02.575Z,2.88
2023-05-10T18:14:40.023Z,3.45
2023-05-10T18:17:08.036Z,3.57
2023-05-10T18:19:34.666Z,3.35
2023-05-10T18:22:01.217Z,3.65
2023-05-10T18:24:38.398Z,3.10
2023-05-10T18:27:06.766Z,3.95
2023-05-10T18:29:33.278Z,3.77
2023-05-10T18:31:59.702Z,3.72
2023-05-10T18:34:26.344Z,4.18
2023-05-10T18:36:53.113Z,3.95
2023-05-10T18:39:19.637Z,4.25
2023-05-10T18:41:46.268Z,4.10
2023-05-10T18:44:12.668Z,4.90
2023-05-10T18:46:39.246Z,4.50
2023-05-10T18:49:06.529Z,4.25
2023-05-10T18:51:33.051Z,3.78
2023-05-10T18:53:59.472Z,4.17
2023-05-10T18:56:25.897Z,5.00
2023-05-10T18:58:52.592Z,4.80
2023-05-10T19:01:19.012Z,4.47
2023-05-10T19:03:45.452Z,4.38
2023-05-10T19:06:11.879Z,4.30
2023-05-10T19:08:38.367Z,4.13
2023-05-10T19:11:04.803Z,4.97
2023-05-10T19:13:31.167Z,4.30
2023-05-10T19:16:06.065Z,4.43
2023-05-10T19:18:34.081Z,3.70
2023-05-10T19:21:04.517Z,4.22
2023-05-10T19:23:34.832Z,4.55
2023-05-10T19:26:01.489Z,5.25
2023-05-10T19:28:27.931Z,4.88
2023-05-10T19:30:54.423Z,4.90
2023-05-10T19:33:20.974Z,4.70
2023-05-10T19:35:50.056Z,5.10
2023-05-10T19:38:16.517Z,4.60
2023-05-10T19:40:43.381Z,4.13
2023-05-10T19:43:09.800Z,5.00
2023-05-10T19:45:38.928Z,4.45
2023-05-10T19:48:06.007Z,5.53
2023-05-10T19:50:32.446Z,4.28
2023-05-10T19:53:00.396Z,4.78
2023-05-10T19:55:29.582Z,4.50
2023-05-10T19:57:56.655Z,4.78
2023-05-10T20:00:24.916Z,4.63
2023-05-10T20:02:51.576Z,4.53
2023-05-10T20:05:18.454Z,5.15
2023-05-10T20:07:45.186Z,4.60
2023-05-10T20:10:11.945Z,4.82
2023-05-10T20:12:38.426Z,4.70
2023-05-10T20:15:06.836Z,5.50
2023-05-10T20:17:33.664Z,4.60
2023-05-10T20:20:00.177Z,5.03
2023-05-10T20:22:26.610Z,4.57
2023-05-10T20:24:55.766Z,3.88
2023-05-10T20:27:22.582Z,4.70
2023-05-10T20:29:49.024Z,4.88
2023-05-10T20:32:15.574Z,4.50
2023-05-10T20:34:42.004Z,4.68
2023-05-10T20:37:08.431Z,4.78
2023-05-10T20:39:34.817Z,4.38
2023-05-10T20:42:01.238Z,4.97
2023-05-10T20:44:27.601Z,4.90
2023-05-10T20:46:54.117Z,5.13
2023-05-10T20:49:20.525Z,5.20
2023-05-10T20:51:46.964Z,4.50
2023-05-10T20:54:13.324Z,4.28
2023-05-10T20:56:39.988Z,5.00
2023-05-10T20:59:06.422Z,4.97
2023-05-10T21:01:32.911Z,4.63
2023-05-10T21:03:59.320Z,5.50
2023-05-10T21:06:25.837Z,5.00
2023-05-10T21:08:52.212Z,4.63
2023-05-10T21:11:18.567Z,4.80
2023-05-10T21:13:44.917Z,5.15
2023-05-10T21:16:11.378Z,5.40
2023-05-10T21:18:37.915Z,4.95
2023-05-10T21:21:04.341Z,4.80
2023-05-10T21:23:32.478Z,4.60
2023-05-10T21:26:03.344Z,5.03
2023-05-10T21:28:29.916Z,5.72
2023-05-10T21:30:56.693Z,4.55
2023-05-10T21:33:23.825Z,4.90
2023-05-10T21:35:50.421Z,5.32
2023-05-10T21:38:16.885Z,5.72
2023-05-10T21:40:43.285Z,6.07
2023-05-10T21:43:11.124Z,6.32
2023-05-10T21:45:37.732Z,5.90
2023-05-10T21:48:04.225Z,5.70
2023-05-10T21:50:30.757Z,5.53
2023-05-10T21:52:57.703Z,5.65
2023-05-10T21:55:24.311Z,6.53
2023-05-10T21:57:51.186Z,5.50
2023-05-10T22:00:19.321Z,5.53
2023-05-10T22:02:46.733Z,5.57
2023-05-10T22:05:13.414Z,5.07
2023-05-10T22:07:39.889Z,5.70
2023-05-10T22:10:07.909Z,4.97
2023-05-10T22:12:34.305Z,5.57
2023-05-10T22:15:10.344Z,5.78
2023-05-10T22:17:39.297Z,5.35
2023-05-10T22:20:09.257Z,5.40
2023-05-10T22:22:36.604Z,5.60
2023-05-10T22:25:03.818Z,5.80
2023-05-10T22:27:30.224Z,5.50
2023-05-10T22:29:56.789Z,5.35
2023-05-10T22:32:23.169Z,5.43
2023-05-10T22:34:49.580Z,5.47
2023-05-10T22:37:17.867Z,5.75
2023-05-10T22:39:48.889Z,5.40
2023-05-10T22:42:15.901Z,6.20
2023-05-10T22:44:43.122Z,5.50
2023-05-10T22:47:09.759Z,5.37
2023-05-10T22:49:36.470Z,5.47
2023-05-10T22:52:02.911Z,6.35
2023-05-10T22:54:29.389Z,5.38
2023-05-10T22:56:56.496Z,6.55
2023-05-10T22:59:23.193Z,5.83
2023-05-10T23:01:49.678Z,5.95
2023-05-10T23:04:16.151Z,6.03
2023-05-10T23:06:42.619Z,5.78
2023-05-10T23:09:09.810Z,6.82
2023-05-10T23:11:36.459Z,6.13
2023-05-10T23:14:03.066Z,5.95
2023-05-10T23:16:29.570Z,6.57
2023-05-10T23:18:56.128Z,6.50
2023-05-10T23:21:22.693Z,6.50
2023-05-10T23:23:49.587Z,6.07
2023-05-10T23:26:16.250Z,6.43
2023-05-10T23:28:42.633Z,6.80
2023-05-10T23:31:09.026Z,6.78
2023-05-10T23:33:35.418Z,6.78
2023-05-10T23:36:01.778Z,6.43
2023-05-10T23:38:28.170Z,6.68
2023-05-10T23:40:54.922Z,6.85
2023-05-10T23:43:21.773Z,6.50
2023-05-10T23:45:58.482Z,6.80
2023-05-10T23:48:25.032Z,6.97
2023-05-10T23:50:51.725Z,7.07
2023-05-10T23:53:18.706Z,7.18
2023-05-10T23:55:45.538Z,6.38
2023-05-10T23:58:12.454Z,6.70
