createdAt,value
2019-02-14T00:00:58.237Z,98.17
2019-02-14T00:06:04.052Z,79.60
2019-02-14T00:11:09.088Z,92.77
2019-02-14T00:16:14.093Z,88.20
2019-02-14T00:21:19.141Z,85.73
2019-02-14T00:26:24.150Z,75.00
2019-02-14T00:31:29.153Z,67.87
2019-02-14T00:36:34.156Z,68.47
2019-02-14T00:41:39.159Z,63.63
2019-02-14T00:46:44.171Z,58.43
2019-02-14T00:51:49.165Z,57.63
2019-02-14T00:56:54.228Z,55.83
2019-02-14T01:01:59.232Z,55.20
2019-02-14T01:07:05.676Z,50.87
2019-02-14T01:12:11.396Z,52.97
2019-02-14T01:17:16.405Z,54.57
2019-02-14T01:22:21.712Z,62.13
2019-02-14T01:27:26.754Z,66.30
2019-02-14T01:32:31.772Z,61.00
2019-02-14T01:37:36.787Z,56.50
2019-02-14T01:42:41.798Z,56.67
2019-02-14T01:47:46.802Z,55.77
2019-02-14T01:52:52.037Z,50.60
2019-02-14T01:57:57.035Z,51.67
2019-02-14T02:03:02.152Z,52.70
2019-02-14T02:08:08.928Z,55.90
2019-02-14T02:13:14.102Z,49.67
2019-02-14T02:18:20.209Z,50.43
2019-02-14T02:23:25.232Z,50.23
2019-02-14T02:28:30.237Z,48.17
2019-02-14T02:33:35.250Z,51.10
2019-02-14T02:38:40.262Z,51.87
2019-02-14T02:43:45.306Z,48.83
2019-02-14T02:48:50.353Z,49.90
2019-02-14T02:53:55.364Z,52.03
2019-02-14T02:59:00.372Z,47.80
2019-02-14T03:04:05.404Z,51.53
2019-02-14T03:09:10.388Z,62.47
2019-02-14T03:14:15.391Z,54.33
2019-02-14T03:19:20.381Z,56.63
2019-02-14T03:24:25.381Z,51.27
2019-02-14T03:29:30.344Z,51.33
2019-02-14T03:34:35.347Z,52.60
2019-02-14T03:39:40.371Z,48.47
2019-02-14T03:44:45.368Z,49.13
2019-02-14T03:49:50.378Z,50.83
2019-02-14T03:54:55.368Z,51.20
2019-02-14T04:00:00.434Z,49.33
2019-02-14T04:05:05.929Z,50.43
2019-02-14T04:10:12.246Z,47.40
2019-02-14T04:15:17.260Z,46.77
2019-02-14T04:20:22.272Z,46.13
2019-02-14T04:25:27.316Z,47.80
2019-02-14T04:30:32.336Z,45.93
2019-02-14T04:35:37.346Z,47.20
2019-02-14T04:40:42.473Z,47.10
2019-02-14T04:45:47.487Z,48.80
2019-02-14T04:50:52.556Z,47.80
2019-02-14T04:55:57.577Z,47.93
2019-02-14T05:01:02.594Z,48.47
2019-02-14T05:06:07.611Z,45.30
2019-02-14T05:11:12.614Z,47.27
2019-02-14T05:16:17.650Z,47.93
2019-02-14T05:21:22.653Z,49.73
2019-02-14T05:26:27.652Z,48.87
2019-02-14T05:31:32.656Z,49.87
2019-02-14T05:36:37.701Z,50.83
2019-02-14T05:41:42.724Z,48.37
2019-02-14T05:46:49.864Z,52.23
2019-02-14T05:51:54.983Z,58.37
2019-02-14T05:56:59.998Z,59.47
2019-02-14T06:02:05.333Z,62.93
2019-02-14T06:07:10.344Z,64.77
2019-02-14T06:12:15.605Z,59.67
2019-02-14T06:17:20.622Z,61.57
2019-02-14T06:22:25.704Z,57.93
2019-02-14T06:27:30.726Z,58.80
2019-02-14T06:32:35.792Z,52.77
2019-02-14T06:37:40.825Z,57.93
2019-02-14T06:42:45.928Z,57.03
2019-02-14T06:47:50.937Z,63.00
2019-02-14T06:52:55.958Z,55.10
2019-02-14T06:58:00.959Z,56.40
2019-02-14T07:03:06.137Z,50.50
2019-02-14T07:08:11.146Z,51.97
2019-02-14T07:13:16.153Z,54.63
2019-02-14T07:18:21.167Z,51.77
2019-02-14T07:23:27.419Z,52.90
2019-02-14T07:28:34.352Z,51.80
2019-02-14T07:33:39.201Z,61.07
2019-02-14T07:38:44.197Z,64.33
2019-02-14T07:43:49.167Z,67.70
2019-02-14T07:48:54.130Z,68.37
2019-02-14T07:53:59.090Z,70.37
2019-02-14T07:59:04.065Z,71.77
2019-02-14T08:04:09.040Z,68.57
2019-02-14T08:09:14.017Z,64.67
2019-02-14T08:14:19.003Z,67.77
2019-02-14T08:19:24.000Z,60.60
2019-02-14T08:24:28.963Z,61.50
2019-02-14T08:29:33.983Z,57.90
2019-02-14T08:34:38.944Z,54.80
2019-02-14T08:39:43.933Z,54.80
2019-02-14T08:44:48.893Z,49.00
2019-02-14T08:49:53.875Z,50.53
2019-02-14T08:54:58.845Z,49.03
2019-02-14T09:00:04.228Z,50.33
2019-02-14T09:05:09.310Z,48.67
2019-02-14T09:10:14.433Z,47.67
2019-02-14T09:15:19.401Z,55.17
2019-02-14T09:20:24.356Z,63.43
2019-02-14T09:25:29.373Z,112.03
2019-02-14T09:30:34.401Z,167.30
2019-02-14T09:35:39.384Z,196.97
2019-02-14T09:40:44.349Z,175.07
2019-02-14T09:45:49.343Z,120.50
2019-02-14T09:50:54.304Z,142.90
2019-02-14T09:55:59.282Z,165.70
2019-02-14T10:01:04.257Z,177.90
2019-02-14T10:06:09.222Z,174.93
2019-02-14T10:11:14.193Z,177.73
2019-02-14T10:16:19.180Z,185.50
2019-02-14T10:21:24.147Z,215.87
2019-02-14T10:26:29.168Z,202.80
2019-02-14T10:31:34.130Z,205.97
2019-02-14T10:36:39.109Z,210.27
2019-02-14T10:41:44.070Z,130.10
2019-02-14T10:46:49.054Z,97.17
2019-02-14T10:51:54.222Z,73.47
2019-02-14T10:56:59.190Z,51.63
2019-02-14T11:02:07.076Z,47.20
2019-02-14T11:07:13.594Z,41.17
2019-02-14T11:12:18.721Z,38.37
2019-02-14T11:17:23.684Z,36.47
2019-02-14T11:22:28.748Z,38.50
2019-02-14T11:27:33.752Z,32.63
2019-02-14T11:32:38.773Z,28.27
2019-02-14T11:37:43.736Z,28.37
2019-02-14T11:42:48.704Z,30.53
2019-02-14T11:47:53.665Z,29.00
2019-02-14T11:52:59.162Z,31.93
2019-02-14T11:58:04.124Z,30.67
2019-02-14T12:03:09.175Z,27.03
2019-02-14T12:08:14.140Z,26.93
2019-02-14T12:13:19.284Z,25.33
2019-02-14T12:18:24.239Z,28.77
2019-02-14T12:23:29.207Z,27.13
2019-02-14T12:28:34.233Z,27.37
2019-02-14T12:33:39.187Z,30.13
2019-02-14T12:38:44.160Z,24.47
2019-02-14T12:43:49.139Z,23.77
2019-02-14T12:48:54.092Z,23.33
2019-02-14T12:53:59.062Z,23.43
2019-02-14T12:59:04.030Z,23.47
2019-02-14T13:04:09.000Z,23.23
2019-02-14T13:09:20.154Z,22.93
2019-02-14T13:14:21.876Z,21.70
2019-02-14T13:19:26.869Z,21.67
2019-02-14T13:24:32.277Z,22.73
2019-02-14T13:29:37.284Z,22.63
2019-02-14T13:34:42.932Z,22.37
2019-02-14T13:39:47.880Z,23.10
2019-02-14T13:44:52.890Z,21.40
2019-02-14T13:49:57.871Z,21.50
2019-02-14T13:55:02.839Z,21.73
2019-02-14T14:00:11.450Z,21.17
2019-02-14T14:05:16.436Z,20.33
2019-02-14T14:10:21.438Z,20.27
2019-02-14T14:15:26.412Z,19.17
2019-02-14T14:20:31.396Z,19.30
2019-02-14T14:25:36.366Z,19.27
2019-02-14T14:30:41.548Z,18.83
2019-02-14T14:35:46.536Z,19.73
2019-02-14T14:40:51.508Z,18.43
2019-02-14T14:46:04.241Z,18.50
2019-02-14T14:51:09.209Z,20.07
2019-02-14T14:56:14.196Z,20.63
2019-02-14T15:01:19.226Z,19.07
2019-02-14T15:06:24.194Z,19.70
2019-02-14T15:11:29.480Z,19.00
2019-02-14T15:16:34.464Z,17.97
2019-02-14T15:21:39.475Z,20.50
2019-02-14T15:26:44.480Z,19.27
2019-02-14T15:31:49.485Z,18.13
2019-02-14T15:36:54.432Z,16.53
2019-02-14T15:41:59.444Z,14.67
2019-02-14T15:47:04.399Z,15.17
2019-02-14T15:52:09.370Z,14.57
2019-02-14T15:57:16.522Z,14.93
2019-02-14T16:02:21.127Z,14.00
2019-02-14T16:07:26.087Z,14.10
2019-02-14T16:12:31.060Z,15.10
2019-02-14T16:17:37.439Z,13.63
2019-02-14T16:22:44.042Z,14.73
2019-02-14T16:27:50.550Z,14.73
2019-02-14T16:32:55.745Z,14.40
2019-02-14T16:38:00.711Z,16.03
2019-02-14T16:43:05.684Z,16.20
2019-02-14T16:48:12.944Z,18.30
2019-02-14T16:53:18.215Z,20.73
2019-02-14T16:58:42.262Z,21.00
2019-02-14T17:03:47.243Z,21.37
2019-02-14T17:08:52.204Z,24.27
2019-02-14T17:13:57.237Z,25.53
2019-02-14T17:19:02.190Z,24.60
2019-02-14T17:24:07.179Z,26.37
2019-02-14T17:29:12.199Z,24.63
2019-02-14T17:34:17.163Z,24.07
2019-02-14T17:39:22.179Z,22.87
2019-02-14T17:44:27.171Z,22.00
2019-02-14T17:49:32.140Z,30.87
2019-02-14T17:54:37.104Z,38.27
2019-02-14T17:59:42.077Z,27.87
2019-02-14T18:04:47.056Z,25.67
2019-02-14T18:09:52.024Z,26.00
2019-02-14T18:14:56.999Z,24.07
2019-02-14T18:20:02.136Z,23.20
2019-02-14T18:25:08.315Z,25.07
2019-02-14T18:30:15.235Z,21.83
2019-02-14T18:35:20.152Z,23.13
2019-02-14T18:40:25.133Z,21.23
2019-02-14T18:45:30.107Z,22.50
2019-02-14T18:50:35.078Z,21.93
2019-02-14T18:55:40.036Z,23.13
2019-02-14T19:00:45.039Z,21.73
2019-02-14T19:05:50.020Z,17.63
2019-02-14T19:10:55.060Z,18.50
2019-02-14T19:16:00.032Z,19.70
2019-02-14T19:21:05.029Z,17.57
2019-02-14T19:26:09.997Z,18.43
2019-02-14T19:31:15.131Z,19.53
2019-02-14T19:36:20.078Z,23.23
2019-02-14T19:41:25.655Z,21.83
2019-02-14T19:46:30.942Z,17.73
2019-02-14T19:51:35.912Z,18.23
2019-02-14T19:56:40.936Z,19.80
2019-02-14T20:01:45.925Z,18.90
2019-02-14T20:06:51.119Z,20.93
2019-02-14T20:11:56.071Z,23.07
2019-02-14T20:17:01.039Z,25.57
2019-02-14T20:22:06.036Z,25.47
2019-02-14T20:27:11.052Z,28.23
2019-02-14T20:32:16.063Z,26.87
2019-02-14T20:37:21.071Z,23.77
2019-02-14T20:42:26.123Z,24.70
2019-02-14T20:47:31.118Z,23.47
2019-02-14T20:52:36.125Z,25.47
2019-02-14T20:57:41.096Z,29.40
2019-02-14T21:02:46.106Z,29.73
2019-02-14T21:07:51.085Z,33.57
2019-02-14T21:12:56.150Z,36.07
2019-02-14T21:18:01.131Z,37.47
2019-02-14T21:23:06.456Z,40.23
2019-02-14T21:28:11.781Z,40.17
2019-02-14T21:33:17.000Z,44.97
2019-02-14T21:38:21.952Z,42.73
2019-02-14T21:43:27.085Z,46.47
2019-02-14T21:48:32.170Z,44.40
2019-02-14T21:53:37.164Z,47.20
2019-02-14T21:58:42.167Z,51.13
2019-02-14T22:03:47.384Z,52.40
2019-02-14T22:08:52.431Z,62.70
2019-02-14T22:13:57.372Z,58.90
2019-02-14T22:19:02.335Z,57.00
2019-02-14T22:24:07.323Z,55.77
2019-02-14T22:29:12.304Z,59.83
2019-02-14T22:34:17.391Z,65.40
2019-02-14T22:39:22.356Z,60.20
2019-02-14T22:44:27.377Z,64.20
2019-02-14T22:49:33.098Z,64.73
2019-02-14T22:54:38.272Z,64.90
2019-02-14T22:59:43.543Z,68.90
2019-02-14T23:04:49.770Z,63.83
2019-02-14T23:09:55.541Z,61.53
2019-02-14T23:15:01.103Z,64.80
2019-02-14T23:20:07.026Z,70.87
2019-02-14T23:25:12.009Z,65.57
2019-02-14T23:30:17.042Z,78.17
2019-02-14T23:35:22.212Z,87.80
2019-02-14T23:40:28.644Z,82.60
2019-02-14T23:45:33.927Z,78.80
2019-02-14T23:50:38.886Z,43.07
2019-02-14T23:55:45.771Z,35.87
