createdAt,value
2022-09-16T00:00:02.927Z,12.60
2022-09-16T00:02:58.629Z,12.60
2022-09-16T00:05:52.000Z,15.10
2022-09-16T00:08:45.879Z,15.10
2022-09-16T00:11:37.241Z,12.60
2022-09-16T00:14:27.405Z,12.80
2022-09-16T00:17:17.721Z,12.50
2022-09-16T00:20:12.513Z,13.70
2022-09-16T00:23:02.953Z,12.60
2022-09-16T00:26:01.136Z,12.60
2022-09-16T00:28:52.449Z,12.50
2022-09-16T00:31:43.532Z,12.60
2022-09-16T00:34:34.325Z,12.80
2022-09-16T00:37:27.988Z,12.60
2022-09-16T00:40:18.718Z,14.10
2022-09-16T00:43:09.176Z,12.50
2022-09-16T00:46:05.018Z,12.40
2022-09-16T00:48:55.813Z,12.50
2022-09-16T00:51:48.286Z,14.20
2022-09-16T00:54:44.182Z,12.30
2022-09-16T00:57:36.226Z,12.30
2022-09-16T01:00:26.699Z,11.90
2022-09-16T01:03:18.143Z,13.10
2022-09-16T01:06:10.627Z,13.10
2022-09-16T01:09:01.309Z,12.50
2022-09-16T01:11:55.032Z,12.60
2022-09-16T01:14:58.541Z,12.60
2022-09-16T01:18:00.546Z,12.50
2022-09-16T01:21:20.735Z,12.30
2022-09-16T01:24:34.034Z,12.50
2022-09-16T01:27:56.511Z,12.60
2022-09-16T01:31:06.903Z,12.80
2022-09-16T01:34:01.889Z,12.80
2022-09-16T01:36:55.254Z,12.70
2022-09-16T01:39:51.092Z,12.70
2022-09-16T01:42:43.043Z,12.90
2022-09-16T01:45:40.389Z,12.80
2022-09-16T01:48:42.333Z,12.90
2022-09-16T01:51:39.861Z,13.00
2022-09-16T01:54:36.868Z,13.10
2022-09-16T01:57:34.316Z,15.60
2022-09-16T02:03:38.496Z,14.50
2022-09-16T02:06:31.722Z,12.90
2022-09-16T02:09:25.653Z,11.80
2022-09-16T02:12:20.890Z,12.80
2022-09-16T02:15:18.840Z,12.80
2022-09-16T02:18:13.611Z,13.00
2022-09-16T02:21:10.552Z,12.70
2022-09-16T02:24:04.408Z,12.30
2022-09-16T02:27:00.881Z,13.30
2022-09-16T02:29:54.753Z,13.30
2022-09-16T02:32:51.022Z,12.80
2022-09-16T02:35:43.340Z,13.20
2022-09-16T02:38:41.341Z,12.90
2022-09-16T02:41:31.846Z,12.80
2022-09-16T02:44:22.370Z,12.90
2022-09-16T02:47:18.062Z,12.90
2022-09-16T02:50:13.574Z,12.80
2022-09-16T02:53:08.247Z,12.80
2022-09-16T02:56:06.442Z,12.80
2022-09-16T02:58:59.034Z,13.50
2022-09-16T03:01:51.202Z,12.90
2022-09-16T03:04:42.135Z,13.00
2022-09-16T03:07:32.766Z,14.30
2022-09-16T03:10:25.177Z,12.70
2022-09-16T03:13:25.560Z,12.70
2022-09-16T03:16:28.586Z,13.20
2022-09-16T03:19:26.157Z,12.60
2022-09-16T03:22:25.593Z,12.60
2022-09-16T03:25:27.017Z,13.30
2022-09-16T03:28:24.279Z,12.90
2022-09-16T03:31:20.241Z,13.60
2022-09-16T03:34:16.936Z,12.60
2022-09-16T03:37:11.211Z,12.60
2022-09-16T03:40:06.223Z,12.60
2022-09-16T03:42:57.817Z,14.50
2022-09-16T03:45:50.822Z,12.50
2022-09-16T03:48:41.715Z,12.50
2022-09-16T03:51:32.382Z,12.50
2022-09-16T03:54:22.660Z,12.50
2022-09-16T03:57:13.035Z,12.50
2022-09-16T04:00:03.551Z,14.20
2022-09-16T04:02:56.600Z,13.30
2022-09-16T04:05:46.959Z,12.60
2022-09-16T04:08:39.768Z,12.60
2022-09-16T04:14:37.537Z,12.60
2022-09-16T04:17:28.285Z,14.70
2022-09-16T04:20:21.457Z,12.50
2022-09-16T04:26:24.369Z,12.60
2022-09-16T04:29:15.103Z,12.70
2022-09-16T04:32:05.871Z,12.60
2022-09-16T04:34:57.324Z,12.50
2022-09-16T04:37:51.260Z,13.10
2022-09-16T04:40:44.120Z,10.70
2022-09-16T04:43:35.153Z,12.70
2022-09-16T04:46:26.048Z,12.60
2022-09-16T04:49:19.684Z,12.60
2022-09-16T04:52:11.816Z,12.60
2022-09-16T04:55:09.255Z,12.60
2022-09-16T04:58:07.011Z,12.60
2022-09-16T05:04:10.971Z,12.70
2022-09-16T05:09:54.265Z,12.60
2022-09-16T05:15:58.464Z,12.80
2022-09-16T05:18:51.389Z,12.50
2022-09-16T05:24:44.834Z,12.70
2022-09-16T05:27:36.364Z,12.70
2022-09-16T06:50:56.299Z,19.00
2022-09-16T06:54:01.569Z,18.20
2022-09-16T06:57:06.589Z,17.30
2022-09-16T08:25:44.519Z,21.50
2022-09-16T09:08:04.337Z,24.80
2022-09-16T10:01:02.618Z,23.80
2022-09-16T10:13:16.471Z,21.80
2022-09-16T10:28:46.319Z,19.40
2022-09-16T10:34:37.993Z,19.30
2022-09-16T11:50:26.083Z,20.10
2022-09-16T11:53:42.219Z,19.70
2022-09-16T14:51:38.762Z,16.90
2022-09-16T16:09:33.852Z,16.20
2022-09-16T16:28:45.177Z,16.00
2022-09-16T16:44:12.618Z,14.80
2022-09-16T16:47:17.266Z,15.50
2022-09-16T16:53:31.645Z,15.40
2022-09-16T16:56:36.249Z,15.50
2022-09-16T17:08:06.448Z,15.40
2022-09-16T17:11:10.925Z,15.80
2022-09-16T17:52:14.030Z,14.10
2022-09-16T18:04:40.581Z,13.90
2022-09-16T18:13:31.068Z,13.90
2022-09-16T18:19:32.510Z,13.90
2022-09-16T18:25:12.445Z,13.80
2022-09-16T18:55:39.014Z,13.30
2022-09-16T19:29:02.385Z,12.30
2022-09-16T20:07:25.963Z,12.30
2022-09-16T21:51:36.467Z,12.00
2022-09-16T22:25:07.536Z,11.90
2022-09-16T22:46:11.492Z,12.10
2022-09-16T23:05:21.355Z,12.30
2022-09-16T23:08:24.208Z,12.40
2022-09-16T23:11:19.250Z,12.40
2022-09-16T23:14:22.525Z,12.30
2022-09-16T23:17:19.728Z,14.10
2022-09-16T23:20:14.150Z,12.40
2022-09-16T23:26:02.445Z,12.40
2022-09-16T23:31:54.407Z,12.30
2022-09-16T23:37:28.400Z,12.40
2022-09-16T23:40:20.116Z,12.30
2022-09-16T23:43:13.541Z,12.30
2022-09-16T23:46:06.281Z,12.30
2022-09-16T23:48:56.736Z,12.30
2022-09-16T23:51:52.477Z,12.30
2022-09-16T23:57:31.059Z,12.30
