createdAt,value
2019-02-27T00:01:42.507Z,85.63
2019-02-27T00:04:18.349Z,85.69
2019-02-27T00:06:54.219Z,85.65
2019-02-27T00:09:32.730Z,85.65
2019-02-27T00:12:08.162Z,85.83
2019-02-27T00:14:44.221Z,85.86
2019-02-27T00:17:20.285Z,86.09
2019-02-27T00:19:56.132Z,85.87
2019-02-27T00:22:31.993Z,85.90
2019-02-27T00:25:07.844Z,85.92
2019-02-27T00:27:48.858Z,85.57
2019-02-27T00:30:22.430Z,85.68
2019-02-27T00:32:58.283Z,86.06
2019-02-27T00:35:34.131Z,85.84
2019-02-27T00:38:09.980Z,85.69
2019-02-27T00:40:45.831Z,85.76
2019-02-27T00:43:21.694Z,85.30
2019-02-27T00:45:57.537Z,85.61
2019-02-27T00:48:34.417Z,85.85
2019-02-27T00:51:12.025Z,85.93
2019-02-27T00:53:47.763Z,85.82
2019-02-27T00:56:23.626Z,86.07
2019-02-27T00:59:00.221Z,85.76
2019-02-27T01:01:36.666Z,86.29
2019-02-27T01:04:12.513Z,86.58
2019-02-27T01:06:48.376Z,86.57
2019-02-27T01:09:24.220Z,86.43
2019-02-27T01:12:00.179Z,86.51
2019-02-27T01:14:37.722Z,86.65
2019-02-27T01:17:13.941Z,86.70
2019-02-27T01:19:49.788Z,86.48
2019-02-27T01:22:25.591Z,86.73
2019-02-27T01:25:02.415Z,86.58
2019-02-27T01:27:38.712Z,86.72
2019-02-27T01:30:18.234Z,86.94
2019-02-27T01:32:54.074Z,87.10
2019-02-27T01:35:29.929Z,86.66
2019-02-27T01:38:05.915Z,86.70
2019-02-27T01:40:41.855Z,86.47
2019-02-27T01:43:17.694Z,86.52
2019-02-27T01:45:54.282Z,86.59
2019-02-27T01:48:30.849Z,86.90
2019-02-27T01:51:06.687Z,86.65
2019-02-27T01:53:42.556Z,86.38
2019-02-27T01:56:18.403Z,86.60
2019-02-27T01:58:54.259Z,86.59
2019-02-27T02:01:30.810Z,86.81
2019-02-27T02:04:06.678Z,86.62
2019-02-27T02:06:42.532Z,86.73
2019-02-27T02:09:32.724Z,86.68
2019-02-27T02:12:20.262Z,87.06
2019-02-27T02:15:08.506Z,86.94
2019-02-27T02:17:50.393Z,86.71
2019-02-27T02:20:31.879Z,86.70
2019-02-27T02:23:34.881Z,86.91
2019-02-27T02:26:41.231Z,87.24
2019-02-27T02:29:45.861Z,87.06
2019-02-27T02:32:40.431Z,87.83
2019-02-27T02:35:28.194Z,88.04
2019-02-27T02:38:12.581Z,87.62
2019-02-27T02:41:08.406Z,87.43
2019-02-27T02:44:12.284Z,87.37
2019-02-27T02:46:57.147Z,87.11
2019-02-27T02:49:55.744Z,87.08
2019-02-27T02:52:41.570Z,87.59
2019-02-27T02:55:36.107Z,87.28
2019-02-27T02:58:36.435Z,87.77
2019-02-27T03:01:24.078Z,87.60
2019-02-27T03:04:34.749Z,87.74
2019-02-27T03:07:36.499Z,87.57
2019-02-27T03:10:15.325Z,87.21
2019-02-27T03:12:57.027Z,87.44
2019-02-27T03:15:44.538Z,87.38
2019-02-27T03:18:41.923Z,87.45
2019-02-27T03:21:38.706Z,87.53
2019-02-27T03:24:44.913Z,87.22
2019-02-27T03:27:30.630Z,87.21
2019-02-27T03:30:07.777Z,87.41
2019-02-27T03:32:49.686Z,87.32
2019-02-27T03:35:45.311Z,87.21
2019-02-27T03:38:29.959Z,86.99
2019-02-27T03:41:22.835Z,86.77
2019-02-27T03:44:04.497Z,86.80
2019-02-27T03:46:50.419Z,86.75
2019-02-27T03:49:41.093Z,86.79
2019-02-27T03:52:47.462Z,86.95
2019-02-27T03:55:31.824Z,86.83
2019-02-27T03:58:38.188Z,86.67
2019-02-27T04:01:35.044Z,86.15
2019-02-27T04:04:29.569Z,85.88
2019-02-27T04:07:07.733Z,86.00
2019-02-27T04:09:42.897Z,85.60
2019-02-27T04:12:18.507Z,85.79
2019-02-27T04:14:54.365Z,85.90
2019-02-27T04:17:29.205Z,86.00
2019-02-27T04:20:06.687Z,85.99
2019-02-27T04:22:42.556Z,86.03
2019-02-27T04:25:18.327Z,86.00
2019-02-27T04:27:55.671Z,86.08
2019-02-27T04:30:32.158Z,86.05
2019-02-27T04:33:08.002Z,86.39
2019-02-27T04:35:43.863Z,86.51
2019-02-27T04:38:19.719Z,86.41
2019-02-27T04:40:55.635Z,86.60
2019-02-27T04:43:32.273Z,86.35
2019-02-27T04:46:08.718Z,86.63
2019-02-27T04:48:44.573Z,86.52
2019-02-27T04:51:20.414Z,86.44
2019-02-27T04:53:56.271Z,86.45
2019-02-27T04:56:32.129Z,86.46
2019-02-27T04:59:07.988Z,86.33
2019-02-27T05:01:43.937Z,86.10
2019-02-27T05:04:19.793Z,85.84
2019-02-27T05:06:55.693Z,85.91
2019-02-27T05:09:34.050Z,86.42
2019-02-27T05:12:09.094Z,86.27
2019-02-27T05:14:44.950Z,86.19
2019-02-27T05:17:21.447Z,85.98
2019-02-27T05:19:57.884Z,86.45
2019-02-27T05:22:33.651Z,86.37
2019-02-27T05:25:12.113Z,86.25
2019-02-27T05:27:47.396Z,85.74
2019-02-27T05:30:23.250Z,85.60
2019-02-27T05:33:02.125Z,85.67
2019-02-27T05:35:36.598Z,85.52
2019-02-27T05:38:12.365Z,85.69
2019-02-27T05:40:48.305Z,85.61
2019-02-27T05:43:24.164Z,85.85
2019-02-27T05:46:02.757Z,85.78
2019-02-27T05:48:37.615Z,85.95
2019-02-27T05:51:13.467Z,85.84
2019-02-27T05:53:49.312Z,85.71
2019-02-27T05:56:25.173Z,85.63
2019-02-27T05:59:01.013Z,85.51
2019-02-27T06:01:38.251Z,85.32
2019-02-27T06:04:14.672Z,85.00
2019-02-27T06:06:50.533Z,84.79
2019-02-27T06:09:26.487Z,84.60
2019-02-27T06:12:06.539Z,84.28
2019-02-27T06:14:39.934Z,84.13
2019-02-27T06:17:15.794Z,83.94
2019-02-27T06:19:55.230Z,83.66
2019-02-27T06:22:31.294Z,83.65
2019-02-27T06:25:10.212Z,83.49
2019-02-27T06:27:46.059Z,83.60
2019-02-27T06:30:22.438Z,83.64
2019-02-27T06:32:59.308Z,83.66
2019-02-27T06:35:35.159Z,83.59
2019-02-27T06:38:11.006Z,83.09
2019-02-27T06:40:46.868Z,82.50
2019-02-27T06:43:27.139Z,82.67
2019-02-27T06:46:00.217Z,82.65
2019-02-27T06:48:36.069Z,82.90
2019-02-27T06:51:11.932Z,82.55
2019-02-27T06:53:47.788Z,82.55
2019-02-27T06:56:23.624Z,82.52
2019-02-27T06:58:59.479Z,82.19
2019-02-27T07:01:35.355Z,81.97
2019-02-27T07:04:12.327Z,81.53
2019-02-27T07:06:48.170Z,80.99
2019-02-27T07:09:24.024Z,80.73
2019-02-27T07:11:59.886Z,80.88
2019-02-27T07:14:36.536Z,80.91
2019-02-27T07:17:13.437Z,80.02
2019-02-27T07:19:49.731Z,79.84
2019-02-27T07:22:26.163Z,79.86
2019-02-27T07:25:06.351Z,79.40
2019-02-27T07:27:39.814Z,79.09
2019-02-27T07:30:17.456Z,77.99
2019-02-27T07:32:53.275Z,78.36
2019-02-27T07:35:29.315Z,78.92
2019-02-27T07:38:06.213Z,79.04
2019-02-27T07:40:43.034Z,79.17
2019-02-27T07:43:19.342Z,79.85
2019-02-27T07:45:55.367Z,79.11
2019-02-27T07:48:31.772Z,79.25
2019-02-27T07:51:07.622Z,78.62
2019-02-27T07:53:43.481Z,78.08
2019-02-27T07:56:19.327Z,78.57
2019-02-27T07:58:55.181Z,78.08
2019-02-27T08:01:31.055Z,77.46
2019-02-27T08:04:06.888Z,77.27
2019-02-27T08:06:42.748Z,77.30
2019-02-27T08:09:18.606Z,78.02
2019-02-27T08:11:54.459Z,77.36
2019-02-27T08:14:30.317Z,77.07
2019-02-27T08:17:16.991Z,76.89
2019-02-27T08:19:45.265Z,76.79
2019-02-27T08:22:21.145Z,76.46
2019-02-27T08:24:57.009Z,75.72
2019-02-27T08:27:33.877Z,75.47
2019-02-27T08:30:13.315Z,75.31
2019-02-27T08:32:49.174Z,75.24
2019-02-27T08:35:25.024Z,75.47
2019-02-27T08:38:02.761Z,75.72
2019-02-27T08:40:38.381Z,75.72
2019-02-27T08:43:14.217Z,75.32
2019-02-27T08:45:49.974Z,75.79
2019-02-27T08:48:25.843Z,76.71
2019-02-27T08:51:05.679Z,76.91
2019-02-27T08:53:39.284Z,77.12
2019-02-27T08:56:15.128Z,77.37
2019-02-27T08:58:50.991Z,77.04
2019-02-27T09:01:26.854Z,77.09
2019-02-27T09:04:06.056Z,76.64
2019-02-27T09:06:41.313Z,76.36
2019-02-27T09:09:18.000Z,76.52
2019-02-27T09:11:54.670Z,76.08
2019-02-27T09:14:30.832Z,75.96
2019-02-27T09:17:06.670Z,75.79
2019-02-27T09:19:45.441Z,75.64
2019-02-27T09:22:20.125Z,75.05
2019-02-27T09:24:57.188Z,74.37
2019-02-27T09:27:35.337Z,73.38
2019-02-27T09:30:13.318Z,72.66
2019-02-27T09:32:49.282Z,73.16
2019-02-27T09:35:26.773Z,72.11
2019-02-27T09:38:02.621Z,72.75
2019-02-27T09:40:39.565Z,73.64
2019-02-27T09:43:16.490Z,73.53
2019-02-27T09:45:52.334Z,71.07
2019-02-27T09:48:28.083Z,70.04
2019-02-27T09:51:03.936Z,69.21
2019-02-27T09:53:39.790Z,68.95
2019-02-27T09:56:16.063Z,69.08
2019-02-27T09:58:51.856Z,69.22
2019-02-27T10:01:29.191Z,69.25
2019-02-27T10:04:05.155Z,69.20
2019-02-27T10:06:42.812Z,67.64
2019-02-27T10:09:19.017Z,67.37
2019-02-27T10:11:54.875Z,67.21
2019-02-27T10:14:30.728Z,66.95
2019-02-27T10:17:06.791Z,65.48
2019-02-27T10:19:44.068Z,65.41
2019-02-27T10:22:21.053Z,62.99
2019-02-27T10:24:57.013Z,63.32
2019-02-27T10:27:32.774Z,62.75
2019-02-27T10:30:14.076Z,62.59
2019-02-27T10:32:50.090Z,61.31
2019-02-27T10:35:26.782Z,58.79
2019-02-27T10:38:03.554Z,57.27
2019-02-27T10:40:39.402Z,59.87
2019-02-27T10:43:16.272Z,56.61
2019-02-27T10:45:52.134Z,57.87
2019-02-27T10:48:27.993Z,56.80
2019-02-27T10:51:03.847Z,56.10
2019-02-27T10:53:39.793Z,55.86
2019-02-27T10:56:15.653Z,56.31
2019-02-27T10:58:51.420Z,56.50
2019-02-27T11:01:27.245Z,56.03
2019-02-27T11:04:03.799Z,57.08
2019-02-27T11:06:40.706Z,56.96
2019-02-27T11:09:24.802Z,55.67
2019-02-27T11:12:00.716Z,55.59
2019-02-27T11:14:36.553Z,55.81
2019-02-27T11:17:12.407Z,55.49
2019-02-27T11:19:48.884Z,56.54
2019-02-27T11:22:24.745Z,55.19
2019-02-27T11:25:00.695Z,55.47
2019-02-27T11:27:38.940Z,53.08
2019-02-27T11:30:17.170Z,51.83
2019-02-27T11:32:56.894Z,53.03
2019-02-27T11:35:30.878Z,53.02
2019-02-27T11:38:07.253Z,53.20
2019-02-27T11:40:43.203Z,51.99
2019-02-27T11:43:19.141Z,51.13
2019-02-27T11:45:57.813Z,52.18
2019-02-27T11:48:32.601Z,50.86
2019-02-27T11:51:08.459Z,51.27
2019-02-27T11:53:44.305Z,51.68
2019-02-27T11:56:20.850Z,51.79
2019-02-27T11:58:57.856Z,50.16
2019-02-27T12:01:33.718Z,49.69
2019-02-27T12:04:09.555Z,49.28
2019-02-27T12:06:45.412Z,49.83
2019-02-27T12:09:21.270Z,49.59
2019-02-27T12:11:57.133Z,50.42
2019-02-27T12:14:32.960Z,49.78
2019-02-27T12:17:08.833Z,50.18
2019-02-27T12:19:45.305Z,49.63
2019-02-27T12:22:21.368Z,50.02
2019-02-27T12:24:58.329Z,50.42
2019-02-27T12:27:48.260Z,50.11
2019-02-27T12:30:20.294Z,49.64
2019-02-27T12:32:57.059Z,49.47
2019-02-27T12:35:36.909Z,49.22
2019-02-27T12:38:12.753Z,48.89
2019-02-27T12:40:48.642Z,48.20
2019-02-27T12:43:24.479Z,47.89
2019-02-27T12:46:00.906Z,47.97
2019-02-27T12:48:37.516Z,48.16
2019-02-27T12:51:13.371Z,47.53
2019-02-27T12:53:49.213Z,47.31
2019-02-27T12:56:25.081Z,47.21
2019-02-27T12:59:00.919Z,47.13
2019-02-27T13:01:36.798Z,46.77
2019-02-27T13:04:15.988Z,46.97
2019-02-27T13:06:50.122Z,46.86
2019-02-27T13:09:26.044Z,46.96
2019-02-27T13:12:01.842Z,45.91
2019-02-27T13:14:37.679Z,46.23
2019-02-27T13:17:13.433Z,45.14
2019-02-27T13:19:49.292Z,44.76
2019-02-27T13:22:26.254Z,44.80
2019-02-27T13:25:02.647Z,44.80
2019-02-27T13:27:40.369Z,44.14
2019-02-27T13:30:18.213Z,43.84
2019-02-27T13:32:54.099Z,43.88
2019-02-27T13:35:29.947Z,42.55
2019-02-27T13:38:05.895Z,42.15
2019-02-27T13:40:41.760Z,42.50
2019-02-27T13:43:17.615Z,42.52
2019-02-27T13:45:53.471Z,42.39
2019-02-27T13:48:30.454Z,41.38
2019-02-27T13:51:06.293Z,41.36
2019-02-27T13:53:42.147Z,40.97
2019-02-27T13:56:18.419Z,41.29
2019-02-27T13:58:54.265Z,41.49
2019-02-27T14:01:30.145Z,40.45
2019-02-27T14:04:06.002Z,40.47
2019-02-27T14:06:43.493Z,40.55
2019-02-27T14:09:19.425Z,41.29
2019-02-27T14:11:58.375Z,41.60
2019-02-27T14:14:32.871Z,40.88
2019-02-27T14:17:08.738Z,40.05
2019-02-27T14:19:44.579Z,39.20
2019-02-27T14:22:20.437Z,38.75
2019-02-27T14:24:56.180Z,38.76
2019-02-27T14:27:32.052Z,39.09
2019-02-27T14:30:27.147Z,39.23
2019-02-27T14:33:03.004Z,39.09
2019-02-27T14:35:39.177Z,38.55
2019-02-27T14:38:15.429Z,38.11
2019-02-27T14:40:51.292Z,38.71
2019-02-27T14:43:27.966Z,37.64
2019-02-27T14:46:03.818Z,37.45
2019-02-27T14:48:39.865Z,37.59
2019-02-27T14:51:15.729Z,38.45
2019-02-27T14:53:52.705Z,38.55
2019-02-27T14:56:29.375Z,38.31
2019-02-27T14:59:05.219Z,37.97
2019-02-27T15:01:41.091Z,37.52
2019-02-27T15:04:16.927Z,38.23
2019-02-27T15:06:52.681Z,39.94
2019-02-27T15:09:28.652Z,40.46
2019-02-27T15:12:04.505Z,40.81
2019-02-27T15:14:40.345Z,40.29
2019-02-27T15:17:16.199Z,40.22
2019-02-27T15:19:52.064Z,40.70
2019-02-27T15:22:27.909Z,40.83
2019-02-27T15:25:07.896Z,40.64
2019-02-27T15:27:41.878Z,40.36
2019-02-27T15:30:20.135Z,40.48
2019-02-27T15:32:56.615Z,40.39
2019-02-27T15:35:32.508Z,40.54
2019-02-27T15:38:11.247Z,40.39
2019-02-27T15:40:45.954Z,40.67
2019-02-27T15:43:21.878Z,40.76
2019-02-27T15:45:57.649Z,40.69
2019-02-27T15:48:33.479Z,40.83
2019-02-27T15:51:09.265Z,40.97
2019-02-27T15:53:49.621Z,40.62
2019-02-27T15:56:22.512Z,40.66
2019-02-27T15:58:59.821Z,40.61
2019-02-27T16:01:35.801Z,40.86
2019-02-27T16:04:11.656Z,40.98
2019-02-27T16:06:48.282Z,41.28
2019-02-27T16:09:24.117Z,41.44
2019-02-27T16:11:59.954Z,41.70
2019-02-27T16:14:35.735Z,42.00
2019-02-27T16:17:11.522Z,42.22
2019-02-27T16:19:51.854Z,42.28
2019-02-27T16:22:31.396Z,42.43
2019-02-27T16:25:09.695Z,42.64
2019-02-27T16:27:45.475Z,42.78
2019-02-27T16:30:31.075Z,42.59
2019-02-27T16:33:04.285Z,42.67
2019-02-27T16:35:41.979Z,42.62
2019-02-27T16:38:17.582Z,42.78
2019-02-27T16:40:53.673Z,42.91
2019-02-27T16:43:29.382Z,42.95
2019-02-27T16:46:08.634Z,43.00
2019-02-27T16:48:42.734Z,43.55
2019-02-27T16:51:18.537Z,44.22
2019-02-27T16:53:54.344Z,44.80
2019-02-27T16:56:30.189Z,45.24
2019-02-27T16:59:08.275Z,45.51
2019-02-27T17:02:07.374Z,45.82
2019-02-27T17:05:05.696Z,46.39
2019-02-27T17:07:41.573Z,46.87
2019-02-27T17:10:29.375Z,47.21
2019-02-27T17:13:05.518Z,47.58
2019-02-27T17:15:42.238Z,47.67
2019-02-27T17:18:18.027Z,47.95
2019-02-27T17:20:53.817Z,48.23
2019-02-27T17:23:29.553Z,48.62
2019-02-27T17:26:05.329Z,48.79
2019-02-27T17:28:41.122Z,48.97
2019-02-27T17:31:16.887Z,49.11
2019-02-27T17:33:52.654Z,49.19
2019-02-27T17:36:31.669Z,49.41
2019-02-27T17:39:06.795Z,49.66
2019-02-27T17:41:44.679Z,49.90
2019-02-27T17:44:21.076Z,50.16
2019-02-27T17:46:56.786Z,50.49
2019-02-27T17:49:32.589Z,50.95
2019-02-27T17:52:11.277Z,51.31
2019-02-27T17:54:45.790Z,51.78
2019-02-27T17:57:25.074Z,52.23
2019-02-27T17:59:59.195Z,52.42
2019-02-27T18:02:35.051Z,53.12
2019-02-27T18:05:11.725Z,53.44
2019-02-27T18:07:47.585Z,53.71
2019-02-27T18:10:23.641Z,53.90
2019-02-27T18:13:01.430Z,54.02
2019-02-27T18:15:36.962Z,54.24
2019-02-27T18:18:13.449Z,54.53
2019-02-27T18:20:49.515Z,55.17
2019-02-27T18:23:25.382Z,55.45
2019-02-27T18:26:01.171Z,56.34
2019-02-27T18:28:37.184Z,57.15
2019-02-27T18:31:13.028Z,57.42
2019-02-27T18:33:50.176Z,57.88
2019-02-27T18:36:26.135Z,58.23
2019-02-27T18:39:02.682Z,58.59
2019-02-27T18:41:39.981Z,58.49
2019-02-27T18:44:15.782Z,58.79
2019-02-27T18:46:51.499Z,59.28
2019-02-27T18:49:27.357Z,59.26
2019-02-27T18:52:06.399Z,59.46
2019-02-27T18:54:40.633Z,59.34
2019-02-27T18:57:16.396Z,59.51
2019-02-27T18:59:52.172Z,59.52
2019-02-27T19:02:27.984Z,59.29
2019-02-27T19:05:06.668Z,59.07
2019-02-27T19:07:41.375Z,58.91
2019-02-27T19:10:17.454Z,58.73
2019-02-27T19:12:53.350Z,58.64
2019-02-27T19:15:29.201Z,58.66
2019-02-27T19:18:06.545Z,58.50
2019-02-27T19:20:44.951Z,58.51
2019-02-27T19:23:20.761Z,58.50
2019-02-27T19:25:56.580Z,58.69
2019-02-27T19:28:32.561Z,58.47
2019-02-27T19:31:08.541Z,58.61
2019-02-27T19:33:44.340Z,58.63
2019-02-27T19:36:20.142Z,58.67
2019-02-27T19:38:57.910Z,58.64
2019-02-27T19:41:38.795Z,58.45
2019-02-27T19:44:11.323Z,58.37
2019-02-27T19:46:47.886Z,58.45
2019-02-27T19:49:23.634Z,58.38
2019-02-27T19:51:59.493Z,58.16
2019-02-27T19:54:35.330Z,58.02
2019-02-27T19:57:11.121Z,57.82
2019-02-27T19:59:46.974Z,57.68
2019-02-27T20:02:22.758Z,57.27
2019-02-27T20:04:58.573Z,57.11
2019-02-27T20:07:35.785Z,56.94
2019-02-27T20:10:14.491Z,56.79
2019-02-27T20:12:52.709Z,56.46
2019-02-27T20:15:28.056Z,56.31
2019-02-27T20:18:07.867Z,56.19
2019-02-27T20:20:41.530Z,56.01
2019-02-27T20:23:17.373Z,56.06
2019-02-27T20:25:53.233Z,56.11
2019-02-27T20:28:31.837Z,56.09
2019-02-27T20:31:07.567Z,56.08
2019-02-27T20:33:43.344Z,56.07
2019-02-27T20:36:19.074Z,56.27
2019-02-27T20:38:54.872Z,56.77
2019-02-27T20:41:30.798Z,57.30
2019-02-27T20:44:06.557Z,57.89
2019-02-27T20:46:42.320Z,58.47
2019-02-27T20:49:18.115Z,58.54
2019-02-27T20:51:54.847Z,58.59
2019-02-27T20:54:30.645Z,58.57
2019-02-27T20:57:08.145Z,58.60
2019-02-27T20:59:43.924Z,58.60
2019-02-27T21:02:20.555Z,58.58
2019-02-27T21:04:57.299Z,58.56
2019-02-27T21:07:33.051Z,58.71
2019-02-27T21:10:21.002Z,58.97
2019-02-27T21:12:56.460Z,59.23
2019-02-27T21:15:33.458Z,59.36
2019-02-27T21:18:09.463Z,59.66
2019-02-27T21:20:46.276Z,59.80
2019-02-27T21:23:23.218Z,59.80
2019-02-27T21:26:00.028Z,59.92
2019-02-27T21:28:35.891Z,60.20
2019-02-27T21:31:11.674Z,60.27
2019-02-27T21:33:47.503Z,60.29
2019-02-27T21:36:23.230Z,60.80
2019-02-27T21:38:59.075Z,60.83
2019-02-27T21:41:34.869Z,61.02
2019-02-27T21:44:10.597Z,61.25
2019-02-27T21:46:47.437Z,61.31
2019-02-27T21:49:23.347Z,61.65
2019-02-27T21:51:59.089Z,61.95
2019-02-27T21:54:38.299Z,61.88
2019-02-27T21:57:12.337Z,62.08
2019-02-27T21:59:48.100Z,62.25
2019-02-27T22:02:23.889Z,62.23
2019-02-27T22:04:59.659Z,62.23
2019-02-27T22:07:35.396Z,62.39
2019-02-27T22:10:19.721Z,62.41
2019-02-27T22:12:53.488Z,62.55
2019-02-27T22:15:30.270Z,62.54
2019-02-27T22:18:08.279Z,62.71
2019-02-27T22:20:43.570Z,62.63
2019-02-27T22:23:19.431Z,62.78
2019-02-27T22:25:55.904Z,62.81
2019-02-27T22:28:31.758Z,62.80
2019-02-27T22:31:14.654Z,62.87
2019-02-27T22:34:02.922Z,62.85
2019-02-27T22:36:51.768Z,62.93
2019-02-27T22:39:35.654Z,63.17
2019-02-27T22:42:38.877Z,63.30
2019-02-27T22:45:54.259Z,63.43
2019-02-27T22:48:59.980Z,63.45
2019-02-27T22:55:54.256Z,63.67
2019-02-27T22:58:56.240Z,63.71
2019-02-27T23:01:49.426Z,63.76
2019-02-27T23:04:24.248Z,64.01
2019-02-27T23:07:03.556Z,64.13
2019-02-27T23:09:39.913Z,64.18
2019-02-27T23:12:47.264Z,64.55
2019-02-27T23:15:43.836Z,64.52
2019-02-27T23:18:22.434Z,64.60
2019-02-27T23:21:03.085Z,64.76
2019-02-27T23:23:46.841Z,64.82
2019-02-27T23:26:26.602Z,64.98
2019-02-27T23:29:05.589Z,65.10
2019-02-27T23:32:04.450Z,65.26
2019-02-27T23:35:16.721Z,65.51
2019-02-27T23:38:02.943Z,65.45
2019-02-27T23:40:42.697Z,65.56
2019-02-27T23:43:23.825Z,65.56
2019-02-27T23:46:02.224Z,65.47
2019-02-27T23:48:39.175Z,65.59
2019-02-27T23:51:24.609Z,65.48
2019-02-27T23:54:15.446Z,65.50
2019-02-27T23:57:07.042Z,65.56
