createdAt,value
2023-04-05T00:02:51.624Z,100013.16
2023-04-05T00:07:08.499Z,100012.28
2023-04-05T00:11:21.326Z,100010.47
2023-04-05T00:15:33.809Z,100013.09
2023-04-05T00:19:46.221Z,100009.59
2023-04-05T00:23:58.921Z,100015.72
2023-04-05T00:28:12.583Z,100006.03
2023-04-05T00:32:25.053Z,100012.19
2023-04-05T00:36:37.566Z,100009.56
2023-04-05T00:40:50.188Z,100011.34
2023-04-05T00:45:04.306Z,100008.66
2023-04-05T00:49:17.263Z,100013.09
2023-04-05T00:53:29.896Z,100004.31
2023-04-05T00:57:42.605Z,100012.25
2023-04-05T01:02:06.914Z,100011.38
2023-04-05T01:06:44.354Z,100005.25
2023-04-05T01:11:00.930Z,100001.72
2023-04-05T01:15:14.279Z,99997.34
2023-04-05T01:19:30.230Z,100007.00
2023-04-05T01:24:30.963Z,100005.22
2023-04-05T01:29:20.449Z,100005.22
2023-04-05T01:33:41.429Z,100000.88
2023-04-05T01:38:00.107Z,99995.59
2023-04-05T01:42:12.526Z,99992.97
2023-04-05T01:46:26.019Z,99998.22
2023-04-05T01:50:38.958Z,99998.22
2023-04-05T01:54:51.784Z,100008.75
2023-04-05T01:59:04.232Z,99997.34
2023-04-05T02:03:17.431Z,99994.66
2023-04-05T02:07:30.122Z,99988.53
2023-04-05T02:11:42.651Z,99998.16
2023-04-05T02:15:55.081Z,99999.94
2023-04-05T02:20:12.667Z,100004.28
2023-04-05T02:24:25.068Z,100009.56
2023-04-05T02:28:37.577Z,100006.94
2023-04-05T02:32:50.060Z,100013.09
2023-04-05T02:37:03.197Z,100016.59
2023-04-05T02:41:15.711Z,100021.81
2023-04-05T02:45:28.604Z,100016.50
2023-04-05T02:49:43.533Z,100012.09
2023-04-05T02:53:56.575Z,100020.84
2023-04-05T02:58:11.001Z,100023.47
2023-04-05T03:02:29.256Z,100024.31
2023-04-05T03:06:45.135Z,100026.03
2023-04-05T03:10:58.972Z,100026.06
2023-04-05T03:15:11.752Z,100026.97
2023-04-05T03:19:27.754Z,100027.81
2023-04-05T03:23:48.769Z,100021.75
2023-04-05T03:28:06.738Z,100033.16
2023-04-05T03:32:19.890Z,100041.88
2023-04-05T03:36:46.090Z,100052.44
2023-04-05T03:41:16.698Z,100054.16
2023-04-05T03:45:32.273Z,100052.38
2023-04-05T03:49:44.707Z,100063.81
2023-04-05T03:53:57.286Z,100063.81
2023-04-05T03:58:12.821Z,100072.56
2023-04-05T04:02:26.150Z,100080.44
2023-04-05T04:06:38.696Z,100081.34
2023-04-05T04:10:51.465Z,100090.03
2023-04-05T04:15:13.229Z,100088.25
2023-04-05T04:19:30.575Z,100091.75
2023-04-05T04:24:01.439Z,100094.41
2023-04-05T04:28:35.073Z,100099.63
2023-04-05T04:33:09.686Z,100099.53
2023-04-05T04:38:00.132Z,100107.31
2023-04-05T04:42:26.148Z,100108.19
2023-04-05T04:46:54.941Z,100103.97
2023-04-05T04:51:26.703Z,100119.06
2023-04-05T04:55:42.595Z,100117.28
2023-04-05T04:59:55.165Z,100115.50
2023-04-05T05:04:07.630Z,100118.91
2023-04-05T05:08:22.335Z,100126.81
2023-04-05T05:12:34.829Z,100125.84
2023-04-05T05:16:47.337Z,100129.22
2023-04-05T05:20:59.757Z,100142.28
2023-04-05T05:25:12.671Z,100146.00
2023-04-05T05:29:26.435Z,100140.97
2023-04-05T05:33:38.968Z,100148.91
2023-04-05T05:37:51.387Z,100147.19
2023-04-05T05:42:03.978Z,100136.88
2023-04-05T05:46:16.706Z,100129.81
2023-04-05T05:50:33.181Z,100133.34
2023-04-05T05:54:45.722Z,100124.63
2023-04-05T05:58:59.733Z,100130.84
2023-04-05T06:03:12.472Z,100130.84
2023-04-05T06:07:25.104Z,100140.50
2023-04-05T06:11:46.262Z,100130.88
2023-04-05T06:16:02.968Z,100136.19
2023-04-05T06:20:15.578Z,100134.44
2023-04-05T06:24:32.129Z,100133.63
2023-04-05T06:28:44.812Z,100124.91
2023-04-05T06:32:57.768Z,100128.41
2023-04-05T06:37:10.314Z,100131.94
2023-04-05T06:41:22.730Z,100139.84
2023-04-05T06:45:35.218Z,100137.22
2023-04-05T06:49:47.718Z,100136.34
2023-04-05T06:54:00.230Z,100137.22
2023-04-05T06:58:12.635Z,100141.59
2023-04-05T07:02:25.109Z,100142.47
2023-04-05T07:06:39.456Z,100147.75
2023-04-05T07:10:52.726Z,100143.38
2023-04-05T07:15:05.836Z,100138.84
2023-04-05T07:19:18.228Z,100140.38
2023-04-05T07:23:31.376Z,100147.59
2023-04-05T07:27:43.854Z,100156.00
2023-04-05T07:31:56.373Z,100151.16
2023-04-05T07:36:09.452Z,100153.28
2023-04-05T07:40:21.876Z,100156.50
2023-04-05T07:44:34.390Z,100155.66
2023-04-05T07:48:50.009Z,100167.25
2023-04-05T07:53:02.750Z,100163.91
2023-04-05T07:57:19.174Z,100171.25
2023-04-05T08:01:32.261Z,100161.50
2023-04-05T08:05:44.679Z,100157.91
2023-04-05T08:09:58.240Z,100160.91
2023-04-05T08:14:11.104Z,100161.75
2023-04-05T08:18:23.595Z,100162.28
2023-04-05T08:22:36.071Z,100167.88
2023-04-05T08:26:49.068Z,100167.28
2023-04-05T08:31:01.843Z,100172.44
2023-04-05T08:35:14.426Z,100174.44
2023-04-05T08:39:27.246Z,100184.75
2023-04-05T08:43:58.959Z,100177.59
2023-04-05T08:48:11.512Z,100178.97
2023-04-05T08:52:24.062Z,100173.59
2023-04-05T08:56:37.038Z,100174.13
2023-04-05T09:00:51.756Z,100174.72
2023-04-05T09:05:09.290Z,100169.19
2023-04-05T09:09:23.092Z,100174.91
2023-04-05T09:13:35.757Z,100181.56
2023-04-05T09:17:48.754Z,100181.81
2023-04-05T09:22:08.477Z,100170.22
2023-04-05T09:26:26.651Z,100177.09
2023-04-05T09:30:48.469Z,100175.84
2023-04-05T09:35:08.262Z,100180.97
2023-04-05T09:39:29.450Z,100175.84
2023-04-05T09:43:43.051Z,100176.81
2023-04-05T09:47:58.614Z,100185.94
2023-04-05T09:52:25.416Z,100186.03
2023-04-05T09:56:42.348Z,100193.88
2023-04-05T10:01:06.178Z,100190.66
2023-04-05T10:05:28.996Z,100180.03
2023-04-05T10:09:43.232Z,100190.63
2023-04-05T10:13:55.869Z,100182.66
2023-04-05T10:18:19.930Z,100177.97
2023-04-05T10:22:53.212Z,100182.09
2023-04-05T10:27:21.711Z,100184.28
2023-04-05T10:31:58.960Z,100179.44
2023-04-05T10:36:46.908Z,100176.91
2023-04-05T10:41:16.868Z,100176.41
2023-04-05T10:45:30.011Z,100183.19
2023-04-05T10:49:50.165Z,100178.72
2023-04-05T10:54:03.512Z,100180.50
2023-04-05T10:58:16.939Z,100174.22
2023-04-05T11:02:30.852Z,100182.91
2023-04-05T11:06:48.138Z,100177.13
2023-04-05T11:11:01.129Z,100189.38
2023-04-05T11:15:32.040Z,100184.28
2023-04-05T11:19:50.266Z,100192.63
2023-04-05T11:24:12.233Z,100190.06
2023-04-05T11:28:34.485Z,100195.47
2023-04-05T11:32:46.936Z,100195.34
2023-04-05T11:36:59.385Z,100194.78
2023-04-05T11:41:18.521Z,100199.31
2023-04-05T11:45:32.423Z,100190.16
2023-04-05T11:49:50.801Z,100194.69
2023-04-05T11:54:03.242Z,100199.31
2023-04-05T11:58:21.604Z,100202.91
2023-04-05T12:02:36.371Z,100198.63
2023-04-05T12:06:49.532Z,100204.88
2023-04-05T12:11:01.980Z,100214.41
2023-04-05T12:15:15.529Z,100210.00
2023-04-05T12:19:30.636Z,100209.78
2023-04-05T12:23:43.373Z,100214.59
2023-04-05T12:27:55.845Z,100209.59
2023-04-05T12:32:08.302Z,100211.19
2023-04-05T12:36:20.814Z,100193.09
2023-04-05T12:40:36.002Z,100199.22
2023-04-05T12:45:03.618Z,100203.22
2023-04-05T12:49:18.109Z,100204.88
2023-04-05T12:53:30.702Z,100203.72
2023-04-05T12:57:43.480Z,100207.00
2023-04-05T13:01:55.870Z,100204.13
2023-04-05T13:06:08.324Z,100197.47
2023-04-05T13:10:22.146Z,100195.97
2023-04-05T13:14:34.625Z,100188.97
2023-04-05T13:18:47.075Z,100184.34
2023-04-05T13:22:59.543Z,100188.97
2023-04-05T13:27:11.899Z,100179.38
2023-04-05T13:31:24.466Z,100178.78
2023-04-05T13:35:37.120Z,100172.34
2023-04-05T13:39:49.539Z,100177.66
2023-04-05T13:44:03.395Z,100184.47
2023-04-05T13:48:16.869Z,100182.44
2023-04-05T13:52:30.116Z,100183.88
2023-04-05T13:56:42.814Z,100179.03
2023-04-05T14:00:55.293Z,100183.34
2023-04-05T14:05:08.698Z,100191.75
2023-04-05T14:09:21.380Z,100183.50
2023-04-05T14:13:35.728Z,100182.97
2023-04-05T14:17:48.321Z,100172.97
2023-04-05T14:22:00.903Z,100164.53
2023-04-05T14:26:13.564Z,100157.09
2023-04-05T14:30:26.458Z,100157.88
2023-04-05T14:34:39.121Z,100165.16
2023-04-05T14:38:51.533Z,100162.41
2023-04-05T14:43:04.175Z,100162.53
2023-04-05T14:47:16.761Z,100154.69
2023-04-05T14:51:29.288Z,100151.09
2023-04-05T14:55:41.805Z,100147.94
2023-04-05T14:59:54.340Z,100145.81
2023-04-05T15:04:08.883Z,100148.91
2023-04-05T15:08:21.864Z,100155.72
2023-04-05T15:12:34.351Z,100155.22
2023-04-05T15:16:46.792Z,100160.06
2023-04-05T15:21:00.125Z,100148.03
2023-04-05T15:25:12.817Z,100142.69
2023-04-05T15:29:25.746Z,100150.47
2023-04-05T15:33:38.390Z,100148.34
2023-04-05T15:37:50.985Z,100158.03
2023-04-05T15:42:03.628Z,100141.38
2023-04-05T15:46:16.097Z,100144.94
2023-04-05T15:50:29.273Z,100143.50
2023-04-05T15:54:41.762Z,100150.41
2023-04-05T15:58:54.215Z,100148.03
2023-04-05T16:03:06.757Z,100150.81
2023-04-05T16:07:19.875Z,100157.06
2023-04-05T16:11:32.342Z,100153.63
2023-04-05T16:15:44.969Z,100154.56
2023-04-05T16:19:57.591Z,100148.38
2023-04-05T16:24:10.273Z,100144.06
2023-04-05T16:28:22.853Z,100150.38
2023-04-05T16:32:35.396Z,100142.53
2023-04-05T16:36:48.443Z,100136.44
2023-04-05T16:41:00.845Z,100137.41
2023-04-05T16:45:13.327Z,100141.03
2023-04-05T16:49:25.694Z,100139.31
2023-04-05T16:53:38.229Z,100144.63
2023-04-05T16:57:50.825Z,100146.47
2023-04-05T17:02:03.410Z,100142.16
2023-04-05T17:06:16.157Z,100149.28
2023-04-05T17:10:28.924Z,100151.06
2023-04-05T17:14:41.440Z,100135.28
2023-04-05T17:18:53.897Z,100142.34
2023-04-05T17:23:06.425Z,100134.47
2023-04-05T17:27:18.896Z,100138.03
2023-04-05T17:31:33.622Z,100142.44
2023-04-05T17:35:46.214Z,100146.00
2023-04-05T17:39:58.697Z,100134.53
2023-04-05T17:44:11.213Z,100143.34
2023-04-05T17:48:23.945Z,100145.06
2023-04-05T17:52:36.391Z,100151.25
2023-04-05T17:56:48.842Z,100156.56
2023-04-05T18:01:01.761Z,100158.34
2023-04-05T18:05:14.200Z,100164.47
2023-04-05T18:09:28.244Z,100158.31
2023-04-05T18:13:40.669Z,100162.69
2023-04-05T18:17:53.168Z,100170.66
2023-04-05T18:22:05.624Z,100160.97
2023-04-05T18:26:18.866Z,100160.97
2023-04-05T18:30:41.374Z,100167.13
2023-04-05T18:34:53.861Z,100185.63
2023-04-05T18:39:06.882Z,100185.63
2023-04-05T18:43:19.468Z,100189.97
2023-04-05T18:47:33.092Z,100203.97
2023-04-05T18:51:49.034Z,100202.19
2023-04-05T18:56:01.614Z,100205.66
2023-04-05T19:00:14.433Z,100220.53
2023-04-05T19:04:26.923Z,100212.78
2023-04-05T19:08:40.406Z,100201.16
2023-04-05T19:12:52.909Z,100205.72
2023-04-05T19:17:06.974Z,100209.31
2023-04-05T19:21:20.966Z,100209.16
2023-04-05T19:25:33.354Z,100206.59
2023-04-05T19:29:46.082Z,100207.44
2023-04-05T19:33:59.526Z,100210.97
2023-04-05T19:38:14.557Z,100211.81
2023-04-05T19:42:27.027Z,100215.19
2023-04-05T19:46:40.872Z,100202.97
2023-04-05T19:50:56.295Z,100200.16
2023-04-05T19:55:27.324Z,100192.13
2023-04-05T19:59:40.152Z,100194.78
2023-04-05T20:03:52.553Z,100191.47
2023-04-05T20:08:07.746Z,100192.28
2023-04-05T20:12:22.786Z,100188.50
2023-04-05T20:16:37.683Z,100191.94
2023-04-05T20:20:50.291Z,100189.28
2023-04-05T20:25:34.138Z,100185.94
2023-04-05T20:29:46.670Z,100184.97
2023-04-05T20:34:11.868Z,100179.56
2023-04-05T20:38:24.342Z,100178.66
2023-04-05T20:42:37.733Z,100184.16
2023-04-05T20:46:54.868Z,100182.22
2023-04-05T20:51:08.588Z,100187.31
2023-04-05T20:55:21.087Z,100192.03
2023-04-05T20:59:33.523Z,100191.22
2023-04-05T21:03:47.115Z,100185.66
2023-04-05T21:08:01.460Z,100180.31
2023-04-05T21:12:14.239Z,100172.72
2023-04-05T21:16:26.740Z,100165.47
2023-04-05T21:20:39.184Z,100170.53
2023-04-05T21:24:51.492Z,100162.13
2023-04-05T21:29:03.884Z,100160.22
2023-04-05T21:33:18.397Z,100159.34
2023-04-05T21:37:30.940Z,100153.88
2023-04-05T21:41:43.412Z,100154.81
2023-04-05T21:45:55.694Z,100158.28
2023-04-05T21:50:10.512Z,100150.38
2023-04-05T21:54:22.920Z,100149.41
2023-04-05T21:58:35.530Z,100151.16
2023-04-05T22:02:47.932Z,100144.25
2023-04-05T22:07:00.665Z,100141.69
2023-04-05T22:11:13.686Z,100140.38
2023-04-05T22:15:26.073Z,100140.44
2023-04-05T22:19:38.532Z,100137.84
2023-04-05T22:23:51.136Z,100138.53
2023-04-05T22:28:03.519Z,100145.91
2023-04-05T22:32:16.341Z,100132.75
2023-04-05T22:36:28.793Z,100127.25
2023-04-05T22:40:41.284Z,100127.44
2023-04-05T22:44:53.781Z,100128.91
2023-04-05T22:49:06.708Z,100123.88
2023-04-05T22:53:19.620Z,100123.84
2023-04-05T22:57:32.020Z,100118.69
2023-04-05T23:01:44.479Z,100108.88
2023-04-05T23:05:57.028Z,100114.81
2023-04-05T23:10:09.968Z,100107.09
2023-04-05T23:14:22.354Z,100102.72
2023-04-05T23:18:34.703Z,100089.38
2023-04-05T23:22:48.293Z,100084.13
2023-04-05T23:27:00.741Z,100076.38
2023-04-05T23:31:13.200Z,100072.88
2023-04-05T23:35:25.888Z,100063.97
2023-04-05T23:39:38.345Z,100055.19
2023-04-05T23:43:50.904Z,100063.38
2023-04-05T23:48:03.417Z,100058.13
2023-04-05T23:52:16.818Z,100056.38
2023-04-05T23:56:29.218Z,100053.81
