createdAt,value
2023-04-27T00:00:19.351Z,40.4
2023-04-27T00:05:19.397Z,40.0
2023-04-27T00:10:19.320Z,40.0
2023-04-27T00:15:19.376Z,39.8
2023-04-27T00:20:19.501Z,39.9
2023-04-27T00:25:19.475Z,39.8
2023-04-27T00:30:19.354Z,40.0
2023-04-27T00:35:19.395Z,39.9
2023-04-27T00:40:19.540Z,39.8
2023-04-27T00:45:16.356Z,39.7
2023-04-27T00:50:16.182Z,40.1
2023-04-27T00:55:19.483Z,40.1
2023-04-27T01:00:19.387Z,40.1
2023-04-27T01:05:19.483Z,40.1
2023-04-27T01:10:19.380Z,40.1
2023-04-27T01:15:19.417Z,40.5
2023-04-27T01:20:19.428Z,40.4
2023-04-27T01:25:19.358Z,40.4
2023-04-27T01:30:19.392Z,40.4
2023-04-27T01:35:19.456Z,40.3
2023-04-27T01:40:16.440Z,40.3
2023-04-27T01:45:16.413Z,40.1
2023-04-27T01:50:19.706Z,40.0
2023-04-27T01:55:19.483Z,40.2
2023-04-27T02:00:19.577Z,40.0
2023-04-27T02:05:19.492Z,39.9
2023-04-27T02:10:19.530Z,39.8
2023-04-27T02:15:19.536Z,39.6
2023-04-27T02:20:19.559Z,39.8
2023-04-27T02:25:19.536Z,39.7
2023-04-27T02:30:19.548Z,39.6
2023-04-27T02:35:16.500Z,39.3
2023-04-27T02:40:16.431Z,39.2
2023-04-27T02:45:19.744Z,39.3
2023-04-27T02:50:19.568Z,39.1
2023-04-27T02:55:19.677Z,38.9
2023-04-27T03:00:19.653Z,38.9
2023-04-27T03:05:19.632Z,39.3
2023-04-27T03:10:19.575Z,39.3
2023-04-27T03:15:19.548Z,39.3
2023-04-27T03:20:19.583Z,39.4
2023-04-27T03:25:19.588Z,39.4
2023-04-27T03:30:16.408Z,39.4
2023-04-27T03:35:19.801Z,39.3
2023-04-27T03:40:19.668Z,39.4
2023-04-27T03:45:19.692Z,39.5
2023-04-27T03:50:19.744Z,39.4
2023-04-27T03:55:19.705Z,39.3
2023-04-27T04:00:18.944Z,39.3
2023-04-27T04:05:19.008Z,39.4
2023-04-27T04:10:19.003Z,39.5
2023-04-27T04:15:18.991Z,39.7
2023-04-27T04:20:18.972Z,39.7
2023-04-27T04:25:19.047Z,39.8
2023-04-27T04:30:19.003Z,39.5
2023-04-27T04:35:15.922Z,39.9
2023-04-27T04:40:15.897Z,39.6
2023-04-27T04:45:19.175Z,39.9
2023-04-27T04:50:19.004Z,40.0
2023-04-27T04:55:18.990Z,40.0
2023-04-27T05:00:19.068Z,40.0
2023-04-27T05:05:19.048Z,40.1
2023-04-27T05:10:18.999Z,40.1
2023-04-27T05:15:19.055Z,40.1
2023-04-27T05:20:19.117Z,40.1
2023-04-27T05:25:19.090Z,40.2
2023-04-27T05:30:15.962Z,40.1
2023-04-27T05:35:15.898Z,39.7
2023-04-27T05:40:19.114Z,39.7
2023-04-27T05:45:19.096Z,39.9
2023-04-27T05:50:19.134Z,39.9
2023-04-27T05:55:19.189Z,39.9
2023-04-27T06:00:19.041Z,39.9
2023-04-27T06:05:19.188Z,39.9
2023-04-27T06:10:19.155Z,39.9
2023-04-27T06:15:19.115Z,39.8
2023-04-27T06:20:19.180Z,39.9
2023-04-27T06:25:16.068Z,39.9
2023-04-27T06:30:19.432Z,39.9
2023-04-27T06:35:19.177Z,40.1
2023-04-27T06:40:19.152Z,40.2
2023-04-27T06:45:19.257Z,40.4
2023-04-27T06:50:19.136Z,40.5
2023-04-27T06:55:19.238Z,40.2
2023-04-27T07:00:19.230Z,40.2
2023-04-27T07:05:19.233Z,40.1
2023-04-27T07:10:19.123Z,40.0
2023-04-27T07:15:16.043Z,39.9
2023-04-27T07:20:16.144Z,40.0
2023-04-27T07:25:19.291Z,40.0
2023-04-27T07:30:19.287Z,39.9
2023-04-27T07:35:19.237Z,39.9
2023-04-27T07:40:19.374Z,39.9
2023-04-27T07:45:19.336Z,39.9
2023-04-27T07:50:19.278Z,40.0
2023-04-27T07:55:19.443Z,40.0
2023-04-27T08:00:19.315Z,40.2
2023-04-27T08:05:19.779Z,40.6
2023-04-27T08:10:16.163Z,40.7
2023-04-27T08:15:16.392Z,40.5
2023-04-27T08:20:19.561Z,40.6
2023-04-27T08:25:19.341Z,40.7
2023-04-27T08:30:19.346Z,40.7
2023-04-27T08:35:19.327Z,40.6
2023-04-27T08:40:19.319Z,40.6
2023-04-27T08:45:19.545Z,40.6
2023-04-27T08:50:19.421Z,40.6
2023-04-27T08:55:19.465Z,40.6
2023-04-27T09:00:19.395Z,40.7
2023-04-27T09:05:16.690Z,40.7
2023-04-27T09:10:19.448Z,40.7
2023-04-27T09:15:19.456Z,40.7
2023-04-27T09:20:19.531Z,40.6
2023-04-27T09:25:19.476Z,40.6
2023-04-27T09:30:19.551Z,40.7
2023-04-27T09:35:19.736Z,40.6
2023-04-27T09:40:19.501Z,40.9
2023-04-27T09:45:19.568Z,40.9
2023-04-27T09:50:19.470Z,40.9
2023-04-27T09:55:16.613Z,40.9
2023-04-27T10:00:16.403Z,40.8
2023-04-27T10:05:19.599Z,40.8
2023-04-27T10:10:19.579Z,40.9
2023-04-27T10:15:19.574Z,40.9
2023-04-27T10:20:19.494Z,40.8
2023-04-27T10:25:19.639Z,40.8
2023-04-27T10:30:19.621Z,40.8
2023-04-27T10:35:19.514Z,40.8
2023-04-27T10:40:19.587Z,40.9
2023-04-27T10:45:19.617Z,40.9
2023-04-27T10:50:16.670Z,41.3
2023-04-27T10:55:16.524Z,41.5
2023-04-27T11:00:19.733Z,41.7
2023-04-27T11:05:19.555Z,41.7
2023-04-27T11:10:19.715Z,41.7
2023-04-27T11:15:19.678Z,42.0
2023-04-27T11:20:19.669Z,42.6
2023-04-27T11:25:19.678Z,43.6
2023-04-27T11:30:19.720Z,43.8
2023-04-27T11:35:19.768Z,44.8
2023-04-27T11:40:19.955Z,44.5
2023-04-27T11:45:16.652Z,44.1
2023-04-27T11:50:19.802Z,43.9
2023-04-27T11:55:19.708Z,43.5
2023-04-27T12:00:19.788Z,43.6
2023-04-27T12:05:19.899Z,43.9
2023-04-27T12:10:19.788Z,43.7
2023-04-27T12:15:19.778Z,44.1
2023-04-27T12:20:19.782Z,43.8
2023-04-27T12:25:19.776Z,44.2
2023-04-27T12:30:19.801Z,44.1
2023-04-27T12:35:16.608Z,44.1
2023-04-27T12:40:16.686Z,44.2
2023-04-27T12:45:19.936Z,43.9
2023-04-27T12:50:19.792Z,44.0
2023-04-27T12:55:32.276Z,44.0
2023-04-27T13:00:19.931Z,44.2
2023-04-27T13:05:19.933Z,44.1
2023-04-27T13:10:20.033Z,44.1
2023-04-27T13:15:19.897Z,44.0
2023-04-27T13:20:19.907Z,43.4
2023-04-27T13:25:19.890Z,42.9
2023-04-27T13:30:16.745Z,43.1
2023-04-27T13:35:16.652Z,43.2
2023-04-27T13:40:20.090Z,43.6
2023-04-27T13:45:19.854Z,43.2
2023-04-27T13:50:19.931Z,42.8
2023-04-27T13:55:19.916Z,42.5
2023-04-27T14:00:19.968Z,42.9
2023-04-27T14:05:19.910Z,43.3
2023-04-27T14:10:19.926Z,43.1
2023-04-27T14:15:19.931Z,43.0
2023-04-27T14:20:16.875Z,43.4
2023-04-27T14:25:16.844Z,42.8
2023-04-27T14:30:20.172Z,42.7
2023-04-27T14:35:20.023Z,42.3
2023-04-27T14:40:20.007Z,42.8
2023-04-27T14:45:20.872Z,42.7
2023-04-27T14:50:20.040Z,42.4
2023-04-27T14:55:20.052Z,41.5
2023-04-27T15:00:20.054Z,41.7
2023-04-27T15:05:19.982Z,41.3
2023-04-27T15:10:20.069Z,41.1
2023-04-27T15:15:16.916Z,41.6
2023-04-27T15:20:16.897Z,41.8
2023-04-27T15:25:20.082Z,42.1
2023-04-27T15:30:20.050Z,41.4
2023-04-27T15:35:20.217Z,42.1
2023-04-27T15:40:20.087Z,42.2
2023-04-27T15:45:20.029Z,41.6
2023-04-27T15:50:20.075Z,41.0
2023-04-27T15:55:20.077Z,42.4
2023-04-27T16:00:20.094Z,41.7
2023-04-27T16:05:20.083Z,40.9
2023-04-27T16:10:17.032Z,40.3
2023-04-27T16:15:20.289Z,41.1
2023-04-27T16:20:20.240Z,41.0
2023-04-27T16:25:20.093Z,40.1
2023-04-27T16:30:20.151Z,39.7
2023-04-27T16:35:20.186Z,40.0
2023-04-27T16:40:20.175Z,39.4
2023-04-27T16:45:20.086Z,39.9
2023-04-27T16:50:20.098Z,38.6
2023-04-27T16:55:20.248Z,38.3
2023-04-27T17:00:17.071Z,37.9
2023-04-27T17:05:17.359Z,38.7
2023-04-27T17:10:20.245Z,39.1
2023-04-27T17:15:20.194Z,39.6
2023-04-27T17:20:20.170Z,40.2
2023-04-27T17:25:20.208Z,39.1
2023-04-27T17:30:20.212Z,38.7
2023-04-27T17:35:20.176Z,38.0
2023-04-27T17:40:20.190Z,38.1
2023-04-27T17:45:20.282Z,38.4
2023-04-27T17:50:20.178Z,39.3
2023-04-27T17:55:17.163Z,38.8
2023-04-27T18:00:17.024Z,38.4
2023-04-27T18:05:20.288Z,39.3
2023-04-27T18:10:20.157Z,38.6
2023-04-27T18:15:20.327Z,39.1
2023-04-27T18:20:22.963Z,38.0
2023-04-27T18:25:20.248Z,39.6
2023-04-27T18:30:20.222Z,39.1
2023-04-27T18:35:20.384Z,37.5
2023-04-27T18:40:20.310Z,37.1
2023-04-27T18:45:17.265Z,37.8
2023-04-27T18:50:17.271Z,37.6
2023-04-27T18:55:20.398Z,37.2
2023-04-27T19:00:20.480Z,37.2
2023-04-27T19:05:20.389Z,37.3
2023-04-27T19:10:20.417Z,39.3
2023-04-27T19:15:20.370Z,43.3
2023-04-27T19:20:20.330Z,43.0
2023-04-27T19:25:20.351Z,43.7
2023-04-27T19:30:20.438Z,43.7
2023-04-27T19:35:20.393Z,44.5
2023-04-27T19:40:17.346Z,44.5
2023-04-27T19:45:17.284Z,45.2
2023-04-27T19:50:20.517Z,44.4
2023-04-27T19:55:20.424Z,44.1
2023-04-27T20:00:20.439Z,44.2
2023-04-27T20:05:20.762Z,44.3
2023-04-27T20:10:20.564Z,44.3
2023-04-27T20:15:20.361Z,43.6
2023-04-27T20:20:20.459Z,43.5
2023-04-27T20:25:20.488Z,43.7
2023-04-27T20:30:20.488Z,43.6
2023-04-27T20:35:17.362Z,43.8
2023-04-27T20:40:20.685Z,43.7
2023-04-27T20:45:20.577Z,43.7
2023-04-27T20:50:20.468Z,43.6
2023-04-27T20:55:20.497Z,43.8
2023-04-27T21:00:20.490Z,42.9
2023-04-27T21:05:20.441Z,43.3
2023-04-27T21:10:20.608Z,44.3
2023-04-27T21:15:20.507Z,45.1
2023-04-27T21:20:18.481Z,45.8
2023-04-27T21:25:17.610Z,45.9
2023-04-27T21:30:17.447Z,45.6
2023-04-27T21:35:20.546Z,45.6
2023-04-27T21:40:20.636Z,45.2
2023-04-27T21:45:20.566Z,44.8
2023-04-27T21:50:20.615Z,45.3
2023-04-27T21:55:20.519Z,44.8
2023-04-27T22:00:20.769Z,44.9
2023-04-27T22:05:20.560Z,45.1
2023-04-27T22:10:20.661Z,44.9
2023-04-27T22:15:20.550Z,44.9
2023-04-27T22:20:17.424Z,45.0
2023-04-27T22:25:17.601Z,44.7
2023-04-27T22:30:20.550Z,44.8
2023-04-27T22:35:26.520Z,44.7
2023-04-27T22:40:18.591Z,44.8
2023-04-27T22:45:18.625Z,45.2
2023-04-27T22:50:18.657Z,45.1
2023-04-27T22:55:18.627Z,45.1
2023-04-27T23:00:15.593Z,44.9
2023-04-27T23:05:15.708Z,45.2
2023-04-27T23:10:18.639Z,44.8
2023-04-27T23:15:18.688Z,44.3
2023-04-27T23:20:27.911Z,44.5
2023-04-27T23:25:18.719Z,44.5
2023-04-27T23:30:18.678Z,44.3
2023-04-27T23:35:18.588Z,44.6
2023-04-27T23:40:18.717Z,44.8
2023-04-27T23:45:18.678Z,44.2
2023-04-27T23:50:15.688Z,44.4
2023-04-27T23:55:15.600Z,44.8
