createdAt,value
2022-08-03T00:03:53.044Z,59.04
2022-08-03T00:08:59.136Z,59.50
2022-08-03T00:14:03.728Z,61.56
2022-08-03T00:19:08.949Z,60.42
2022-08-03T00:24:14.426Z,60.28
2022-08-03T00:29:18.558Z,60.41
2022-08-03T00:34:32.644Z,60.76
2022-08-03T00:39:48.235Z,60.74
2022-08-03T00:44:52.328Z,60.76
2022-08-03T00:49:56.930Z,61.25
2022-08-03T00:55:02.479Z,61.13
2022-08-03T01:00:08.915Z,60.89
2022-08-03T01:05:13.814Z,59.99
2022-08-03T01:10:29.804Z,59.97
2022-08-03T01:15:40.449Z,60.77
2022-08-03T01:20:48.493Z,61.95
2022-08-03T01:26:07.264Z,61.46
2022-08-03T01:31:15.237Z,61.51
2022-08-03T01:36:25.745Z,60.90
2022-08-03T01:41:34.593Z,61.03
2022-08-03T01:46:47.741Z,61.67
2022-08-03T01:51:58.444Z,64.67
2022-08-03T01:57:10.899Z,62.73
2022-08-03T02:02:33.672Z,61.94
2022-08-03T02:07:41.065Z,62.85
2022-08-03T02:12:51.076Z,63.17
2022-08-03T02:17:59.069Z,62.58
2022-08-03T02:23:03.515Z,63.17
2022-08-03T02:28:10.172Z,62.79
2022-08-03T02:33:21.336Z,62.93
2022-08-03T02:38:29.960Z,63.40
2022-08-03T02:43:41.277Z,64.20
2022-08-03T02:49:40.676Z,63.48
2022-08-03T02:54:29.635Z,63.94
2022-08-03T02:59:34.370Z,65.23
2022-08-03T03:04:43.140Z,66.30
2022-08-03T03:10:05.871Z,64.99
2022-08-03T03:15:10.782Z,65.16
2022-08-03T03:20:29.471Z,65.82
2022-08-03T03:25:34.659Z,66.13
2022-08-03T03:30:38.785Z,66.91
2022-08-03T03:35:45.896Z,67.30
2022-08-03T03:40:50.438Z,68.06
2022-08-03T03:45:56.090Z,67.49
2022-08-03T03:51:02.445Z,65.96
2022-08-03T03:56:06.608Z,66.06
2022-08-03T04:01:11.023Z,66.32
2022-08-03T04:06:34.256Z,66.35
2022-08-03T04:11:42.145Z,65.81
2022-08-03T04:16:50.173Z,65.62
2022-08-03T04:21:59.374Z,65.46
2022-08-03T04:27:06.166Z,66.12
2022-08-03T04:32:11.826Z,67.04
2022-08-03T04:37:24.936Z,66.23
2022-08-03T04:42:29.969Z,66.24
2022-08-03T04:47:35.456Z,67.35
2022-08-03T04:52:41.208Z,66.93
2022-08-03T04:57:45.424Z,64.98
2022-08-03T05:02:52.301Z,65.19
2022-08-03T05:07:58.318Z,64.99
2022-08-03T05:13:04.961Z,63.61
2022-08-03T05:18:13.670Z,64.45
2022-08-03T05:23:20.147Z,64.02
2022-08-03T05:28:24.548Z,64.45
2022-08-03T05:33:29.194Z,64.49
2022-08-03T05:38:35.570Z,64.59
2022-08-03T05:43:40.223Z,63.57
2022-08-03T05:48:45.133Z,62.87
2022-08-03T05:53:50.835Z,62.35
2022-08-03T05:58:55.078Z,61.53
2022-08-03T06:03:59.232Z,60.50
2022-08-03T06:09:05.129Z,60.08
2022-08-03T06:14:10.415Z,59.63
2022-08-03T06:19:14.545Z,59.26
2022-08-03T06:24:20.086Z,59.37
2022-08-03T06:29:29.235Z,58.81
2022-08-03T06:34:35.804Z,58.87
2022-08-03T06:39:41.362Z,59.01
2022-08-03T06:44:46.561Z,59.30
2022-08-03T06:50:14.286Z,59.22
2022-08-03T06:55:18.102Z,57.88
2022-08-03T07:00:22.926Z,57.37
2022-08-03T07:05:27.111Z,56.23
2022-08-03T07:10:32.589Z,55.15
2022-08-03T07:15:53.692Z,54.22
2022-08-03T07:20:59.527Z,53.87
2022-08-03T07:26:05.292Z,51.81
2022-08-03T07:31:09.394Z,49.83
2022-08-03T07:36:13.575Z,49.00
2022-08-03T07:41:19.200Z,49.68
2022-08-03T07:46:23.237Z,49.92
2022-08-03T07:51:30.737Z,48.41
2022-08-03T07:56:36.157Z,47.94
2022-08-03T08:01:40.308Z,46.53
2022-08-03T08:06:44.436Z,46.46
2022-08-03T08:11:51.356Z,46.71
2022-08-03T08:16:55.611Z,46.05
2022-08-03T08:22:02.404Z,45.66
2022-08-03T08:27:13.271Z,45.91
2022-08-03T08:32:17.621Z,44.74
2022-08-03T08:37:23.222Z,43.98
2022-08-03T08:42:29.601Z,43.89
2022-08-03T08:47:51.181Z,43.60
2022-08-03T08:52:59.934Z,43.87
2022-08-03T08:58:07.665Z,43.45
2022-08-03T09:03:11.939Z,43.60
2022-08-03T09:08:26.996Z,43.38
2022-08-03T09:13:34.382Z,45.18
2022-08-03T09:18:42.865Z,46.33
2022-08-03T09:24:01.668Z,47.95
2022-08-03T09:29:15.349Z,48.11
2022-08-03T09:34:19.669Z,47.90
2022-08-03T09:39:40.361Z,48.05
2022-08-03T09:44:49.687Z,49.93
2022-08-03T09:50:01.600Z,49.42
2022-08-03T09:56:30.958Z,49.86
2022-08-03T10:00:54.187Z,48.84
2022-08-03T10:05:59.933Z,47.92
2022-08-03T10:11:04.249Z,47.35
2022-08-03T10:16:23.955Z,46.39
2022-08-03T10:21:33.342Z,41.80
2022-08-03T10:26:49.494Z,40.96
2022-08-03T10:31:58.833Z,38.50
2022-08-03T10:37:10.050Z,38.61
2022-08-03T10:42:14.826Z,36.98
2022-08-03T10:47:21.049Z,36.88
2022-08-03T10:52:32.518Z,36.94
2022-08-03T10:57:49.652Z,34.77
2022-08-03T11:03:07.837Z,33.18
2022-08-03T11:08:36.136Z,32.87
2022-08-03T11:13:59.177Z,32.85
2022-08-03T11:19:06.263Z,33.99
2022-08-03T11:24:10.480Z,33.99
2022-08-03T11:29:31.439Z,32.90
2022-08-03T11:35:10.731Z,32.65
2022-08-03T11:40:35.295Z,31.13
2022-08-03T11:45:39.934Z,31.19
2022-08-03T11:50:46.532Z,31.52
2022-08-03T11:55:50.521Z,30.51
2022-08-03T12:01:04.284Z,29.33
2022-08-03T12:06:13.139Z,28.87
2022-08-03T12:11:18.674Z,29.17
2022-08-03T12:16:23.992Z,30.20
2022-08-03T12:21:30.962Z,30.48
2022-08-03T12:26:58.093Z,30.07
2022-08-03T12:32:03.385Z,29.85
2022-08-03T12:37:19.095Z,29.65
2022-08-03T12:42:32.090Z,30.32
2022-08-03T12:47:51.817Z,31.46
2022-08-03T12:52:58.760Z,32.09
2022-08-03T12:58:03.311Z,31.74
2022-08-03T13:08:35.632Z,31.15
2022-08-03T13:13:40.422Z,30.93
2022-08-03T13:18:46.597Z,30.20
2022-08-03T13:23:53.753Z,28.98
2022-08-03T13:28:57.799Z,28.36
2022-08-03T13:34:01.919Z,27.87
2022-08-03T13:39:09.205Z,27.80
2022-08-03T13:44:29.810Z,27.34
2022-08-03T13:49:34.173Z,27.44
2022-08-03T13:54:39.646Z,27.37
2022-08-03T13:59:51.135Z,27.93
2022-08-03T14:04:55.755Z,27.30
2022-08-03T14:10:01.863Z,27.99
2022-08-03T14:15:10.164Z,28.93
2022-08-03T14:20:36.645Z,29.50
2022-08-03T14:25:44.486Z,29.70
2022-08-03T14:30:57.046Z,30.07
2022-08-03T14:36:02.105Z,30.48
2022-08-03T14:41:12.234Z,29.54
2022-08-03T14:46:24.682Z,29.64
2022-08-03T14:51:29.949Z,29.48
2022-08-03T14:56:37.705Z,30.31
2022-08-03T15:02:04.342Z,31.31
2022-08-03T15:07:06.443Z,31.21
2022-08-03T15:12:12.581Z,31.33
2022-08-03T15:17:16.602Z,31.08
2022-08-03T15:22:25.332Z,30.93
2022-08-03T15:28:02.754Z,32.20
2022-08-03T15:33:04.741Z,32.60
2022-08-03T15:38:09.794Z,32.38
2022-08-03T15:43:15.381Z,32.74
2022-08-03T15:48:20.249Z,33.45
2022-08-03T15:53:31.116Z,33.70
2022-08-03T15:59:03.386Z,33.72
2022-08-03T16:04:02.868Z,34.20
2022-08-03T16:09:22.839Z,34.69
2022-08-03T16:14:33.312Z,34.32
2022-08-03T16:19:42.047Z,34.98
2022-08-03T16:24:47.384Z,35.44
2022-08-03T16:29:53.092Z,35.14
2022-08-03T16:34:57.145Z,35.04
2022-08-03T16:40:02.988Z,35.45
2022-08-03T16:45:11.519Z,35.56
2022-08-03T16:50:19.857Z,35.80
2022-08-03T16:55:51.611Z,35.10
2022-08-03T17:00:51.131Z,38.96
2022-08-03T17:05:59.567Z,40.54
2022-08-03T17:11:05.798Z,40.99
2022-08-03T17:16:15.286Z,42.54
2022-08-03T17:21:29.514Z,42.36
2022-08-03T17:26:40.958Z,42.71
2022-08-03T17:31:49.998Z,41.74
2022-08-03T17:37:50.284Z,41.24
2022-08-03T17:42:31.187Z,41.67
2022-08-03T17:47:42.151Z,41.88
2022-08-03T17:52:50.638Z,42.41
2022-08-03T18:03:58.656Z,42.48
2022-08-03T18:09:05.092Z,42.37
2022-08-03T18:14:38.796Z,42.01
2022-08-03T18:25:13.200Z,44.17
2022-08-03T18:30:17.591Z,44.87
2022-08-03T18:35:24.756Z,46.26
2022-08-03T18:40:30.999Z,46.35
2022-08-03T18:45:57.351Z,48.21
2022-08-03T18:51:08.551Z,48.63
2022-08-03T18:56:24.742Z,49.01
2022-08-03T19:01:57.980Z,50.25
2022-08-03T19:07:04.728Z,49.99
2022-08-03T19:12:28.209Z,50.62
2022-08-03T19:17:38.464Z,51.09
2022-08-03T19:22:47.265Z,51.15
2022-08-03T19:27:51.110Z,51.99
2022-08-03T19:32:55.916Z,53.23
2022-08-03T19:38:02.640Z,53.51
2022-08-03T19:43:17.915Z,53.63
2022-08-03T19:48:30.607Z,53.31
2022-08-03T19:53:42.826Z,52.87
2022-08-03T19:58:53.326Z,53.86
2022-08-03T20:03:58.599Z,53.90
2022-08-03T20:09:06.344Z,53.89
2022-08-03T20:14:13.223Z,54.49
2022-08-03T20:19:24.858Z,54.35
2022-08-03T20:24:42.110Z,54.12
2022-08-03T20:30:06.197Z,54.98
2022-08-03T20:35:12.008Z,54.64
2022-08-03T20:40:17.720Z,55.49
2022-08-03T20:46:00.599Z,55.56
2022-08-03T20:50:47.965Z,55.62
2022-08-03T20:56:02.218Z,55.63
2022-08-03T21:01:06.938Z,55.68
2022-08-03T21:06:16.473Z,55.67
2022-08-03T21:11:41.459Z,55.17
2022-08-03T21:12:57.649Z,42.95
2022-08-03T21:13:04.758Z,42.91
2022-08-03T21:16:48.265Z,55.60
2022-08-03T21:21:53.159Z,55.66
2022-08-03T21:26:59.549Z,56.42
2022-08-03T21:32:03.956Z,56.25
2022-08-03T21:37:14.345Z,57.28
2022-08-03T21:42:23.893Z,56.38
2022-08-03T21:47:28.266Z,57.54
2022-08-03T21:52:34.711Z,57.27
2022-08-03T21:57:42.313Z,56.74
2022-08-03T22:02:54.417Z,57.27
2022-08-03T22:08:00.621Z,57.79
2022-08-03T22:13:06.080Z,57.44
2022-08-03T22:18:10.866Z,57.86
2022-08-03T22:23:18.383Z,57.19
2022-08-03T22:28:31.036Z,57.56
2022-08-03T22:33:36.230Z,57.61
2022-08-03T22:38:40.872Z,57.35
2022-08-03T22:43:46.409Z,57.74
2022-08-03T22:48:52.972Z,59.07
2022-08-03T22:53:57.569Z,59.91
2022-08-03T22:59:41.265Z,60.17
2022-08-03T23:04:30.248Z,60.30
2022-08-03T23:09:35.944Z,60.73
2022-08-03T23:14:45.222Z,60.93
2022-08-03T23:19:52.258Z,61.30
2022-08-03T23:24:58.425Z,61.77
2022-08-03T23:30:03.990Z,61.14
2022-08-03T23:36:27.552Z,60.89
2022-08-03T23:40:51.308Z,60.22
2022-08-03T23:46:00.609Z,60.09
2022-08-03T23:51:14.524Z,60.28
2022-08-03T23:56:25.538Z,61.38
