createdAt,value
2019-03-17T00:00:17.714Z,2.00
2019-03-17T00:02:46.116Z,2.33
2019-03-17T00:05:14.505Z,3.50
2019-03-17T00:07:43.081Z,2.50
2019-03-17T00:10:11.743Z,3.90
2019-03-17T00:12:40.124Z,2.67
2019-03-17T00:15:08.734Z,2.57
2019-03-17T00:17:37.133Z,2.07
2019-03-17T00:20:06.673Z,2.00
2019-03-17T00:22:35.097Z,1.90
2019-03-17T00:25:09.217Z,2.53
2019-03-17T00:27:34.528Z,2.70
2019-03-17T00:30:03.361Z,2.40
2019-03-17T00:32:31.758Z,2.97
2019-03-17T00:35:00.377Z,2.47
2019-03-17T00:37:28.880Z,2.93
2019-03-17T00:39:57.278Z,3.30
2019-03-17T00:42:25.737Z,3.37
2019-03-17T00:44:54.174Z,2.23
2019-03-17T00:47:22.679Z,1.80
2019-03-17T00:49:51.810Z,3.50
2019-03-17T00:52:20.450Z,3.13
2019-03-17T00:54:49.339Z,2.30
2019-03-17T00:57:18.176Z,2.23
2019-03-17T00:59:46.588Z,3.10
2019-03-17T01:02:15.017Z,2.20
2019-03-17T01:04:55.468Z,1.97
2019-03-17T01:07:13.593Z,3.20
2019-03-17T01:09:42.008Z,2.83
2019-03-17T01:12:10.496Z,1.97
2019-03-17T01:14:38.889Z,2.83
2019-03-17T01:17:07.513Z,3.10
2019-03-17T01:19:35.942Z,2.17
2019-03-17T01:22:04.835Z,2.63
2019-03-17T01:24:33.841Z,3.77
2019-03-17T01:27:02.647Z,2.90
2019-03-17T01:29:34.063Z,1.90
2019-03-17T01:32:02.869Z,2.33
2019-03-17T01:34:31.792Z,3.20
2019-03-17T01:37:00.243Z,3.00
2019-03-17T01:39:28.672Z,2.07
2019-03-17T01:41:57.106Z,4.40
2019-03-17T01:44:25.510Z,2.17
2019-03-17T01:46:53.901Z,2.07
2019-03-17T01:49:22.361Z,2.60
2019-03-17T01:51:50.873Z,2.30
2019-03-17T01:54:19.269Z,2.08
2019-03-17T01:56:47.817Z,2.00
2019-03-17T01:59:16.212Z,4.50
2019-03-17T02:01:44.778Z,4.90
2019-03-17T02:04:13.207Z,3.10
2019-03-17T02:06:41.597Z,2.87
2019-03-17T02:09:10.429Z,2.63
2019-03-17T02:11:39.351Z,2.90
2019-03-17T02:14:08.905Z,4.63
2019-03-17T02:16:38.039Z,2.43
2019-03-17T02:19:06.817Z,3.03
2019-03-17T02:21:35.706Z,4.00
2019-03-17T02:24:04.417Z,2.30
2019-03-17T02:26:32.813Z,3.00
2019-03-17T02:29:01.209Z,2.90
2019-03-17T02:31:29.643Z,2.43
2019-03-17T02:33:58.038Z,3.37
2019-03-17T02:36:26.442Z,2.43
2019-03-17T02:38:55.081Z,2.97
2019-03-17T02:41:23.473Z,5.13
2019-03-17T02:43:51.876Z,3.20
2019-03-17T02:46:20.324Z,5.53
2019-03-17T02:48:48.714Z,4.20
2019-03-17T02:51:17.132Z,4.33
2019-03-17T02:53:45.588Z,3.23
2019-03-17T02:56:13.985Z,4.57
2019-03-17T02:58:42.381Z,4.00
2019-03-17T03:01:10.813Z,4.23
2019-03-17T03:03:39.278Z,5.07
2019-03-17T03:06:07.680Z,4.87
2019-03-17T03:08:36.458Z,3.47
2019-03-17T03:11:04.854Z,7.07
2019-03-17T03:13:33.244Z,3.17
2019-03-17T03:16:05.364Z,6.37
2019-03-17T03:18:32.108Z,6.13
2019-03-17T03:21:00.510Z,6.93
2019-03-17T03:23:28.937Z,7.70
2019-03-17T03:25:57.329Z,4.90
2019-03-17T03:28:25.886Z,5.67
2019-03-17T03:30:54.280Z,3.90
2019-03-17T03:33:22.686Z,2.60
2019-03-17T03:35:51.151Z,2.60
2019-03-17T03:38:19.551Z,4.20
2019-03-17T03:40:47.972Z,6.10
2019-03-17T03:43:16.431Z,2.43
2019-03-17T03:45:44.824Z,4.10
2019-03-17T03:48:13.299Z,2.93
2019-03-17T03:50:41.947Z,4.20
2019-03-17T03:53:10.343Z,4.27
2019-03-17T03:55:41.967Z,5.83
2019-03-17T03:58:08.904Z,5.03
2019-03-17T04:00:37.390Z,4.20
2019-03-17T04:03:05.807Z,3.80
2019-03-17T04:05:34.259Z,3.10
2019-03-17T04:08:02.655Z,3.60
2019-03-17T04:10:31.054Z,4.87
2019-03-17T04:12:59.507Z,5.73
2019-03-17T04:15:27.895Z,5.97
2019-03-17T04:17:56.362Z,5.90
2019-03-17T04:20:24.804Z,6.03
2019-03-17T04:22:53.199Z,4.70
2019-03-17T04:25:21.609Z,6.77
2019-03-17T04:27:50.071Z,7.87
2019-03-17T04:30:18.467Z,5.80
2019-03-17T04:32:46.870Z,7.33
2019-03-17T04:35:15.324Z,8.10
2019-03-17T04:37:43.728Z,5.57
2019-03-17T04:40:12.297Z,8.50
2019-03-17T04:42:40.766Z,5.60
2019-03-17T04:45:09.597Z,6.57
2019-03-17T04:47:37.994Z,6.20
2019-03-17T04:50:08.606Z,5.43
2019-03-17T04:52:37.008Z,5.60
2019-03-17T04:55:07.041Z,6.50
2019-03-17T04:57:35.494Z,7.83
2019-03-17T05:00:06.503Z,6.00
2019-03-17T05:02:34.906Z,7.23
2019-03-17T05:05:03.814Z,7.93
2019-03-17T05:07:32.204Z,6.03
2019-03-17T05:10:00.614Z,5.30
2019-03-17T05:12:29.055Z,8.80
2019-03-17T05:14:57.562Z,6.37
2019-03-17T05:17:26.032Z,8.77
2019-03-17T05:19:54.741Z,8.10
2019-03-17T05:22:23.148Z,9.03
2019-03-17T05:24:51.586Z,8.27
2019-03-17T05:27:20.020Z,7.17
2019-03-17T05:29:48.422Z,12.33
2019-03-17T05:32:16.854Z,7.73
2019-03-17T05:34:45.244Z,8.53
2019-03-17T05:37:13.660Z,10.73
2019-03-17T05:39:42.096Z,7.67
2019-03-17T05:42:10.563Z,8.23
2019-03-17T05:44:38.974Z,8.30
2019-03-17T05:47:07.361Z,9.63
2019-03-17T05:49:35.814Z,7.07
2019-03-17T05:52:04.564Z,6.57
2019-03-17T05:54:32.958Z,9.10
2019-03-17T05:57:01.414Z,8.47
2019-03-17T05:59:29.813Z,5.17
2019-03-17T06:01:58.205Z,6.37
2019-03-17T06:04:26.657Z,5.53
2019-03-17T06:06:55.066Z,8.97
2019-03-17T06:09:23.453Z,8.53
2019-03-17T06:11:51.889Z,6.07
2019-03-17T06:14:20.453Z,6.05
2019-03-17T06:16:48.866Z,5.30
2019-03-17T06:19:17.360Z,6.63
2019-03-17T06:21:45.745Z,4.70
2019-03-17T06:24:14.209Z,5.53
2019-03-17T06:26:42.651Z,5.30
2019-03-17T06:29:11.101Z,3.70
2019-03-17T06:31:39.501Z,8.47
2019-03-17T06:34:07.910Z,7.57
2019-03-17T06:36:36.351Z,9.73
2019-03-17T06:39:06.736Z,5.40
2019-03-17T06:41:35.144Z,4.13
2019-03-17T06:44:03.708Z,4.03
2019-03-17T06:46:32.798Z,4.20
2019-03-17T06:49:01.370Z,3.47
2019-03-17T06:51:29.841Z,3.53
2019-03-17T06:53:58.271Z,3.93
2019-03-17T06:56:26.710Z,3.90
2019-03-17T06:58:55.191Z,3.47
2019-03-17T07:01:23.593Z,2.80
2019-03-17T07:03:52.034Z,3.77
2019-03-17T07:06:20.442Z,2.17
2019-03-17T07:08:48.857Z,2.93
2019-03-17T07:11:17.499Z,3.00
2019-03-17T07:13:45.905Z,2.77
2019-03-17T07:16:14.312Z,2.63
2019-03-17T07:18:42.940Z,1.53
2019-03-17T07:21:11.338Z,2.50
2019-03-17T07:23:39.897Z,2.03
2019-03-17T07:26:08.972Z,2.43
2019-03-17T07:28:37.374Z,1.80
2019-03-17T07:31:05.778Z,2.80
2019-03-17T07:33:34.659Z,1.30
2019-03-17T07:36:03.078Z,2.50
2019-03-17T07:38:31.585Z,1.40
2019-03-17T07:41:00.295Z,2.00
2019-03-17T07:43:28.689Z,1.00
2019-03-17T07:45:57.086Z,1.13
2019-03-17T07:48:25.554Z,1.15
2019-03-17T07:50:53.944Z,2.27
2019-03-17T07:53:22.336Z,0.80
2019-03-17T07:55:50.779Z,3.20
2019-03-17T07:58:19.179Z,0.80
2019-03-17T08:00:47.866Z,0.70
2019-03-17T08:03:16.399Z,0.97
2019-03-17T08:05:44.790Z,1.63
2019-03-17T08:08:13.187Z,0.73
2019-03-17T08:10:41.969Z,0.77
2019-03-17T08:13:10.370Z,0.83
2019-03-17T08:15:39.836Z,0.70
2019-03-17T08:18:08.882Z,0.73
2019-03-17T08:20:37.314Z,0.80
2019-03-17T08:23:05.773Z,4.73
2019-03-17T08:25:34.310Z,0.80
2019-03-17T08:28:02.775Z,1.57
2019-03-17T08:30:31.178Z,0.53
2019-03-17T08:32:59.579Z,0.60
2019-03-17T08:35:28.301Z,0.93
2019-03-17T08:37:57.046Z,2.47
2019-03-17T08:40:25.970Z,1.30
2019-03-17T08:42:54.851Z,1.40
2019-03-17T08:45:23.599Z,1.30
2019-03-17T08:47:57.873Z,1.07
2019-03-17T08:50:23.210Z,1.37
2019-03-17T08:52:51.926Z,3.83
2019-03-17T08:55:20.630Z,0.73
2019-03-17T08:57:49.584Z,1.07
2019-03-17T09:00:21.909Z,1.97
2019-03-17T09:02:50.644Z,0.83
2019-03-17T09:05:19.551Z,0.87
2019-03-17T09:07:48.402Z,0.90
2019-03-17T09:10:17.430Z,0.73
2019-03-17T09:12:46.090Z,0.60
2019-03-17T09:15:14.941Z,1.00
2019-03-17T09:17:43.508Z,0.50
2019-03-17T09:20:13.549Z,0.87
2019-03-17T09:22:41.953Z,3.00
2019-03-17T09:25:11.132Z,0.60
2019-03-17T09:27:39.531Z,0.73
2019-03-17T09:30:15.664Z,0.60
2019-03-17T09:32:44.110Z,2.23
2019-03-17T09:35:12.514Z,1.43
2019-03-17T09:37:40.984Z,0.90
2019-03-17T09:40:13.717Z,1.60
2019-03-17T09:42:42.121Z,3.40
2019-03-17T09:45:12.145Z,1.93
2019-03-17T09:47:41.376Z,0.90
2019-03-17T09:50:12.942Z,1.57
2019-03-17T09:52:41.406Z,1.20
2019-03-17T09:55:10.805Z,1.20
2019-03-17T09:57:39.291Z,1.37
2019-03-17T10:00:10.853Z,3.27
2019-03-17T10:02:39.313Z,1.70
2019-03-17T10:05:09.149Z,2.83
2019-03-17T10:07:37.618Z,1.47
2019-03-17T10:10:12.177Z,2.30
2019-03-17T10:12:40.575Z,3.13
2019-03-17T10:15:11.677Z,1.10
2019-03-17T10:17:40.096Z,3.00
2019-03-17T10:20:11.746Z,1.27
2019-03-17T10:22:40.222Z,2.17
2019-03-17T10:25:10.480Z,2.20
2019-03-17T10:27:38.875Z,2.43
2019-03-17T10:30:10.878Z,2.08
2019-03-17T10:32:39.283Z,2.43
2019-03-17T10:35:07.756Z,2.77
2019-03-17T10:37:36.232Z,2.03
2019-03-17T10:40:10.588Z,1.60
2019-03-17T10:42:38.986Z,2.23
2019-03-17T10:45:09.394Z,2.40
2019-03-17T10:47:37.866Z,4.13
2019-03-17T10:50:11.798Z,2.00
2019-03-17T10:52:40.283Z,5.27
2019-03-17T10:55:09.816Z,4.87
2019-03-17T10:57:38.245Z,4.30
2019-03-17T11:00:22.143Z,3.07
2019-03-17T11:02:50.553Z,4.80
2019-03-17T11:05:19.015Z,3.77
2019-03-17T11:07:48.213Z,3.73
2019-03-17T11:10:16.978Z,1.20
2019-03-17T11:12:45.444Z,3.00
2019-03-17T11:15:18.320Z,3.03
2019-03-17T11:17:46.784Z,3.53
2019-03-17T11:20:15.443Z,2.83
2019-03-17T11:22:43.837Z,2.93
2019-03-17T11:25:18.928Z,1.27
2019-03-17T11:27:47.518Z,2.47
2019-03-17T11:30:17.103Z,1.43
2019-03-17T11:32:45.504Z,1.50
2019-03-17T11:35:13.937Z,1.50
2019-03-17T11:37:42.377Z,2.30
2019-03-17T11:40:18.974Z,2.87
2019-03-17T11:42:49.771Z,3.83
2019-03-17T11:45:18.203Z,2.97
2019-03-17T11:47:47.106Z,4.60
2019-03-17T11:50:19.614Z,2.97
2019-03-17T11:52:48.195Z,2.77
2019-03-17T11:55:16.781Z,2.40
2019-03-17T11:57:45.416Z,2.10
2019-03-17T12:00:18.412Z,4.57
2019-03-17T12:02:46.932Z,3.03
2019-03-17T12:05:15.342Z,5.73
2019-03-17T12:07:44.065Z,5.77
2019-03-17T12:10:20.631Z,2.43
2019-03-17T12:12:49.074Z,1.10
2019-03-17T12:15:20.565Z,2.73
2019-03-17T12:17:48.965Z,2.53
2019-03-17T12:20:17.452Z,2.03
2019-03-17T12:22:45.849Z,2.53
2019-03-17T12:25:15.826Z,2.57
2019-03-17T12:27:44.718Z,1.33
2019-03-17T12:30:19.026Z,1.90
2019-03-17T12:32:47.803Z,2.20
2019-03-17T12:35:16.246Z,4.77
2019-03-17T12:37:44.659Z,1.77
2019-03-17T12:40:13.240Z,1.67
2019-03-17T12:42:42.845Z,3.33
2019-03-17T12:45:11.979Z,1.43
2019-03-17T12:47:40.378Z,1.40
2019-03-17T12:50:14.550Z,3.17
2019-03-17T12:52:42.953Z,3.03
2019-03-17T12:55:11.353Z,1.53
2019-03-17T12:57:39.796Z,1.47
2019-03-17T13:00:25.605Z,1.87
2019-03-17T13:02:54.053Z,1.83
2019-03-17T13:05:22.439Z,2.20
2019-03-17T13:07:51.847Z,1.83
2019-03-17T13:10:23.497Z,2.98
2019-03-17T13:12:51.964Z,1.43
2019-03-17T13:15:20.367Z,1.87
2019-03-17T13:17:48.804Z,3.40
2019-03-17T13:20:18.458Z,2.10
2019-03-17T13:22:46.911Z,3.03
2019-03-17T13:25:15.416Z,3.63
2019-03-17T13:27:43.823Z,3.43
2019-03-17T13:30:13.978Z,1.75
2019-03-17T13:32:42.477Z,1.50
2019-03-17T13:35:11.311Z,1.53
2019-03-17T13:37:39.738Z,1.30
2019-03-17T13:40:28.389Z,2.57
2019-03-17T13:42:48.204Z,3.50
2019-03-17T13:45:16.674Z,3.10
2019-03-17T13:47:45.077Z,0.97
2019-03-17T13:50:18.329Z,3.77
2019-03-17T13:52:46.803Z,3.67
2019-03-17T13:55:15.264Z,2.23
2019-03-17T13:57:49.718Z,2.03
2019-03-17T14:00:18.130Z,3.17
2019-03-17T14:02:46.525Z,1.63
2019-03-17T14:05:14.968Z,1.83
2019-03-17T14:07:43.400Z,1.97
2019-03-17T14:10:17.425Z,2.70
2019-03-17T14:12:45.909Z,1.77
2019-03-17T14:15:15.309Z,2.23
2019-03-17T14:17:44.047Z,2.17
2019-03-17T14:20:14.796Z,1.77
2019-03-17T14:22:43.192Z,1.70
2019-03-17T14:25:28.856Z,1.73
2019-03-17T14:27:57.294Z,1.93
2019-03-17T14:30:25.683Z,1.10
2019-03-17T14:32:54.114Z,1.47
2019-03-17T14:35:22.515Z,1.70
2019-03-17T14:37:50.957Z,2.67
2019-03-17T14:40:19.444Z,1.77
2019-03-17T14:42:51.183Z,2.33
2019-03-17T14:45:19.684Z,1.60
2019-03-17T14:47:48.251Z,1.20
2019-03-17T14:50:18.815Z,1.90
2019-03-17T14:52:47.230Z,1.30
2019-03-17T14:55:15.809Z,2.30
2019-03-17T14:57:44.276Z,1.43
2019-03-17T15:00:18.532Z,2.63
2019-03-17T15:02:47.176Z,2.13
2019-03-17T15:05:15.693Z,2.37
2019-03-17T15:07:44.165Z,2.30
2019-03-17T15:10:21.206Z,3.53
2019-03-17T15:12:49.984Z,2.93
2019-03-17T15:15:20.393Z,1.53
2019-03-17T15:17:48.794Z,2.70
2019-03-17T15:20:19.751Z,2.50
2019-03-17T15:22:48.169Z,1.77
2019-03-17T15:25:16.735Z,1.80
2019-03-17T15:27:45.247Z,2.40
2019-03-17T15:30:24.791Z,0.77
2019-03-17T15:32:53.279Z,1.40
2019-03-17T15:35:21.686Z,1.13
2019-03-17T15:37:50.097Z,0.67
2019-03-17T15:40:20.825Z,1.10
2019-03-17T15:42:49.223Z,1.53
2019-03-17T15:45:19.666Z,1.40
2019-03-17T15:47:48.104Z,1.00
2019-03-17T15:50:24.005Z,0.70
2019-03-17T15:52:52.409Z,0.80
2019-03-17T15:55:21.126Z,0.50
2019-03-17T15:57:49.592Z,0.60
2019-03-17T16:00:25.371Z,1.00
2019-03-17T16:02:49.992Z,3.30
2019-03-17T16:05:18.874Z,0.60
2019-03-17T16:07:47.346Z,1.40
2019-03-17T16:10:24.225Z,1.50
2019-03-17T16:12:52.622Z,1.90
2019-03-17T16:15:21.146Z,0.90
2019-03-17T16:17:49.630Z,1.43
2019-03-17T16:20:23.291Z,2.43
2019-03-17T16:22:51.918Z,0.87
2019-03-17T16:25:22.402Z,1.13
2019-03-17T16:27:50.828Z,0.70
2019-03-17T16:30:24.286Z,1.75
2019-03-17T16:32:52.726Z,1.10
2019-03-17T16:35:21.395Z,0.80
2019-03-17T16:37:49.837Z,1.00
2019-03-17T16:40:21.310Z,1.05
2019-03-17T16:42:49.714Z,1.47
2019-03-17T16:45:18.785Z,1.80
2019-03-17T16:47:47.276Z,1.80
2019-03-17T16:50:22.532Z,2.80
2019-03-17T16:52:50.967Z,1.57
2019-03-17T16:55:19.800Z,1.10
2019-03-17T16:57:48.195Z,1.60
2019-03-17T17:00:21.896Z,1.63
2019-03-17T17:02:51.082Z,2.60
2019-03-17T17:05:20.606Z,1.17
2019-03-17T17:07:49.012Z,0.53
2019-03-17T17:10:19.288Z,1.67
2019-03-17T17:12:48.102Z,1.10
2019-03-17T17:15:18.742Z,1.70
2019-03-17T17:17:47.141Z,1.53
2019-03-17T17:20:17.671Z,2.10
2019-03-17T17:22:46.091Z,1.53
2019-03-17T17:25:14.498Z,1.00
2019-03-17T17:27:42.890Z,2.03
2019-03-17T17:30:18.435Z,1.00
2019-03-17T17:32:46.834Z,2.57
2019-03-17T17:35:15.231Z,0.80
2019-03-17T17:37:44.155Z,2.07
2019-03-17T17:40:18.430Z,1.80
2019-03-17T17:42:46.830Z,2.03
2019-03-17T17:45:24.445Z,1.17
2019-03-17T17:47:52.842Z,1.57
2019-03-17T17:50:24.918Z,1.20
2019-03-17T17:52:53.359Z,1.60
2019-03-17T17:55:21.762Z,1.13
2019-03-17T17:57:52.679Z,1.80
2019-03-17T18:00:24.877Z,1.10
2019-03-17T18:02:53.294Z,0.90
2019-03-17T18:05:21.834Z,1.40
2019-03-17T18:07:50.245Z,1.33
2019-03-17T18:10:19.083Z,1.47
2019-03-17T18:12:47.550Z,0.50
2019-03-17T18:15:21.245Z,1.00
2019-03-17T18:17:49.642Z,0.80
2019-03-17T18:20:18.317Z,1.07
2019-03-17T18:22:46.788Z,1.13
2019-03-17T18:25:19.774Z,1.13
2019-03-17T18:27:48.296Z,1.47
2019-03-17T18:30:26.918Z,0.97
2019-03-17T18:32:55.368Z,1.07
2019-03-17T18:35:23.761Z,0.87
2019-03-17T18:37:52.432Z,1.47
2019-03-17T18:40:21.836Z,2.30
2019-03-17T18:42:50.308Z,0.50
2019-03-17T18:45:23.612Z,0.93
2019-03-17T18:47:52.059Z,1.83
2019-03-17T18:50:21.259Z,0.97
2019-03-17T18:52:49.962Z,0.30
2019-03-17T18:55:18.391Z,0.70
2019-03-17T18:57:46.779Z,0.93
2019-03-17T19:00:22.649Z,0.30
2019-03-17T19:02:51.097Z,1.00
2019-03-17T19:05:20.505Z,0.30
2019-03-17T19:07:49.030Z,0.50
2019-03-17T19:10:18.487Z,0.30
2019-03-17T19:12:46.933Z,0.50
2019-03-17T19:15:24.650Z,1.77
2019-03-17T19:17:53.056Z,0.50
2019-03-17T19:20:22.094Z,1.25
2019-03-17T19:22:50.522Z,2.00
2019-03-17T19:25:21.028Z,1.10
2019-03-17T19:27:49.499Z,2.30
2019-03-17T19:30:18.683Z,0.50
2019-03-17T19:32:47.699Z,0.90
2019-03-17T19:35:16.538Z,1.33
2019-03-17T19:37:45.198Z,1.10
2019-03-17T19:40:18.199Z,0.72
2019-03-17T19:42:58.112Z,1.50
2019-03-17T19:45:16.753Z,1.47
2019-03-17T19:47:45.408Z,1.40
2019-03-17T19:50:18.197Z,1.70
2019-03-17T19:52:46.606Z,2.43
2019-03-17T19:55:15.015Z,5.23
2019-03-17T19:57:43.684Z,1.63
2019-03-17T20:00:16.934Z,1.97
2019-03-17T20:02:47.568Z,1.73
2019-03-17T20:05:15.751Z,1.37
2019-03-17T20:07:44.159Z,1.57
2019-03-17T20:10:18.055Z,1.40
2019-03-17T20:12:46.490Z,1.97
2019-03-17T20:15:14.889Z,1.50
2019-03-17T20:17:43.281Z,2.17
2019-03-17T20:20:13.934Z,1.77
2019-03-17T20:22:42.342Z,1.40
2019-03-17T20:25:10.807Z,1.90
2019-03-17T20:27:39.296Z,2.00
2019-03-17T20:30:15.741Z,1.87
2019-03-17T20:32:44.177Z,2.03
2019-03-17T20:35:13.490Z,1.53
2019-03-17T20:37:42.239Z,2.47
2019-03-17T20:40:17.324Z,2.07
2019-03-17T20:42:46.001Z,1.17
2019-03-17T20:45:15.939Z,1.00
2019-03-17T20:47:44.333Z,1.30
2019-03-17T20:50:15.922Z,2.17
2019-03-17T20:52:44.325Z,1.80
2019-03-17T20:55:13.162Z,1.53
2019-03-17T20:57:41.998Z,1.80
2019-03-17T21:00:20.145Z,1.97
2019-03-17T21:02:48.635Z,2.97
2019-03-17T21:05:17.043Z,1.43
2019-03-17T21:07:45.425Z,1.00
2019-03-17T21:10:15.166Z,1.63
2019-03-17T21:12:43.553Z,2.63
2019-03-17T21:15:16.554Z,2.57
2019-03-17T21:17:45.214Z,2.73
2019-03-17T21:20:15.358Z,2.75
2019-03-17T21:22:43.770Z,2.33
2019-03-17T21:25:12.729Z,2.37
2019-03-17T21:27:41.176Z,1.17
2019-03-17T21:30:15.814Z,1.57
2019-03-17T21:32:44.210Z,1.60
2019-03-17T21:35:12.926Z,1.77
2019-03-17T21:37:41.322Z,2.60
2019-03-17T21:40:11.370Z,3.13
2019-03-17T21:42:39.875Z,4.03
2019-03-17T21:45:12.386Z,2.60
2019-03-17T21:47:40.796Z,2.30
2019-03-17T21:50:17.412Z,2.87
2019-03-17T21:52:45.856Z,3.10
2019-03-17T21:55:14.809Z,1.77
2019-03-17T21:57:43.213Z,3.17
2019-03-17T22:00:21.148Z,2.40
2019-03-17T22:02:49.549Z,2.87
2019-03-17T22:05:17.979Z,1.57
2019-03-17T22:07:51.135Z,2.07
2019-03-17T22:10:18.777Z,2.03
2019-03-17T22:12:47.175Z,4.67
2019-03-17T22:15:16.935Z,1.97
2019-03-17T22:17:45.336Z,1.37
2019-03-17T22:20:14.681Z,3.27
2019-03-17T22:22:43.173Z,1.63
2019-03-17T22:25:13.508Z,2.93
2019-03-17T22:27:42.206Z,2.63
2019-03-17T22:30:20.620Z,3.47
2019-03-17T22:32:49.008Z,2.43
2019-03-17T22:35:17.531Z,2.60
2019-03-17T22:37:46.099Z,2.10
2019-03-17T22:40:18.352Z,2.30
2019-03-17T22:42:46.932Z,1.73
2019-03-17T22:45:16.075Z,2.93
2019-03-17T22:47:44.471Z,1.47
2019-03-17T22:50:19.440Z,1.63
2019-03-17T22:52:47.865Z,1.97
2019-03-17T22:55:16.527Z,1.70
2019-03-17T22:57:45.189Z,2.43
2019-03-17T23:00:26.342Z,3.83
2019-03-17T23:02:54.764Z,2.47
2019-03-17T23:05:23.169Z,2.77
2019-03-17T23:07:51.561Z,2.00
2019-03-17T23:10:20.254Z,3.30
2019-03-17T23:12:48.655Z,2.33
2019-03-17T23:15:17.055Z,2.20
2019-03-17T23:17:45.509Z,2.40
2019-03-17T23:20:17.205Z,4.40
2019-03-17T23:22:45.593Z,2.47
2019-03-17T23:25:14.038Z,2.23
2019-03-17T23:27:42.431Z,2.30
2019-03-17T23:30:13.525Z,1.90
2019-03-17T23:32:41.948Z,2.57
2019-03-17T23:35:10.341Z,3.43
2019-03-17T23:37:38.747Z,3.00
2019-03-17T23:40:12.980Z,1.77
2019-03-17T23:42:41.364Z,2.60
2019-03-17T23:45:11.270Z,2.20
2019-03-17T23:47:39.853Z,1.90
2019-03-17T23:50:09.991Z,1.10
2019-03-17T23:52:38.388Z,3.07
2019-03-17T23:55:10.041Z,2.87
2019-03-17T23:57:38.498Z,3.50
