createdAt,value
2019-06-27T00:00:06.787Z,26.10
2019-06-27T00:02:35.671Z,26.10
2019-06-27T00:05:04.531Z,26.10
2019-06-27T00:07:33.297Z,26.00
2019-06-27T00:10:02.191Z,26.10
2019-06-27T00:12:31.071Z,26.10
2019-06-27T00:14:59.889Z,26.10
2019-06-27T00:17:28.733Z,26.10
2019-06-27T00:19:57.556Z,26.10
2019-06-27T00:22:26.487Z,26.10
2019-06-27T00:24:55.411Z,26.10
2019-06-27T00:27:24.239Z,26.10
2019-06-27T00:29:53.044Z,26.10
2019-06-27T00:32:21.867Z,26.10
2019-06-27T00:34:50.719Z,26.10
2019-06-27T00:37:19.506Z,26.10
2019-06-27T00:39:48.303Z,26.10
2019-06-27T00:42:17.278Z,26.10
2019-06-27T00:44:46.104Z,26.10
2019-06-27T00:47:14.975Z,26.10
2019-06-27T00:49:43.914Z,26.10
2019-06-27T00:52:12.911Z,26.10
2019-06-27T00:54:41.726Z,26.20
2019-06-27T00:57:14.543Z,26.20
2019-06-27T00:59:41.043Z,26.20
2019-06-27T01:02:09.852Z,26.20
2019-06-27T01:04:38.632Z,26.20
2019-06-27T01:07:07.521Z,26.20
2019-06-27T01:09:36.348Z,26.10
2019-06-27T01:12:05.184Z,26.20
2019-06-27T01:14:34.059Z,26.20
2019-06-27T01:17:02.880Z,26.20
2019-06-27T01:19:31.682Z,26.20
2019-06-27T01:22:00.515Z,26.20
2019-06-27T01:24:29.271Z,26.20
2019-06-27T01:26:58.199Z,26.20
2019-06-27T01:29:27.029Z,26.20
2019-06-27T01:31:55.808Z,26.20
2019-06-27T01:34:24.616Z,26.20
2019-06-27T01:36:53.504Z,26.20
2019-06-27T01:39:22.288Z,26.20
2019-06-27T01:41:51.071Z,26.20
2019-06-27T01:44:44.114Z,26.20
2019-06-27T01:47:12.915Z,26.20
2019-06-27T01:49:41.747Z,26.20
2019-06-27T01:52:10.635Z,26.20
2019-06-27T01:54:39.529Z,26.20
2019-06-27T01:57:08.423Z,26.20
2019-06-27T01:59:37.304Z,26.20
2019-06-27T02:02:06.227Z,26.20
2019-06-27T02:04:35.204Z,26.20
2019-06-27T02:07:04.116Z,26.20
2019-06-27T02:09:33.645Z,26.10
2019-06-27T02:12:02.627Z,26.10
2019-06-27T02:14:31.575Z,26.20
2019-06-27T02:17:00.346Z,26.10
2019-06-27T02:19:29.097Z,26.10
2019-06-27T02:21:57.990Z,26.10
2019-06-27T02:24:26.849Z,26.10
2019-06-27T02:26:55.728Z,26.10
2019-06-27T02:29:24.535Z,26.10
2019-06-27T02:31:53.346Z,26.10
2019-06-27T02:34:22.129Z,26.10
2019-06-27T02:36:51.035Z,26.10
2019-06-27T02:39:19.812Z,26.10
2019-06-27T02:41:48.649Z,26.10
2019-06-27T02:44:17.540Z,26.00
2019-06-27T02:46:46.474Z,26.10
2019-06-27T02:49:15.270Z,26.00
2019-06-27T02:51:44.066Z,26.00
2019-06-27T02:54:12.858Z,26.00
2019-06-27T02:56:41.643Z,26.00
2019-06-27T02:59:10.487Z,26.00
2019-06-27T03:01:39.351Z,26.00
2019-06-27T03:04:08.187Z,26.00
2019-06-27T03:06:37.027Z,25.90
2019-06-27T03:09:06.113Z,26.00
2019-06-27T03:11:34.888Z,26.00
2019-06-27T03:14:03.720Z,26.00
2019-06-27T03:16:32.510Z,26.00
2019-06-27T03:19:01.391Z,26.00
2019-06-27T03:21:30.173Z,26.00
2019-06-27T03:23:58.965Z,25.90
2019-06-27T03:26:27.793Z,25.90
2019-06-27T03:28:56.779Z,25.90
2019-06-27T03:31:25.565Z,25.90
2019-06-27T03:33:54.449Z,25.90
2019-06-27T03:36:23.336Z,25.90
2019-06-27T03:38:52.167Z,25.90
2019-06-27T03:41:21.395Z,25.90
2019-06-27T03:43:50.234Z,25.90
2019-06-27T03:46:19.022Z,25.90
2019-06-27T03:48:48.157Z,25.90
2019-06-27T03:51:17.075Z,25.90
2019-06-27T03:53:46.030Z,25.90
2019-06-27T03:56:15.022Z,25.90
2019-06-27T03:58:44.172Z,25.90
2019-06-27T04:01:12.927Z,25.90
2019-06-27T04:03:43.207Z,25.90
2019-06-27T04:06:12.292Z,25.90
2019-06-27T04:08:41.320Z,25.90
2019-06-27T04:11:10.139Z,25.90
2019-06-27T04:13:39.085Z,25.90
2019-06-27T04:16:07.944Z,26.00
2019-06-27T04:18:36.832Z,26.00
2019-06-27T04:21:05.665Z,26.00
2019-06-27T04:23:34.454Z,26.00
2019-06-27T04:26:03.289Z,26.10
2019-06-27T04:28:32.128Z,26.30
2019-06-27T04:31:00.957Z,27.20
2019-06-27T04:33:30.921Z,28.20
2019-06-27T04:35:59.698Z,28.10
2019-06-27T04:38:28.481Z,28.10
2019-06-27T04:40:57.450Z,28.10
2019-06-27T04:43:26.260Z,27.90
2019-06-27T04:45:55.042Z,27.60
2019-06-27T04:48:24.020Z,27.40
2019-06-27T04:50:52.904Z,27.40
2019-06-27T04:53:21.711Z,27.30
2019-06-27T04:55:50.609Z,27.10
2019-06-27T04:58:19.404Z,26.90
2019-06-27T05:00:48.216Z,26.80
2019-06-27T05:03:17.265Z,26.60
2019-06-27T05:05:46.110Z,26.60
2019-06-27T05:08:15.298Z,26.50
2019-06-27T05:10:44.097Z,26.40
2019-06-27T05:13:12.960Z,26.30
2019-06-27T05:15:41.752Z,26.20
2019-06-27T05:18:10.578Z,26.20
2019-06-27T05:20:39.358Z,26.20
2019-06-27T05:23:08.210Z,26.20
2019-06-27T05:25:37.095Z,26.20
2019-06-27T05:28:05.945Z,26.20
2019-06-27T05:30:34.769Z,26.10
2019-06-27T05:33:03.599Z,26.10
2019-06-27T05:35:32.743Z,26.10
2019-06-27T05:38:01.616Z,26.10
2019-06-27T05:40:30.554Z,26.10
2019-06-27T05:42:59.345Z,26.10
2019-06-27T05:45:28.128Z,26.10
2019-06-27T05:47:58.231Z,26.10
2019-06-27T05:50:27.138Z,26.10
2019-06-27T05:52:56.522Z,26.10
2019-06-27T05:55:25.381Z,26.10
2019-06-27T05:57:54.207Z,26.10
2019-06-27T06:00:28.698Z,26.10
2019-06-27T06:02:53.679Z,26.10
2019-06-27T06:05:22.539Z,26.20
2019-06-27T06:07:51.368Z,26.20
2019-06-27T06:10:20.262Z,26.20
2019-06-27T06:12:49.049Z,26.30
2019-06-27T06:15:17.815Z,26.30
2019-06-27T06:17:46.700Z,26.30
2019-06-27T06:20:15.540Z,26.30
2019-06-27T06:22:44.614Z,26.40
2019-06-27T06:25:13.417Z,26.50
2019-06-27T06:27:54.441Z,26.50
2019-06-27T06:30:23.682Z,26.50
2019-06-27T06:32:52.489Z,26.30
2019-06-27T06:35:21.415Z,26.30
2019-06-27T06:37:50.477Z,26.20
2019-06-27T06:40:19.391Z,26.20
2019-06-27T06:42:48.290Z,26.20
2019-06-27T06:45:17.121Z,26.10
2019-06-27T06:47:45.930Z,26.10
2019-06-27T06:50:14.724Z,26.10
2019-06-27T06:52:43.650Z,26.10
2019-06-27T06:55:12.685Z,26.10
2019-06-27T06:57:41.477Z,26.10
2019-06-27T07:00:10.424Z,26.10
2019-06-27T07:02:39.275Z,26.10
2019-06-27T07:05:08.452Z,26.10
2019-06-27T07:07:37.263Z,26.00
2019-06-27T07:10:06.399Z,26.10
2019-06-27T07:12:35.194Z,26.10
2019-06-27T07:15:04.358Z,26.20
2019-06-27T07:17:33.194Z,26.10
2019-06-27T07:20:02.011Z,26.10
2019-06-27T07:22:31.168Z,26.20
2019-06-27T07:25:00.037Z,26.10
2019-06-27T07:27:28.906Z,26.10
2019-06-27T07:29:58.228Z,26.10
2019-06-27T07:32:27.348Z,26.10
2019-06-27T07:34:56.209Z,26.10
2019-06-27T07:37:25.280Z,26.10
2019-06-27T07:39:54.226Z,26.10
2019-06-27T07:42:23.167Z,26.10
2019-06-27T07:44:52.935Z,26.00
2019-06-27T07:47:21.769Z,26.00
2019-06-27T07:49:50.557Z,26.00
2019-06-27T07:52:21.639Z,26.00
2019-06-27T07:54:51.960Z,25.80
2019-06-27T07:57:20.734Z,25.80
2019-06-27T07:59:49.513Z,25.80
2019-06-27T08:02:18.567Z,25.80
2019-06-27T08:04:47.563Z,25.70
2019-06-27T08:07:16.344Z,25.70
2019-06-27T08:09:45.280Z,25.60
2019-06-27T08:12:14.059Z,25.60
2019-06-27T08:14:42.883Z,25.60
2019-06-27T08:17:11.677Z,25.50
2019-06-27T08:19:40.453Z,25.30
2019-06-27T08:22:09.238Z,25.20
2019-06-27T08:24:38.746Z,25.20
2019-06-27T08:27:07.598Z,25.20
2019-06-27T08:29:36.383Z,25.00
2019-06-27T08:32:05.230Z,24.90
2019-06-27T08:34:34.188Z,25.00
2019-06-27T08:37:03.143Z,25.10
2019-06-27T08:39:32.038Z,25.20
2019-06-27T08:42:00.825Z,25.20
2019-06-27T08:44:29.654Z,25.10
2019-06-27T08:46:58.466Z,25.10
2019-06-27T08:49:27.646Z,25.00
2019-06-27T08:51:56.432Z,25.00
2019-06-27T08:54:25.261Z,25.00
2019-06-27T08:56:54.185Z,24.90
2019-06-27T08:59:23.047Z,25.00
2019-06-27T09:02:07.509Z,24.90
2019-06-27T09:04:22.501Z,24.90
2019-06-27T09:06:51.274Z,24.80
2019-06-27T09:09:20.243Z,24.80
2019-06-27T09:11:49.000Z,24.80
2019-06-27T09:14:17.775Z,24.90
2019-06-27T09:16:47.028Z,24.90
2019-06-27T09:19:15.932Z,24.70
2019-06-27T09:21:44.703Z,24.60
2019-06-27T09:24:13.534Z,24.60
2019-06-27T09:26:42.378Z,24.60
2019-06-27T09:29:11.174Z,24.60
2019-06-27T09:31:40.119Z,24.60
2019-06-27T09:34:08.940Z,24.60
2019-06-27T09:36:37.794Z,24.70
2019-06-27T09:39:06.872Z,24.70
2019-06-27T09:41:35.635Z,24.70
2019-06-27T09:44:04.424Z,24.60
2019-06-27T09:46:35.187Z,24.50
2019-06-27T09:49:03.969Z,24.50
2019-06-27T09:51:32.819Z,24.50
2019-06-27T09:54:01.647Z,24.50
2019-06-27T09:56:36.950Z,24.50
2019-06-27T09:59:05.934Z,24.50
2019-06-27T10:01:39.267Z,24.60
2019-06-27T10:04:08.044Z,24.50
2019-06-27T10:06:36.833Z,24.50
2019-06-27T10:09:06.291Z,24.70
2019-06-27T10:11:35.129Z,24.70
2019-06-27T10:14:04.038Z,24.70
2019-06-27T10:16:33.409Z,24.80
2019-06-27T10:19:02.245Z,24.80
2019-06-27T10:21:31.222Z,24.80
2019-06-27T10:24:00.169Z,24.90
2019-06-27T10:26:29.693Z,24.90
2019-06-27T10:28:58.751Z,24.90
2019-06-27T10:31:27.744Z,24.90
2019-06-27T10:33:56.591Z,25.00
2019-06-27T10:36:25.442Z,25.00
2019-06-27T10:38:54.387Z,25.10
2019-06-27T10:41:23.172Z,25.00
2019-06-27T10:43:51.995Z,25.00
2019-06-27T10:46:22.964Z,25.10
2019-06-27T10:48:52.269Z,25.10
2019-06-27T10:51:21.136Z,25.10
2019-06-27T10:53:51.603Z,25.10
2019-06-27T10:56:20.594Z,25.10
2019-06-27T10:58:49.705Z,25.10
2019-06-27T11:01:18.585Z,25.10
2019-06-27T11:03:47.463Z,25.10
2019-06-27T11:06:16.364Z,25.10
2019-06-27T11:08:45.199Z,25.20
2019-06-27T11:11:14.203Z,25.20
2019-06-27T11:13:57.877Z,25.20
2019-06-27T11:16:13.498Z,25.20
2019-06-27T11:18:42.431Z,25.20
2019-06-27T11:21:13.867Z,25.30
2019-06-27T11:24:01.024Z,25.40
2019-06-27T11:26:29.951Z,25.40
2019-06-27T11:28:58.797Z,25.20
2019-06-27T11:31:27.703Z,25.20
2019-06-27T11:33:56.502Z,25.30
2019-06-27T11:36:25.535Z,25.30
2019-06-27T11:38:54.382Z,25.40
2019-06-27T11:41:23.321Z,25.40
2019-06-27T11:43:52.110Z,25.30
2019-06-27T11:46:20.969Z,25.40
2019-06-27T11:48:50.075Z,25.40
2019-06-27T11:51:19.018Z,25.40
2019-06-27T11:53:49.712Z,25.30
2019-06-27T11:56:18.735Z,25.40
2019-06-27T11:58:47.591Z,25.40
2019-06-27T12:01:16.580Z,25.40
2019-06-27T12:03:49.683Z,25.40
2019-06-27T12:06:15.887Z,25.40
2019-06-27T12:08:49.193Z,25.50
2019-06-27T12:11:15.437Z,25.50
2019-06-27T12:13:44.382Z,25.50
2019-06-27T12:16:13.223Z,25.50
2019-06-27T12:18:42.103Z,25.50
2019-06-27T12:21:10.931Z,25.50
2019-06-27T12:23:39.878Z,25.50
2019-06-27T12:26:08.771Z,25.60
2019-06-27T12:28:37.603Z,25.60
2019-06-27T12:31:20.069Z,25.60
2019-06-27T12:33:37.026Z,25.50
2019-06-27T12:36:06.132Z,25.50
2019-06-27T12:38:34.988Z,25.50
2019-06-27T12:41:04.030Z,25.50
2019-06-27T12:43:32.822Z,25.60
2019-06-27T12:46:01.761Z,25.50
2019-06-27T12:48:30.685Z,25.60
2019-06-27T12:50:59.529Z,25.70
2019-06-27T12:53:48.558Z,25.70
2019-06-27T12:56:21.689Z,25.80
2019-06-27T12:58:50.564Z,25.70
2019-06-27T13:01:19.392Z,25.60
2019-06-27T13:03:48.198Z,25.60
2019-06-27T13:06:17.096Z,25.70
2019-06-27T13:08:45.968Z,25.70
2019-06-27T13:11:14.787Z,25.80
2019-06-27T13:13:43.586Z,25.70
2019-06-27T13:16:12.379Z,25.60
2019-06-27T13:18:41.157Z,25.70
2019-06-27T13:21:09.935Z,25.70
2019-06-27T13:23:38.807Z,25.60
2019-06-27T13:26:08.008Z,25.70
2019-06-27T13:28:36.969Z,25.60
2019-06-27T13:31:05.860Z,25.60
2019-06-27T13:33:34.665Z,25.50
2019-06-27T13:36:03.600Z,25.50
2019-06-27T13:38:32.440Z,25.70
2019-06-27T13:41:02.538Z,25.80
2019-06-27T13:43:31.489Z,25.90
2019-06-27T13:46:01.959Z,25.80
2019-06-27T13:48:32.907Z,25.80
2019-06-27T13:51:01.809Z,25.90
2019-06-27T13:53:30.634Z,26.00
2019-06-27T13:55:59.797Z,26.10
2019-06-27T13:58:28.687Z,26.10
2019-06-27T14:00:57.607Z,26.00
2019-06-27T14:03:26.432Z,25.90
2019-06-27T14:05:55.241Z,26.00
2019-06-27T14:08:26.337Z,26.10
2019-06-27T14:10:54.892Z,26.20
2019-06-27T14:13:23.781Z,26.20
2019-06-27T14:15:52.712Z,26.20
2019-06-27T14:18:22.211Z,26.30
2019-06-27T14:20:51.100Z,26.30
2019-06-27T14:23:19.885Z,26.30
2019-06-27T14:25:48.655Z,26.40
2019-06-27T14:28:17.648Z,26.50
2019-06-27T14:30:46.501Z,26.40
2019-06-27T14:33:15.401Z,26.40
2019-06-27T14:35:44.326Z,26.40
2019-06-27T14:38:13.291Z,26.40
2019-06-27T14:40:43.793Z,26.40
2019-06-27T14:43:12.726Z,26.30
2019-06-27T14:45:41.531Z,26.20
2019-06-27T14:48:11.285Z,26.40
2019-06-27T14:50:40.159Z,26.50
2019-06-27T14:53:09.049Z,26.50
2019-06-27T14:55:37.981Z,26.60
2019-06-27T14:58:06.851Z,26.60
2019-06-27T15:00:35.751Z,26.60
2019-06-27T15:03:04.539Z,26.60
2019-06-27T15:05:33.814Z,26.60
2019-06-27T15:08:02.789Z,26.60
2019-06-27T15:10:31.570Z,26.50
2019-06-27T15:13:00.552Z,26.40
2019-06-27T15:15:29.347Z,26.30
2019-06-27T15:17:58.700Z,26.20
2019-06-27T15:20:28.078Z,26.20
2019-06-27T15:22:56.853Z,26.20
2019-06-27T15:25:28.210Z,26.20
2019-06-27T15:27:56.267Z,26.20
2019-06-27T15:30:25.080Z,26.20
2019-06-27T15:32:54.078Z,26.10
2019-06-27T15:35:22.970Z,26.10
2019-06-27T15:37:51.760Z,26.20
2019-06-27T15:40:20.659Z,26.20
2019-06-27T15:43:01.917Z,26.20
2019-06-27T15:45:33.464Z,26.20
2019-06-27T15:48:02.689Z,26.10
2019-06-27T15:50:31.820Z,26.20
2019-06-27T15:53:00.864Z,26.20
2019-06-27T15:55:29.675Z,26.00
2019-06-27T15:57:58.493Z,25.90
2019-06-27T16:00:27.389Z,26.00
2019-06-27T16:02:56.353Z,26.00
2019-06-27T16:05:25.534Z,26.00
2019-06-27T16:07:54.528Z,26.00
2019-06-27T16:10:23.308Z,26.10
2019-06-27T16:12:52.124Z,26.10
2019-06-27T16:15:21.027Z,26.10
2019-06-27T16:17:49.841Z,26.00
2019-06-27T16:20:18.868Z,26.00
2019-06-27T16:22:47.661Z,26.00
2019-06-27T16:25:16.523Z,25.90
2019-06-27T16:27:45.343Z,25.80
2019-06-27T16:30:14.164Z,25.80
2019-06-27T16:32:43.022Z,25.80
2019-06-27T16:35:11.830Z,25.90
2019-06-27T16:37:40.706Z,25.90
2019-06-27T16:40:09.602Z,25.90
2019-06-27T16:42:38.368Z,26.00
2019-06-27T16:45:07.261Z,26.10
2019-06-27T16:47:36.274Z,26.10
2019-06-27T16:50:05.084Z,26.00
2019-06-27T16:52:33.911Z,26.00
2019-06-27T16:55:02.961Z,26.00
2019-06-27T16:57:31.840Z,25.90
2019-06-27T17:00:00.738Z,25.90
2019-06-27T17:02:29.732Z,25.90
2019-06-27T17:04:58.600Z,25.90
2019-06-27T17:07:27.399Z,26.00
2019-06-27T17:09:56.294Z,26.20
2019-06-27T17:12:25.274Z,26.20
2019-06-27T17:14:54.146Z,26.10
2019-06-27T17:17:23.048Z,26.20
2019-06-27T17:19:51.979Z,26.40
2019-06-27T17:22:20.851Z,26.40
2019-06-27T17:24:49.794Z,26.50
2019-06-27T17:27:18.811Z,26.50
2019-06-27T17:29:47.617Z,26.40
2019-06-27T17:32:16.522Z,26.40
2019-06-27T17:34:45.503Z,26.40
2019-06-27T17:37:14.323Z,26.40
2019-06-27T17:39:43.168Z,26.40
2019-06-27T17:42:12.026Z,26.40
2019-06-27T17:44:40.794Z,26.30
2019-06-27T17:47:09.634Z,26.30
2019-06-27T17:49:38.485Z,26.20
2019-06-27T17:52:07.260Z,26.20
2019-06-27T17:54:38.873Z,26.10
2019-06-27T17:57:07.809Z,26.10
2019-06-27T17:59:36.654Z,26.00
2019-06-27T18:02:05.669Z,26.00
2019-06-27T18:04:34.737Z,25.80
2019-06-27T18:07:13.679Z,25.60
2019-06-27T18:09:34.651Z,25.70
2019-06-27T18:12:03.451Z,25.60
2019-06-27T18:14:32.463Z,25.60
2019-06-27T18:17:01.807Z,25.50
2019-06-27T18:19:30.663Z,25.50
2019-06-27T18:21:59.545Z,25.50
2019-06-27T18:24:28.531Z,25.60
2019-06-27T18:26:57.385Z,25.60
2019-06-27T18:29:26.308Z,25.50
2019-06-27T18:31:58.753Z,25.60
2019-06-27T18:34:27.902Z,25.70
2019-06-27T18:36:57.220Z,25.70
2019-06-27T18:39:26.347Z,25.70
2019-06-27T18:41:55.263Z,25.70
2019-06-27T18:44:24.320Z,25.60
2019-06-27T18:46:53.252Z,25.60
2019-06-27T18:49:22.303Z,25.60
2019-06-27T18:51:51.475Z,25.60
2019-06-27T18:54:20.330Z,25.70
2019-06-27T18:56:49.167Z,25.60
2019-06-27T18:59:18.043Z,25.50
2019-06-27T19:01:46.988Z,25.40
2019-06-27T19:04:15.838Z,25.40
2019-06-27T19:06:44.733Z,25.40
2019-06-27T19:09:13.540Z,25.40
2019-06-27T19:11:42.496Z,25.40
2019-06-27T19:14:11.366Z,25.40
2019-06-27T19:16:40.188Z,25.50
2019-06-27T19:19:11.012Z,25.50
2019-06-27T19:21:56.405Z,25.50
2019-06-27T19:24:36.438Z,25.50
2019-06-27T19:27:05.354Z,25.60
2019-06-27T19:29:34.135Z,25.50
2019-06-27T19:32:03.103Z,25.50
2019-06-27T19:34:32.012Z,25.50
2019-06-27T19:37:00.846Z,25.40
2019-06-27T19:39:29.630Z,25.40
2019-06-27T19:41:58.536Z,25.30
2019-06-27T19:44:27.586Z,25.20
2019-06-27T19:46:56.401Z,25.00
2019-06-27T19:49:25.398Z,24.80
2019-06-27T19:51:54.239Z,24.80
2019-06-27T19:54:23.103Z,24.70
2019-06-27T19:56:51.981Z,24.70
2019-06-27T19:59:20.785Z,24.70
2019-06-27T20:01:49.749Z,24.70
2019-06-27T20:04:18.538Z,24.70
2019-06-27T20:06:47.355Z,24.70
2019-06-27T20:09:16.537Z,24.70
2019-06-27T20:11:45.333Z,24.60
2019-06-27T20:14:14.227Z,24.50
2019-06-27T20:16:43.054Z,24.40
2019-06-27T20:19:12.247Z,24.40
2019-06-27T20:21:41.213Z,24.40
2019-06-27T20:24:10.002Z,24.40
2019-06-27T20:26:39.060Z,24.40
2019-06-27T20:29:07.942Z,24.40
2019-06-27T20:31:36.873Z,24.40
2019-06-27T20:34:05.689Z,24.30
2019-06-27T20:36:34.624Z,24.30
2019-06-27T20:39:05.127Z,24.30
2019-06-27T20:41:34.024Z,24.30
2019-06-27T20:44:02.844Z,24.20
2019-06-27T20:46:31.766Z,24.20
2019-06-27T20:49:01.616Z,24.10
2019-06-27T20:51:30.384Z,24.10
2019-06-27T20:53:59.360Z,24.00
2019-06-27T20:56:30.463Z,24.00
2019-06-27T20:58:58.931Z,23.90
2019-06-27T21:01:31.384Z,23.90
2019-06-27T21:03:58.603Z,24.00
2019-06-27T21:06:27.391Z,24.20
2019-06-27T21:08:56.310Z,24.40
2019-06-27T21:11:25.213Z,24.50
2019-06-27T21:13:53.983Z,24.70
2019-06-27T21:16:23.021Z,24.80
2019-06-27T21:18:52.495Z,24.80
2019-06-27T21:21:21.392Z,24.90
2019-06-27T21:23:50.238Z,24.90
2019-06-27T21:26:19.009Z,25.00
2019-06-27T21:28:48.535Z,24.90
2019-06-27T21:31:17.398Z,25.00
2019-06-27T21:33:46.408Z,25.00
2019-06-27T21:36:15.417Z,25.10
2019-06-27T21:38:44.278Z,25.10
2019-06-27T21:41:13.126Z,25.00
2019-06-27T21:43:42.072Z,25.10
2019-06-27T21:46:10.859Z,25.00
2019-06-27T21:48:39.644Z,25.00
2019-06-27T21:51:08.500Z,25.10
2019-06-27T21:53:37.275Z,25.10
2019-06-27T21:56:06.149Z,25.10
2019-06-27T21:58:34.978Z,25.10
2019-06-27T22:01:04.538Z,25.10
2019-06-27T22:03:33.434Z,25.10
2019-06-27T22:06:02.387Z,25.10
2019-06-27T22:08:32.111Z,25.20
2019-06-27T22:11:01.019Z,25.10
2019-06-27T22:13:30.090Z,25.10
2019-06-27T22:15:59.158Z,25.20
2019-06-27T22:18:28.019Z,25.20
2019-06-27T22:20:57.363Z,25.10
2019-06-27T22:23:26.137Z,25.20
2019-06-27T22:25:54.947Z,25.20
2019-06-27T22:28:23.953Z,25.20
2019-06-27T22:30:52.800Z,25.20
2019-06-27T22:33:21.559Z,25.20
2019-06-27T22:35:50.359Z,25.30
2019-06-27T22:38:37.096Z,25.40
2019-06-27T22:41:23.981Z,25.40
2019-06-27T22:44:10.911Z,25.50
2019-06-27T22:46:57.666Z,25.50
2019-06-27T22:49:25.770Z,25.50
2019-06-27T22:52:12.662Z,25.50
2019-06-27T22:54:43.118Z,25.50
2019-06-27T22:57:11.982Z,25.50
2019-06-27T22:59:40.937Z,25.60
2019-06-27T23:02:09.823Z,25.60
2019-06-27T23:04:38.847Z,25.70
2019-06-27T23:07:07.782Z,25.70
2019-06-27T23:09:36.562Z,25.70
2019-06-27T23:12:05.351Z,25.70
2019-06-27T23:14:34.179Z,25.70
2019-06-27T23:17:02.967Z,25.80
2019-06-27T23:19:31.809Z,25.70
2019-06-27T23:22:00.683Z,25.70
2019-06-27T23:24:29.541Z,25.70
2019-06-27T23:26:58.369Z,25.80
2019-06-27T23:29:27.172Z,25.70
2019-06-27T23:31:56.773Z,25.80
2019-06-27T23:34:25.573Z,25.80
2019-06-27T23:36:54.470Z,25.80
2019-06-27T23:39:23.310Z,25.70
2019-06-27T23:41:52.156Z,25.70
2019-06-27T23:44:21.019Z,25.70
2019-06-27T23:46:49.791Z,25.80
2019-06-27T23:49:19.027Z,25.80
2019-06-27T23:51:47.965Z,25.70
2019-06-27T23:54:16.783Z,25.80
2019-06-27T23:56:45.589Z,25.70
2019-06-27T23:59:14.390Z,25.80
