createdAt,value
2023-03-02T00:00:37.487Z,84
2023-03-02T00:02:37.431Z,84
2023-03-02T00:04:33.544Z,84
2023-03-02T00:06:35.140Z,84
2023-03-02T00:08:37.026Z,84
2023-03-02T00:10:36.667Z,84
2023-03-02T00:12:40.929Z,84
2023-03-02T00:14:40.452Z,84
2023-03-02T00:16:33.404Z,84
2023-03-02T00:18:33.119Z,84
2023-03-02T00:20:33.479Z,84
2023-03-02T00:22:35.519Z,84
2023-03-02T00:24:37.179Z,84
2023-03-02T00:26:37.001Z,84
2023-03-02T00:28:34.900Z,84
2023-03-02T00:30:33.601Z,84
2023-03-02T00:32:33.460Z,84
2023-03-02T00:34:40.231Z,84
2023-03-02T00:36:34.840Z,84
2023-03-02T00:38:33.446Z,84
2023-03-02T00:40:33.508Z,84
2023-03-02T00:44:33.488Z,84
2023-03-02T00:46:33.530Z,84
2023-03-02T00:50:33.480Z,84
2023-03-02T00:54:36.450Z,84
2023-03-02T00:56:35.263Z,84
2023-03-02T00:58:39.498Z,84
2023-03-02T01:00:33.503Z,84
2023-03-02T01:02:33.599Z,84
2023-03-02T01:04:41.897Z,84
2023-03-02T01:06:34.009Z,84
2023-03-02T01:08:33.435Z,84
2023-03-02T01:10:38.742Z,85
2023-03-02T01:12:33.527Z,85
2023-03-02T01:14:40.641Z,85
2023-03-02T01:16:36.463Z,85
2023-03-02T01:20:34.905Z,85
2023-03-02T01:22:34.956Z,85
2023-03-02T01:24:35.601Z,85
2023-03-02T01:26:33.754Z,85
2023-03-02T01:28:33.564Z,85
2023-03-02T01:32:36.967Z,86
2023-03-02T01:34:36.803Z,85
2023-03-02T01:36:33.865Z,86
2023-03-02T01:38:33.510Z,86
2023-03-02T01:40:33.533Z,86
2023-03-02T01:42:33.415Z,86
2023-03-02T01:44:40.539Z,86
2023-03-02T01:46:33.704Z,86
2023-03-02T01:48:40.918Z,86
2023-03-02T01:50:40.203Z,85
2023-03-02T01:52:30.891Z,86
2023-03-02T01:54:35.732Z,85
2023-03-02T01:56:36.714Z,85
2023-03-02T01:58:34.929Z,86
2023-03-02T02:00:33.559Z,86
2023-03-02T02:02:32.295Z,86
2023-03-02T02:04:36.441Z,86
2023-03-02T02:06:34.230Z,86
2023-03-02T02:08:37.337Z,86
2023-03-02T02:10:35.259Z,86
2023-03-02T02:14:33.494Z,86
2023-03-02T02:16:40.468Z,86
2023-03-02T02:18:43.020Z,86
2023-03-02T02:20:33.468Z,86
2023-03-02T02:22:41.295Z,86
2023-03-02T02:24:34.984Z,86
2023-03-02T02:26:36.540Z,86
2023-03-02T02:28:40.380Z,86
2023-03-02T02:30:35.013Z,86
2023-03-02T02:32:33.501Z,86
2023-03-02T02:34:33.493Z,86
2023-03-02T02:36:34.062Z,86
2023-03-02T02:38:40.734Z,86
2023-03-02T02:40:33.467Z,86
2023-03-02T02:42:33.473Z,86
2023-03-02T02:44:44.222Z,85
2023-03-02T02:46:33.925Z,86
2023-03-02T02:48:33.519Z,86
2023-03-02T02:50:33.432Z,86
2023-03-02T02:52:33.539Z,86
2023-03-02T02:54:33.486Z,86
2023-03-02T02:56:31.101Z,86
2023-03-02T02:58:30.785Z,86
2023-03-02T03:00:34.997Z,86
2023-03-02T03:02:35.149Z,86
2023-03-02T03:04:33.600Z,86
2023-03-02T03:06:37.649Z,86
2023-03-02T03:08:36.334Z,86
2023-03-02T03:10:33.496Z,86
2023-03-02T03:12:33.545Z,86
2023-03-02T03:14:33.484Z,86
2023-03-02T03:18:33.927Z,85
2023-03-02T03:20:33.510Z,86
2023-03-02T03:22:33.541Z,86
2023-03-02T03:24:33.140Z,86
2023-03-02T03:26:34.223Z,86
2023-03-02T03:28:30.641Z,86
2023-03-02T03:30:33.427Z,86
2023-03-02T03:32:33.405Z,86
2023-03-02T03:34:33.605Z,86
2023-03-02T03:38:30.773Z,86
2023-03-02T03:40:35.220Z,86
2023-03-02T03:42:35.131Z,86
2023-03-02T03:44:33.527Z,86
2023-03-02T03:46:33.869Z,86
2023-03-02T03:50:40.407Z,86
2023-03-02T03:52:37.008Z,86
2023-03-02T03:54:37.076Z,86
2023-03-02T03:56:33.828Z,86
2023-03-02T03:58:33.684Z,86
2023-03-02T04:00:36.490Z,86
2023-03-02T04:02:38.693Z,86
2023-03-02T04:04:33.562Z,86
2023-03-02T04:06:33.805Z,86
2023-03-02T04:08:33.440Z,86
2023-03-02T04:10:33.766Z,86
2023-03-02T04:12:33.404Z,86
2023-03-02T04:14:33.467Z,86
2023-03-02T04:16:33.870Z,86
2023-03-02T04:18:33.520Z,86
2023-03-02T04:20:33.435Z,86
2023-03-02T04:22:33.721Z,86
2023-03-02T04:24:33.409Z,86
2023-03-02T04:26:33.743Z,86
2023-03-02T04:28:33.467Z,86
2023-03-02T04:30:33.944Z,86
2023-03-02T04:32:33.604Z,86
2023-03-02T04:34:30.919Z,85
2023-03-02T04:38:40.029Z,86
2023-03-02T04:40:33.586Z,86
2023-03-02T04:42:33.616Z,86
2023-03-02T04:44:33.487Z,86
2023-03-02T04:46:33.934Z,86
2023-03-02T04:48:30.859Z,86
2023-03-02T04:50:33.551Z,86
2023-03-02T04:52:33.554Z,86
2023-03-02T04:54:33.492Z,86
2023-03-02T04:56:33.778Z,86
2023-03-02T04:58:33.567Z,86
2023-03-02T05:00:42.161Z,86
2023-03-02T05:02:33.586Z,86
2023-03-02T05:04:33.629Z,86
2023-03-02T05:06:33.799Z,86
2023-03-02T05:08:33.544Z,86
2023-03-02T05:10:33.623Z,86
2023-03-02T05:12:33.579Z,86
2023-03-02T05:14:37.492Z,86
2023-03-02T05:16:34.114Z,86
2023-03-02T05:18:33.508Z,86
2023-03-02T05:20:40.119Z,86
2023-03-02T05:22:35.229Z,86
2023-03-02T05:24:33.492Z,86
2023-03-02T05:26:35.293Z,86
2023-03-02T05:28:37.215Z,86
2023-03-02T05:30:33.540Z,86
2023-03-02T05:32:33.711Z,86
2023-03-02T05:34:33.579Z,86
2023-03-02T05:36:30.796Z,86
2023-03-02T05:38:44.138Z,86
2023-03-02T05:40:33.522Z,86
2023-03-02T05:44:33.486Z,87
2023-03-02T05:48:33.816Z,87
2023-03-02T05:50:33.585Z,86
2023-03-02T05:52:33.673Z,86
2023-03-02T05:54:33.589Z,86
2023-03-02T05:56:39.974Z,87
2023-03-02T05:58:33.687Z,87
2023-03-02T06:02:33.523Z,87
2023-03-02T06:04:33.589Z,87
2023-03-02T06:06:34.256Z,86
2023-03-02T06:08:33.501Z,86
2023-03-02T06:10:33.971Z,86
2023-03-02T06:12:33.571Z,87
2023-03-02T06:14:35.099Z,87
2023-03-02T06:16:40.460Z,87
2023-03-02T06:18:33.497Z,86
2023-03-02T06:20:41.279Z,86
2023-03-02T06:22:33.567Z,86
2023-03-02T06:24:36.843Z,86
2023-03-02T06:26:31.889Z,86
2023-03-02T06:28:43.128Z,86
2023-03-02T06:30:33.581Z,86
2023-03-02T06:32:33.583Z,86
2023-03-02T06:36:41.154Z,86
2023-03-02T06:38:33.473Z,86
2023-03-02T06:40:35.231Z,86
2023-03-02T06:42:33.580Z,85
2023-03-02T06:44:33.555Z,85
2023-03-02T06:46:33.821Z,85
2023-03-02T06:48:33.587Z,85
2023-03-02T06:50:33.533Z,85
2023-03-02T06:52:33.654Z,85
2023-03-02T06:56:33.725Z,84
2023-03-02T06:58:33.654Z,84
2023-03-02T07:00:33.556Z,84
2023-03-02T07:02:33.529Z,84
2023-03-02T07:04:33.300Z,84
2023-03-02T07:06:33.271Z,84
2023-03-02T07:08:43.513Z,84
2023-03-02T07:10:35.364Z,84
2023-03-02T07:12:33.554Z,84
2023-03-02T07:14:33.438Z,84
2023-03-02T07:16:41.845Z,83
2023-03-02T07:18:33.462Z,83
2023-03-02T07:20:33.594Z,83
2023-03-02T07:22:33.586Z,83
2023-03-02T07:24:35.288Z,83
2023-03-02T07:28:33.753Z,83
2023-03-02T07:30:33.824Z,82
2023-03-02T07:32:37.384Z,83
2023-03-02T07:34:36.958Z,82
2023-03-02T07:40:37.348Z,72
2023-03-02T07:42:33.530Z,72
2023-03-02T07:44:33.556Z,72
2023-03-02T07:46:33.619Z,72
2023-03-02T07:48:36.925Z,72
2023-03-02T07:50:33.546Z,72
2023-03-02T07:52:33.712Z,72
2023-03-02T07:54:33.522Z,71
2023-03-02T07:56:33.754Z,71
2023-03-02T07:58:43.619Z,71
2023-03-02T08:00:35.125Z,71
2023-03-02T08:02:31.001Z,71
2023-03-02T08:04:33.558Z,71
2023-03-02T08:08:40.782Z,71
2023-03-02T08:10:38.776Z,71
2023-03-02T08:12:40.578Z,70
2023-03-02T08:14:33.515Z,71
2023-03-02T08:16:33.856Z,71
2023-03-02T08:18:33.599Z,71
2023-03-02T08:20:33.539Z,70
2023-03-02T08:22:36.915Z,70
2023-03-02T08:24:33.611Z,70
2023-03-02T08:26:33.576Z,70
2023-03-02T08:28:33.941Z,70
2023-03-02T08:30:33.564Z,70
2023-03-02T08:34:38.417Z,71
2023-03-02T08:36:32.057Z,70
2023-03-02T08:38:33.472Z,70
2023-03-02T08:40:44.008Z,71
2023-03-02T08:42:39.957Z,71
2023-03-02T08:44:33.600Z,71
2023-03-02T08:46:37.372Z,71
2023-03-02T08:50:39.959Z,70
2023-03-02T08:52:33.398Z,69
2023-03-02T08:54:34.033Z,69
2023-03-02T08:56:33.951Z,70
2023-03-02T08:58:33.694Z,69
2023-03-02T09:00:33.644Z,70
2023-03-02T09:02:33.602Z,69
2023-03-02T09:04:33.662Z,69
2023-03-02T09:06:33.632Z,70
2023-03-02T09:08:30.865Z,71
2023-03-02T09:10:30.876Z,71
2023-03-02T09:12:33.860Z,69
2023-03-02T09:14:33.776Z,70
2023-03-02T09:18:33.413Z,70
2023-03-02T09:20:33.817Z,70
2023-03-02T09:22:33.677Z,69
2023-03-02T09:24:33.665Z,70
2023-03-02T09:26:33.543Z,70
2023-03-02T09:28:40.971Z,70
2023-03-02T09:32:33.612Z,70
2023-03-02T09:36:36.687Z,70
2023-03-02T09:38:33.572Z,70
2023-03-02T09:40:33.619Z,71
2023-03-02T09:42:43.772Z,70
2023-03-02T09:44:33.817Z,69
2023-03-02T09:46:37.455Z,70
2023-03-02T09:50:33.536Z,69
2023-03-02T09:54:40.747Z,70
2023-03-02T09:56:36.419Z,70
2023-03-02T09:58:37.301Z,70
2023-03-02T10:00:33.553Z,69
2023-03-02T10:02:33.554Z,70
2023-03-02T10:06:33.955Z,69
2023-03-02T10:08:33.648Z,69
2023-03-02T10:10:31.137Z,69
2023-03-02T10:12:36.929Z,69
2023-03-02T10:14:37.506Z,69
2023-03-02T10:16:33.876Z,69
2023-03-02T10:18:33.585Z,69
2023-03-02T10:20:36.991Z,68
2023-03-02T10:22:33.732Z,69
2023-03-02T10:24:33.913Z,69
2023-03-02T10:26:33.884Z,68
2023-03-02T10:28:40.409Z,69
2023-03-02T10:30:37.252Z,69
2023-03-02T10:32:33.629Z,69
2023-03-02T10:34:33.675Z,69
2023-03-02T10:36:40.510Z,69
2023-03-02T10:38:33.639Z,68
2023-03-02T10:40:33.580Z,69
2023-03-02T10:42:37.336Z,69
2023-03-02T10:44:46.446Z,69
2023-03-02T10:46:34.031Z,69
2023-03-02T10:48:40.846Z,69
2023-03-02T10:50:33.568Z,70
2023-03-02T10:52:33.664Z,69
2023-03-02T10:54:33.642Z,69
2023-03-02T10:56:35.826Z,69
2023-03-02T10:58:33.610Z,69
2023-03-02T11:00:35.242Z,70
2023-03-02T11:02:36.526Z,69
2023-03-02T11:04:33.541Z,70
2023-03-02T11:06:44.012Z,69
2023-03-02T11:08:37.249Z,69
2023-03-02T11:10:34.206Z,69
2023-03-02T11:12:33.714Z,69
2023-03-02T11:14:33.695Z,68
2023-03-02T11:16:33.743Z,68
2023-03-02T11:20:33.656Z,69
2023-03-02T11:22:42.652Z,69
2023-03-02T11:24:33.633Z,69
2023-03-02T11:26:33.933Z,68
2023-03-02T11:28:33.673Z,69
2023-03-02T11:30:33.718Z,68
2023-03-02T11:32:33.933Z,68
2023-03-02T11:36:33.552Z,68
2023-03-02T11:40:33.668Z,68
2023-03-02T11:42:32.282Z,68
2023-03-02T11:44:33.670Z,69
2023-03-02T11:46:33.956Z,69
2023-03-02T11:48:33.628Z,68
2023-03-02T11:50:33.666Z,68
2023-03-02T11:52:33.812Z,68
2023-03-02T11:54:37.232Z,68
2023-03-02T11:56:33.594Z,69
2023-03-02T11:58:33.693Z,69
2023-03-02T12:00:33.679Z,69
2023-03-02T12:02:33.676Z,69
2023-03-02T12:04:44.254Z,68
2023-03-02T12:06:33.879Z,67
2023-03-02T12:08:33.662Z,67
2023-03-02T12:10:33.626Z,67
2023-03-02T12:12:33.639Z,67
2023-03-02T12:14:33.736Z,67
2023-03-02T12:16:34.097Z,66
2023-03-02T12:18:30.840Z,65
2023-03-02T12:22:34.095Z,64
2023-03-02T12:24:37.340Z,65
2023-03-02T12:26:34.197Z,65
2023-03-02T12:28:31.071Z,65
2023-03-02T12:30:33.716Z,66
2023-03-02T12:32:37.421Z,64
2023-03-02T12:34:33.749Z,65
2023-03-02T12:36:34.218Z,65
2023-03-02T12:38:33.663Z,65
2023-03-02T12:40:41.891Z,66
2023-03-02T12:42:33.668Z,66
2023-03-02T12:44:37.545Z,66
2023-03-02T12:46:34.046Z,66
2023-03-02T12:48:33.761Z,66
2023-03-02T12:50:33.723Z,66
2023-03-02T12:52:33.787Z,66
2023-03-02T12:54:33.657Z,66
2023-03-02T12:56:37.593Z,66
2023-03-02T12:58:33.717Z,65
2023-03-02T13:00:41.222Z,88
2023-03-02T13:02:32.225Z,65
2023-03-02T13:04:33.712Z,66
2023-03-02T13:06:33.981Z,64
2023-03-02T13:08:33.732Z,65
2023-03-02T13:10:33.750Z,65
2023-03-02T13:14:33.633Z,64
2023-03-02T13:16:32.565Z,65
2023-03-02T13:18:33.604Z,65
2023-03-02T13:20:35.157Z,65
2023-03-02T13:22:41.226Z,65
2023-03-02T13:24:37.257Z,65
2023-03-02T13:26:37.153Z,66
2023-03-02T13:28:33.736Z,64
2023-03-02T13:30:33.735Z,64
2023-03-02T13:32:33.712Z,65
2023-03-02T13:34:37.043Z,65
2023-03-02T13:36:34.400Z,64
2023-03-02T13:38:33.530Z,64
2023-03-02T13:42:33.733Z,62
2023-03-02T13:44:33.571Z,63
2023-03-02T13:46:33.901Z,63
2023-03-02T13:48:33.576Z,64
2023-03-02T13:50:31.056Z,65
2023-03-02T13:52:30.754Z,65
2023-03-02T13:54:33.730Z,65
2023-03-02T13:56:33.954Z,65
2023-03-02T13:58:33.828Z,66
2023-03-02T14:00:33.766Z,67
2023-03-02T14:02:36.869Z,65
2023-03-02T14:04:33.895Z,65
2023-03-02T14:06:33.930Z,66
2023-03-02T14:08:36.806Z,66
2023-03-02T14:10:47.317Z,66
2023-03-02T14:12:33.764Z,67
2023-03-02T14:14:33.733Z,67
2023-03-02T14:16:34.110Z,67
2023-03-02T14:18:33.739Z,67
2023-03-02T14:20:33.636Z,68
2023-03-02T14:22:33.827Z,68
2023-03-02T14:24:35.301Z,68
2023-03-02T14:28:36.933Z,68
2023-03-02T14:30:33.740Z,68
2023-03-02T14:34:30.909Z,67
2023-03-02T14:36:40.283Z,68
2023-03-02T14:38:33.718Z,68
2023-03-02T14:40:33.811Z,68
2023-03-02T14:42:33.750Z,68
2023-03-02T14:44:41.328Z,67
2023-03-02T14:46:33.845Z,67
2023-03-02T14:48:33.810Z,67
2023-03-02T14:52:33.797Z,68
2023-03-02T14:54:33.692Z,68
2023-03-02T14:56:33.909Z,67
2023-03-02T14:58:33.569Z,67
2023-03-02T15:00:33.430Z,67
2023-03-02T15:02:33.821Z,67
2023-03-02T15:04:33.815Z,68
2023-03-02T15:06:31.877Z,67
2023-03-02T15:08:36.660Z,68
2023-03-02T15:10:36.907Z,68
2023-03-02T15:12:33.719Z,68
2023-03-02T15:14:33.682Z,68
2023-03-02T15:16:36.910Z,68
2023-03-02T15:18:32.108Z,69
2023-03-02T15:20:36.650Z,68
2023-03-02T15:22:34.362Z,68
2023-03-02T15:24:33.472Z,68
2023-03-02T15:26:33.573Z,68
2023-03-02T15:28:34.043Z,69
2023-03-02T15:32:33.652Z,68
2023-03-02T15:34:33.789Z,69
2023-03-02T15:36:33.735Z,68
2023-03-02T15:38:34.057Z,68
2023-03-02T15:42:33.721Z,68
2023-03-02T15:44:33.590Z,68
2023-03-02T15:46:33.709Z,69
2023-03-02T15:48:33.659Z,69
2023-03-02T15:52:33.736Z,69
2023-03-02T15:56:43.658Z,69
2023-03-02T15:58:33.867Z,69
2023-03-02T16:00:35.519Z,69
2023-03-02T16:02:34.047Z,69
2023-03-02T16:06:33.681Z,69
2023-03-02T16:08:33.644Z,69
2023-03-02T16:10:33.874Z,69
2023-03-02T16:12:31.633Z,69
2023-03-02T16:14:36.876Z,69
2023-03-02T16:18:33.695Z,69
2023-03-02T16:20:33.660Z,69
2023-03-02T16:22:30.827Z,69
2023-03-02T16:24:33.672Z,70
2023-03-02T16:26:33.383Z,69
2023-03-02T16:28:33.721Z,70
2023-03-02T16:30:33.734Z,70
2023-03-02T16:32:33.625Z,70
2023-03-02T16:34:33.772Z,70
2023-03-02T16:36:33.645Z,69
2023-03-02T16:38:33.644Z,69
2023-03-02T16:40:33.735Z,69
2023-03-02T16:42:33.771Z,70
2023-03-02T16:44:33.626Z,69
2023-03-02T16:46:31.075Z,69
2023-03-02T16:48:34.081Z,69
2023-03-02T16:50:33.581Z,70
2023-03-02T16:52:34.026Z,69
2023-03-02T16:54:33.778Z,69
2023-03-02T16:56:43.354Z,69
2023-03-02T16:58:33.702Z,70
2023-03-02T17:00:36.928Z,70
2023-03-02T17:02:45.282Z,70
2023-03-02T17:04:33.962Z,71
2023-03-02T17:10:26.925Z,73
2023-03-02T17:12:28.631Z,73
2023-03-02T17:14:29.876Z,74
2023-03-02T17:16:26.986Z,74
2023-03-02T17:18:28.561Z,74
2023-03-02T17:22:27.006Z,75
2023-03-02T17:24:26.973Z,76
2023-03-02T17:26:29.465Z,76
2023-03-02T17:28:26.492Z,76
2023-03-02T17:30:27.690Z,75
2023-03-02T17:32:30.024Z,76
2023-03-02T17:34:28.152Z,77
2023-03-02T17:36:26.707Z,76
2023-03-02T17:40:27.006Z,77
2023-03-02T17:44:29.827Z,78
2023-03-02T17:46:28.628Z,77
2023-03-02T17:48:27.071Z,77
2023-03-02T17:50:31.897Z,76
2023-03-02T17:52:26.957Z,77
2023-03-02T17:54:26.897Z,78
2023-03-02T17:58:30.676Z,78
2023-03-02T18:00:26.881Z,78
2023-03-02T18:04:29.707Z,78
2023-03-02T18:06:26.849Z,78
2023-03-02T18:08:30.013Z,79
2023-03-02T18:10:26.373Z,79
2023-03-02T18:12:26.959Z,79
2023-03-02T18:16:24.267Z,79
2023-03-02T18:18:26.900Z,80
2023-03-02T18:20:27.425Z,79
2023-03-02T18:22:28.314Z,79
2023-03-02T18:24:26.933Z,79
2023-03-02T18:26:29.881Z,80
2023-03-02T18:28:28.917Z,80
2023-03-02T18:30:26.896Z,80
2023-03-02T18:34:28.266Z,80
2023-03-02T18:36:24.221Z,80
2023-03-02T18:42:29.578Z,81
2023-03-02T18:44:26.967Z,81
2023-03-02T18:46:29.165Z,81
2023-03-02T18:48:29.777Z,81
2023-03-02T18:52:29.625Z,82
2023-03-02T18:54:27.284Z,82
2023-03-02T18:56:26.627Z,82
2023-03-02T18:58:31.946Z,82
2023-03-02T19:02:26.989Z,82
2023-03-02T19:08:29.189Z,83
2023-03-02T19:12:29.125Z,83
2023-03-02T19:14:26.921Z,83
2023-03-02T19:20:29.855Z,83
2023-03-02T19:22:26.952Z,83
2023-03-02T19:26:28.577Z,83
2023-03-02T19:28:29.893Z,83
2023-03-02T19:32:29.627Z,83
2023-03-02T19:36:29.896Z,83
2023-03-02T19:38:26.916Z,83
2023-03-02T19:40:29.346Z,83
2023-03-02T19:42:30.081Z,83
2023-03-02T19:44:28.977Z,83
2023-03-02T19:46:28.637Z,83
2023-03-02T19:48:29.110Z,83
2023-03-02T19:50:25.527Z,83
2023-03-02T19:56:27.070Z,83
2023-03-02T19:58:30.168Z,83
2023-03-02T20:00:29.673Z,83
2023-03-02T20:02:28.547Z,83
2023-03-02T20:08:25.041Z,83
2023-03-02T20:12:29.731Z,83
2023-03-02T20:14:33.652Z,83
2023-03-02T20:16:29.411Z,84
2023-03-02T20:20:27.019Z,83
2023-03-02T20:26:29.799Z,84
2023-03-02T20:28:26.881Z,83
2023-03-02T20:30:29.122Z,84
2023-03-02T20:32:30.100Z,84
2023-03-02T20:34:26.879Z,84
2023-03-02T20:36:26.917Z,84
2023-03-02T20:40:25.009Z,84
2023-03-02T20:42:26.895Z,84
2023-03-02T20:44:29.790Z,84
2023-03-02T20:46:27.249Z,84
2023-03-02T20:48:30.216Z,84
2023-03-02T20:52:26.537Z,84
2023-03-02T20:54:27.017Z,84
2023-03-02T20:56:30.095Z,84
2023-03-02T20:58:29.901Z,84
2023-03-02T21:00:28.540Z,84
2023-03-02T21:08:26.896Z,84
2023-03-02T21:10:27.016Z,84
2023-03-02T21:16:27.077Z,84
2023-03-02T21:18:29.996Z,84
2023-03-02T21:20:29.982Z,84
2023-03-02T21:22:26.829Z,85
2023-03-02T21:24:29.218Z,84
2023-03-02T21:26:30.380Z,84
2023-03-02T21:28:26.821Z,84
2023-03-02T21:30:28.508Z,84
2023-03-02T21:34:26.939Z,85
2023-03-02T21:36:26.963Z,85
2023-03-02T21:40:27.647Z,85
2023-03-02T21:42:29.169Z,85
2023-03-02T21:44:30.057Z,85
2023-03-02T21:46:27.097Z,85
2023-03-02T21:48:27.101Z,85
2023-03-02T21:52:27.609Z,85
2023-03-02T21:54:26.825Z,85
2023-03-02T21:58:30.213Z,85
2023-03-02T22:00:30.077Z,85
2023-03-02T22:02:30.417Z,85
2023-03-02T22:04:23.579Z,85
2023-03-02T22:06:29.776Z,85
2023-03-02T22:10:26.707Z,85
2023-03-02T22:12:27.152Z,85
2023-03-02T22:14:30.080Z,85
2023-03-02T22:16:27.155Z,85
2023-03-02T22:20:29.948Z,85
2023-03-02T22:22:27.004Z,85
2023-03-02T22:24:29.893Z,85
2023-03-02T22:30:26.879Z,85
2023-03-02T22:32:27.196Z,85
2023-03-02T22:34:29.534Z,85
2023-03-02T22:36:30.356Z,85
2023-03-02T22:38:29.926Z,85
2023-03-02T22:40:26.841Z,85
2023-03-02T22:42:26.912Z,85
2023-03-02T22:44:29.829Z,85
2023-03-02T22:48:27.002Z,85
2023-03-02T22:50:28.808Z,86
2023-03-02T22:54:30.089Z,86
2023-03-02T22:56:29.616Z,86
2023-03-02T22:58:29.440Z,86
2023-03-02T23:00:28.629Z,86
2023-03-02T23:04:33.653Z,86
2023-03-02T23:06:29.803Z,86
2023-03-02T23:08:29.672Z,86
2023-03-02T23:10:27.284Z,86
2023-03-02T23:12:27.237Z,86
2023-03-02T23:16:29.164Z,86
2023-03-02T23:18:26.917Z,86
2023-03-02T23:20:28.600Z,86
2023-03-02T23:22:28.437Z,86
2023-03-02T23:24:25.738Z,86
2023-03-02T23:26:29.847Z,86
2023-03-02T23:28:29.686Z,86
2023-03-02T23:30:33.713Z,87
2023-03-02T23:36:20.371Z,87
2023-03-02T23:37:54.749Z,87
2023-03-02T23:41:55.782Z,87
2023-03-02T23:43:54.398Z,87
2023-03-02T23:45:55.713Z,86
2023-03-02T23:47:55.450Z,86
2023-03-02T23:53:53.348Z,87
2023-03-02T23:55:55.801Z,87
2023-03-02T23:57:54.769Z,87
2023-03-02T23:59:55.617Z,87
