createdAt,value
2023-04-11T00:00:19.119Z,95373.16
2023-04-11T00:02:48.311Z,95377.75
2023-04-11T00:05:17.361Z,95370.59
2023-04-11T00:07:46.095Z,95379.28
2023-04-11T00:10:14.968Z,95354.19
2023-04-11T00:12:43.788Z,95358.31
2023-04-11T00:15:12.725Z,95365.91
2023-04-11T00:17:42.333Z,95361.84
2023-04-11T00:20:11.534Z,95357.81
2023-04-11T00:22:40.748Z,95356.63
2023-04-11T00:25:09.760Z,95353.91
2023-04-11T00:27:38.566Z,95340.22
2023-04-11T00:30:08.853Z,95340.19
2023-04-11T00:32:37.677Z,95350.16
2023-04-11T00:35:07.111Z,95347.22
2023-04-11T00:37:36.776Z,95344.78
2023-04-11T00:40:08.701Z,95345.25
2023-04-11T00:42:37.568Z,95349.03
2023-04-11T00:45:07.227Z,95347.97
2023-04-11T00:47:36.677Z,95346.78
2023-04-11T00:50:06.212Z,95348.84
2023-04-11T00:52:37.544Z,95341.44
2023-04-11T00:55:08.353Z,95345.41
2023-04-11T00:57:37.415Z,95331.97
2023-04-11T01:00:11.505Z,95313.97
2023-04-11T01:02:43.788Z,95324.19
2023-04-11T01:05:15.375Z,95316.19
2023-04-11T01:07:47.643Z,95322.47
2023-04-11T01:10:18.230Z,95306.53
2023-04-11T01:12:47.680Z,95307.81
2023-04-11T01:15:16.694Z,95305.53
2023-04-11T01:17:48.634Z,95310.03
2023-04-11T01:20:17.623Z,95300.72
2023-04-11T01:22:48.294Z,95291.75
2023-04-11T01:25:19.269Z,95297.22
2023-04-11T01:27:49.008Z,95297.22
2023-04-11T01:30:18.721Z,95303.09
2023-04-11T01:32:51.222Z,95286.78
2023-04-11T01:35:20.837Z,95274.94
2023-04-11T01:37:49.710Z,95275.72
2023-04-11T01:40:19.646Z,95279.75
2023-04-11T01:42:49.367Z,95265.75
2023-04-11T01:45:19.533Z,95278.69
2023-04-11T01:47:50.775Z,95272.31
2023-04-11T01:50:19.799Z,95259.69
2023-04-11T01:52:52.602Z,95261.09
2023-04-11T01:55:21.550Z,95258.31
2023-04-11T01:57:50.414Z,95256.13
2023-04-11T02:00:20.359Z,95259.69
2023-04-11T02:02:49.483Z,95254.88
2023-04-11T02:05:18.327Z,95250.50
2023-04-11T02:07:47.237Z,95243.00
2023-04-11T02:10:19.775Z,95245.84
2023-04-11T02:12:48.658Z,95244.56
2023-04-11T02:15:17.478Z,95239.13
2023-04-11T02:17:46.607Z,95229.31
2023-04-11T02:20:15.584Z,95231.19
2023-04-11T02:22:44.333Z,95222.16
2023-04-11T02:25:13.098Z,95227.19
2023-04-11T02:27:41.964Z,95218.66
2023-04-11T02:30:10.908Z,95207.81
2023-04-11T02:32:40.094Z,95206.03
2023-04-11T02:35:09.351Z,95202.81
2023-04-11T02:37:40.571Z,95202.50
2023-04-11T02:40:11.506Z,95207.38
2023-04-11T02:42:43.602Z,95186.31
2023-04-11T02:45:12.925Z,95195.94
2023-04-11T02:47:41.851Z,95185.28
2023-04-11T02:50:12.194Z,95175.06
2023-04-11T02:52:49.860Z,95184.63
2023-04-11T02:55:23.759Z,95177.56
2023-04-11T02:57:53.405Z,95198.28
2023-04-11T03:00:24.041Z,95183.88
2023-04-11T03:03:03.608Z,95183.75
2023-04-11T03:05:38.489Z,95165.53
2023-04-11T03:08:09.501Z,95184.50
2023-04-11T03:10:41.464Z,95176.28
2023-04-11T03:13:12.648Z,95181.28
2023-04-11T03:15:42.297Z,95170.56
2023-04-11T03:18:13.043Z,95145.50
2023-04-11T03:20:45.647Z,95175.09
2023-04-11T03:23:16.789Z,95165.94
2023-04-11T03:25:46.220Z,95164.13
2023-04-11T03:28:16.358Z,95162.16
2023-04-11T03:30:45.312Z,95156.75
2023-04-11T03:33:21.269Z,95150.66
2023-04-11T03:35:50.146Z,95149.25
2023-04-11T03:38:18.970Z,95153.50
2023-04-11T03:40:50.206Z,95145.94
2023-04-11T03:43:22.548Z,95136.94
2023-04-11T03:45:53.918Z,95145.66
2023-04-11T03:48:33.461Z,95134.16
2023-04-11T03:51:08.278Z,95129.56
2023-04-11T03:53:57.587Z,95126.91
2023-04-11T03:56:41.538Z,95122.44
2023-04-11T03:59:17.862Z,95108.38
2023-04-11T04:01:56.248Z,95110.69
2023-04-11T04:04:26.320Z,95093.72
2023-04-11T04:07:06.014Z,95089.16
2023-04-11T04:09:41.344Z,95088.22
2023-04-11T04:12:10.900Z,95078.41
2023-04-11T04:14:59.126Z,95081.50
2023-04-11T04:17:28.331Z,95078.06
2023-04-11T04:19:57.539Z,95063.19
2023-04-11T04:22:27.411Z,95067.28
2023-04-11T04:24:58.778Z,95051.75
2023-04-11T04:27:30.444Z,95048.72
2023-04-11T04:30:03.390Z,95049.84
2023-04-11T04:32:41.627Z,95042.41
2023-04-11T04:35:17.264Z,95041.13
2023-04-11T04:37:46.302Z,95006.69
2023-04-11T04:40:40.592Z,95026.38
2023-04-11T04:43:18.876Z,95011.53
2023-04-11T04:46:13.917Z,95009.81
2023-04-11T04:48:48.044Z,95004.47
2023-04-11T04:51:16.794Z,95007.75
2023-04-11T04:53:46.820Z,95001.00
2023-04-11T04:56:17.460Z,94998.50
2023-04-11T04:58:50.134Z,94984.28
2023-04-11T05:01:22.294Z,94973.69
2023-04-11T05:03:59.985Z,94973.56
2023-04-11T05:06:52.378Z,94970.31
2023-04-11T05:09:21.798Z,94962.03
2023-04-11T05:11:53.355Z,94941.59
2023-04-11T05:14:24.346Z,94936.88
2023-04-11T05:16:53.408Z,94934.47
2023-04-11T05:19:22.327Z,94938.34
2023-04-11T05:21:53.185Z,94930.09
2023-04-11T05:24:22.808Z,94933.03
2023-04-11T05:26:51.880Z,94917.66
2023-04-11T05:29:22.318Z,94920.28
2023-04-11T05:31:51.408Z,94908.88
2023-04-11T05:34:20.172Z,94909.97
2023-04-11T05:36:52.645Z,94899.53
2023-04-11T05:39:22.923Z,94896.59
2023-04-11T05:41:51.847Z,94890.19
2023-04-11T05:44:20.863Z,94895.78
2023-04-11T05:46:49.724Z,94887.84
2023-04-11T05:49:18.476Z,94883.13
2023-04-11T05:51:47.247Z,94877.94
2023-04-11T05:54:33.673Z,94855.50
2023-04-11T05:57:03.605Z,94861.09
2023-04-11T05:59:33.146Z,94863.72
2023-04-11T06:02:03.163Z,94853.84
2023-04-11T06:04:32.888Z,94837.13
2023-04-11T06:07:04.544Z,94830.13
2023-04-11T06:09:34.192Z,94819.88
2023-04-11T06:12:03.890Z,94815.00
2023-04-11T06:14:33.263Z,94812.25
2023-04-11T06:17:02.146Z,94809.69
2023-04-11T06:19:31.192Z,94810.56
2023-04-11T06:22:00.093Z,94812.41
2023-04-11T06:24:40.064Z,94800.16
2023-04-11T06:27:12.288Z,94812.56
2023-04-11T06:29:44.217Z,94786.75
2023-04-11T06:32:13.476Z,94796.13
2023-04-11T06:34:42.692Z,94793.66
2023-04-11T06:37:11.654Z,94785.09
2023-04-11T06:39:40.388Z,94787.88
2023-04-11T06:42:09.169Z,94781.75
2023-04-11T06:44:38.122Z,94773.34
2023-04-11T06:47:09.748Z,94771.47
2023-04-11T06:49:38.634Z,94764.03
2023-04-11T06:52:07.563Z,94770.94
2023-04-11T06:54:36.398Z,94758.31
2023-04-11T06:57:06.175Z,94745.41
2023-04-11T06:59:35.613Z,94743.00
2023-04-11T07:02:05.299Z,94734.34
2023-04-11T07:04:34.616Z,94721.81
2023-04-11T07:07:03.479Z,94737.75
2023-04-11T07:09:32.875Z,94739.97
2023-04-11T07:12:02.324Z,94733.00
2023-04-11T07:14:31.333Z,94735.41
2023-04-11T07:17:00.131Z,94719.94
2023-04-11T07:19:29.222Z,94716.25
2023-04-11T07:21:59.048Z,94708.31
2023-04-11T07:24:31.082Z,94705.72
2023-04-11T07:27:02.318Z,94697.00
2023-04-11T07:29:31.630Z,94691.66
2023-04-11T07:32:00.625Z,94692.66
2023-04-11T07:34:29.868Z,94693.63
2023-04-11T07:37:01.430Z,94672.50
2023-04-11T07:39:30.305Z,94688.00
2023-04-11T07:41:59.071Z,94677.34
2023-04-11T07:44:27.814Z,94669.59
2023-04-11T07:46:56.557Z,94670.09
2023-04-11T07:49:25.494Z,94654.06
2023-04-11T07:51:54.268Z,94657.16
2023-04-11T07:54:25.647Z,94639.53
2023-04-11T07:56:54.620Z,94634.91
2023-04-11T07:59:23.586Z,94638.44
2023-04-11T08:02:03.709Z,94644.72
2023-04-11T08:04:34.645Z,94642.09
2023-04-11T08:07:04.382Z,94610.38
2023-04-11T08:09:33.992Z,94625.16
2023-04-11T08:12:02.866Z,94623.63
2023-04-11T08:14:31.695Z,94625.00
2023-04-11T08:17:00.733Z,94621.78
2023-04-11T08:19:29.629Z,94607.31
2023-04-11T08:21:58.594Z,94613.00
2023-04-11T08:24:27.383Z,94608.69
2023-04-11T08:26:56.224Z,94597.31
2023-04-11T08:29:25.003Z,94612.66
2023-04-11T08:31:54.068Z,94604.97
2023-04-11T08:34:23.102Z,94596.19
2023-04-11T08:36:52.089Z,94582.00
2023-04-11T08:39:21.009Z,94599.44
2023-04-11T08:41:49.888Z,94587.66
2023-04-11T08:44:19.087Z,94585.75
2023-04-11T08:46:48.435Z,94591.47
2023-04-11T08:49:17.322Z,94590.31
2023-04-11T08:51:47.842Z,94576.44
2023-04-11T08:54:16.980Z,94573.00
2023-04-11T08:56:46.242Z,94579.19
2023-04-11T08:59:15.074Z,94566.22
2023-04-11T09:01:44.440Z,94566.97
2023-04-11T09:04:13.908Z,94563.09
2023-04-11T09:07:00.992Z,94557.69
2023-04-11T09:09:31.574Z,94560.00
2023-04-11T09:12:00.463Z,94552.72
2023-04-11T09:14:29.824Z,94550.41
2023-04-11T09:17:04.929Z,94543.47
2023-04-11T09:19:35.743Z,94555.75
2023-04-11T09:22:08.157Z,94548.53
2023-04-11T09:24:38.074Z,94537.09
2023-04-11T09:27:27.175Z,94541.72
2023-04-11T09:29:56.238Z,94536.78
2023-04-11T09:32:32.107Z,94534.09
2023-04-11T09:35:11.741Z,94535.25
2023-04-11T09:37:47.563Z,94535.63
2023-04-11T09:40:21.264Z,94535.63
2023-04-11T09:42:57.240Z,94529.88
2023-04-11T09:45:27.167Z,94520.28
2023-04-11T09:47:58.327Z,94531.00
2023-04-11T09:50:28.340Z,94534.84
2023-04-11T09:52:59.058Z,94524.50
2023-04-11T09:55:28.502Z,94524.88
2023-04-11T09:57:57.579Z,94521.78
2023-04-11T10:00:33.363Z,94525.59
2023-04-11T10:03:02.647Z,94514.47
2023-04-11T10:05:32.374Z,94509.50
2023-04-11T10:08:09.510Z,94500.72
2023-04-11T10:10:38.384Z,94496.53
2023-04-11T10:13:34.436Z,94490.78
2023-04-11T10:16:10.321Z,94489.66
2023-04-11T10:19:00.836Z,94495.78
2023-04-11T10:21:36.955Z,94493.09
2023-04-11T10:24:14.997Z,94484.28
2023-04-11T10:27:05.865Z,94493.84
2023-04-11T10:29:47.488Z,94479.28
2023-04-11T10:32:17.269Z,94485.06
2023-04-11T10:34:54.880Z,94492.31
2023-04-11T10:37:34.709Z,94472.78
2023-04-11T10:40:12.928Z,94480.84
2023-04-11T10:42:47.412Z,94471.25
2023-04-11T10:45:22.432Z,94478.16
2023-04-11T10:47:57.692Z,94480.84
2023-04-11T10:50:32.507Z,94472.03
2023-04-11T10:53:09.644Z,94483.13
2023-04-11T10:55:50.633Z,94468.19
2023-04-11T10:58:22.739Z,94471.25
2023-04-11T11:01:01.015Z,94468.56
2023-04-11T11:03:34.743Z,94468.19
2023-04-11T11:06:06.412Z,94457.84
2023-04-11T11:08:38.699Z,94454.00
2023-04-11T11:11:09.483Z,94461.28
2023-04-11T11:13:42.080Z,94455.13
2023-04-11T11:16:16.259Z,94448.97
2023-04-11T11:18:50.327Z,94448.19
2023-04-11T11:21:27.326Z,94455.06
2023-04-11T11:24:04.215Z,94451.63
2023-04-11T11:26:43.516Z,94456.22
2023-04-11T11:29:13.073Z,94462.00
2023-04-11T11:31:43.499Z,94464.31
2023-04-11T11:34:23.404Z,94468.88
2023-04-11T11:36:53.537Z,94473.06
2023-04-11T11:39:23.383Z,94470.00
2023-04-11T11:41:53.935Z,94454.28
2023-04-11T11:44:28.266Z,94477.25
2023-04-11T11:47:15.795Z,94473.03
2023-04-11T11:49:52.330Z,94481.06
2023-04-11T11:52:35.394Z,94470.31
2023-04-11T11:55:09.573Z,94468.38
2023-04-11T11:57:45.720Z,94481.38
2023-04-11T12:00:16.768Z,94457.22
2023-04-11T12:02:46.203Z,94446.84
2023-04-11T12:05:16.528Z,94448.69
2023-04-11T12:07:45.474Z,94442.88
2023-04-11T12:10:18.132Z,94447.72
2023-04-11T12:12:53.074Z,94434.72
2023-04-11T12:15:25.096Z,94431.59
2023-04-11T12:17:55.729Z,94427.31
2023-04-11T12:20:27.050Z,94418.84
2023-04-11T12:22:56.815Z,94424.94
2023-04-11T12:25:28.605Z,94414.25
2023-04-11T12:27:57.986Z,94410.41
2023-04-11T12:30:28.268Z,94410.47
2023-04-11T12:32:58.959Z,94411.94
2023-04-11T12:35:28.035Z,94406.94
2023-04-11T12:37:57.138Z,94410.38
2023-04-11T12:40:26.229Z,94407.38
2023-04-11T12:42:57.337Z,94381.38
2023-04-11T12:45:27.228Z,94402.09
2023-04-11T12:47:56.208Z,94399.00
2023-04-11T12:50:25.095Z,94402.81
2023-04-11T12:52:55.551Z,94397.84
2023-04-11T12:55:26.165Z,94396.25
2023-04-11T12:57:55.231Z,94395.47
2023-04-11T13:00:25.070Z,94395.81
2023-04-11T13:02:55.159Z,94394.63
2023-04-11T13:05:24.311Z,94384.66
2023-04-11T13:07:53.379Z,94394.88
2023-04-11T13:10:22.309Z,94382.97
2023-04-11T13:12:53.838Z,94384.44
2023-04-11T13:15:22.778Z,94388.19
2023-04-11T13:17:51.780Z,94388.94
2023-04-11T13:20:20.956Z,94381.66
2023-04-11T13:22:49.724Z,94386.59
2023-04-11T13:25:19.790Z,94379.22
2023-04-11T13:27:48.813Z,94381.09
2023-04-11T13:30:17.644Z,94376.44
2023-04-11T13:32:46.476Z,94374.91
2023-04-11T13:35:15.344Z,94369.56
2023-04-11T13:37:44.193Z,94379.91
2023-04-11T13:40:13.368Z,94371.03
2023-04-11T13:42:42.169Z,94378.28
2023-04-11T13:45:11.821Z,94377.81
2023-04-11T13:47:40.981Z,94378.56
2023-04-11T13:50:10.135Z,94380.84
2023-04-11T13:52:40.432Z,94386.88
2023-04-11T13:55:09.667Z,94370.50
2023-04-11T13:57:38.727Z,94368.25
2023-04-11T14:00:13.034Z,94373.28
2023-04-11T14:02:43.426Z,94369.53
2023-04-11T14:05:12.696Z,94378.38
2023-04-11T14:07:42.208Z,94371.28
2023-04-11T14:10:11.434Z,94374.44
2023-04-11T14:12:41.529Z,94369.53
2023-04-11T14:15:11.208Z,94369.97
2023-04-11T14:17:40.228Z,94359.31
2023-04-11T14:20:09.860Z,94354.03
2023-04-11T14:22:38.741Z,94363.91
2023-04-11T14:25:11.157Z,94363.53
2023-04-11T14:27:41.927Z,94363.53
2023-04-11T14:30:12.906Z,94372.63
2023-04-11T14:32:42.564Z,94389.78
2023-04-11T14:35:11.456Z,94386.72
2023-04-11T14:37:40.365Z,94390.50
2023-04-11T14:40:11.516Z,94385.25
2023-04-11T14:42:41.490Z,94397.88
2023-04-11T14:45:10.634Z,94399.03
2023-04-11T14:47:40.758Z,94405.47
2023-04-11T14:50:10.110Z,94395.53
2023-04-11T14:52:39.109Z,94393.97
2023-04-11T14:55:09.407Z,94399.66
2023-04-11T14:57:57.225Z,94401.09
2023-04-11T15:00:28.286Z,94414.75
2023-04-11T15:02:57.929Z,94393.25
2023-04-11T15:05:27.412Z,94403.09
2023-04-11T15:07:56.250Z,94412.16
2023-04-11T15:10:26.311Z,94406.00
2023-04-11T15:12:55.170Z,94398.41
2023-04-11T15:15:23.993Z,94403.00
2023-04-11T15:18:19.874Z,94401.94
2023-04-11T15:20:49.178Z,94409.59
2023-04-11T15:23:19.032Z,94415.72
2023-04-11T15:25:58.820Z,94423.47
2023-04-11T15:28:31.333Z,94419.78
2023-04-11T15:31:00.347Z,94431.69
2023-04-11T15:33:31.799Z,94438.22
2023-04-11T15:36:01.126Z,94445.84
2023-04-11T15:38:30.016Z,94442.84
2023-04-11T15:41:00.447Z,94469.03
2023-04-11T15:43:29.479Z,94462.31
2023-04-11T15:45:58.248Z,94470.03
2023-04-11T15:48:27.067Z,94482.31
2023-04-11T15:50:55.936Z,94500.63
2023-04-11T15:53:24.921Z,94487.22
2023-04-11T15:55:54.702Z,94522.34
2023-04-11T15:58:23.396Z,94495.75
2023-04-11T16:00:55.444Z,94524.84
2023-04-11T16:03:24.825Z,94530.72
2023-04-11T16:05:54.186Z,94534.00
2023-04-11T16:08:23.311Z,94537.34
2023-04-11T16:10:52.061Z,94530.69
2023-04-11T16:13:20.903Z,94535.06
2023-04-11T16:15:49.616Z,94523.44
2023-04-11T16:18:18.403Z,94513.72
2023-04-11T16:20:47.557Z,94512.69
2023-04-11T16:23:16.528Z,94526.91
2023-04-11T16:25:45.656Z,94529.69
2023-04-11T16:28:15.929Z,94529.19
2023-04-11T16:30:44.913Z,94523.72
2023-04-11T16:33:13.811Z,94528.56
2023-04-11T16:35:42.617Z,94525.06
2023-04-11T16:38:11.535Z,94519.91
2023-04-11T16:40:40.310Z,94527.69
2023-04-11T16:43:09.072Z,94524.66
2023-04-11T16:45:37.859Z,94531.59
2023-04-11T16:48:07.535Z,94539.66
2023-04-11T16:50:36.763Z,94551.13
2023-04-11T16:53:05.525Z,94546.56
2023-04-11T16:55:34.608Z,94545.44
2023-04-11T16:58:03.446Z,94548.81
2023-04-11T17:00:33.377Z,94551.81
2023-04-11T17:03:02.683Z,94553.31
2023-04-11T17:05:34.880Z,94557.84
2023-04-11T17:08:03.739Z,94558.56
2023-04-11T17:10:32.451Z,94560.13
2023-04-11T17:13:01.364Z,94557.47
2023-04-11T17:15:30.334Z,94568.94
2023-04-11T17:17:59.501Z,94568.88
2023-04-11T17:20:28.324Z,94578.53
2023-04-11T17:22:57.109Z,94577.41
2023-04-11T17:25:26.221Z,94582.81
2023-04-11T17:27:54.983Z,94582.09
2023-04-11T17:30:24.000Z,94586.34
2023-04-11T17:32:55.851Z,94592.50
2023-04-11T17:35:24.874Z,94595.13
2023-04-11T17:37:53.643Z,94612.34
2023-04-11T17:40:22.402Z,94631.00
2023-04-11T17:42:51.805Z,94638.63
2023-04-11T17:45:22.111Z,94657.56
2023-04-11T17:47:51.760Z,94683.16
2023-04-11T17:50:20.789Z,94686.72
2023-04-11T17:52:49.580Z,94694.84
2023-04-11T17:55:19.514Z,94683.72
2023-04-11T17:57:52.106Z,94679.19
2023-04-11T18:00:23.945Z,94685.41
2023-04-11T18:03:01.287Z,94688.63
2023-04-11T18:05:35.434Z,94700.34
2023-04-11T18:08:05.195Z,94700.34
2023-04-11T18:10:34.308Z,94710.97
2023-04-11T18:13:03.788Z,94719.59
2023-04-11T18:15:33.568Z,94725.69
2023-04-11T18:18:05.898Z,94729.47
2023-04-11T18:20:34.735Z,94718.06
2023-04-11T18:23:03.762Z,94710.88
2023-04-11T18:25:32.832Z,94704.03
2023-04-11T18:28:01.898Z,94685.44
2023-04-11T18:30:30.753Z,94680.59
2023-04-11T18:32:59.512Z,94691.44
2023-04-11T18:35:29.192Z,94710.88
2023-04-11T18:37:58.053Z,94711.22
2023-04-11T18:40:27.320Z,94712.75
2023-04-11T18:42:57.543Z,94711.97
2023-04-11T18:45:27.693Z,94731.31
2023-04-11T18:47:56.590Z,94741.94
2023-04-11T18:50:25.663Z,94738.53
2023-04-11T18:52:56.565Z,94749.13
2023-04-11T18:55:28.096Z,94753.22
2023-04-11T18:58:00.028Z,94749.81
2023-04-11T19:00:32.011Z,94750.47
2023-04-11T19:03:01.485Z,94751.59
2023-04-11T19:05:30.910Z,94737.53
2023-04-11T19:08:01.015Z,94744.38
2023-04-11T19:10:29.815Z,94748.47
2023-04-11T19:12:58.566Z,94755.91
2023-04-11T19:15:27.469Z,94754.25
2023-04-11T19:17:57.967Z,94754.38
2023-04-11T19:20:27.384Z,94773.59
2023-04-11T19:22:56.317Z,94777.69
2023-04-11T19:25:25.578Z,94785.97
2023-04-11T19:27:54.426Z,94794.16
2023-04-11T19:30:23.253Z,94800.00
2023-04-11T19:32:52.223Z,94808.16
2023-04-11T19:35:24.676Z,94811.06
2023-04-11T19:37:53.800Z,94813.47
2023-04-11T19:40:25.440Z,94805.16
2023-04-11T19:42:54.218Z,94796.97
2023-04-11T19:45:23.045Z,94826.31
2023-04-11T19:47:51.840Z,94831.19
2023-04-11T19:50:20.849Z,94836.38
2023-04-11T19:52:49.773Z,94841.44
2023-04-11T19:55:18.616Z,94837.41
2023-04-11T19:57:47.420Z,94849.91
2023-04-11T20:00:18.529Z,94845.59
2023-04-11T20:02:49.136Z,94844.38
2023-04-11T20:05:19.825Z,94835.84
2023-04-11T20:07:48.958Z,94836.03
2023-04-11T20:10:17.818Z,94845.59
2023-04-11T20:12:46.709Z,94862.00
2023-04-11T20:15:15.686Z,94883.97
2023-04-11T20:17:48.788Z,94883.84
2023-04-11T20:20:20.725Z,94904.00
2023-04-11T20:22:49.714Z,94904.25
2023-04-11T20:25:18.529Z,94900.38
2023-04-11T20:27:47.456Z,94916.41
2023-04-11T20:30:17.821Z,94904.91
2023-04-11T20:32:46.685Z,94912.19
2023-04-11T20:35:15.735Z,94922.78
2023-04-11T20:37:44.673Z,94917.16
2023-04-11T20:40:16.779Z,94934.22
2023-04-11T20:42:50.143Z,94953.38
2023-04-11T20:45:22.774Z,94951.47
2023-04-11T20:47:53.535Z,94948.75
2023-04-11T20:50:22.571Z,94963.44
2023-04-11T20:52:51.932Z,94974.28
2023-04-11T20:55:21.355Z,94974.78
2023-04-11T20:57:50.946Z,94992.41
2023-04-11T21:00:20.608Z,94989.94
2023-04-11T21:02:50.910Z,94997.72
2023-04-11T21:05:22.627Z,95002.63
2023-04-11T21:07:54.748Z,95026.78
2023-04-11T21:10:23.682Z,95033.03
2023-04-11T21:12:54.600Z,95038.03
2023-04-11T21:15:23.658Z,95032.59
2023-04-11T21:17:52.819Z,95028.88
2023-04-11T21:20:22.840Z,95039.94
2023-04-11T21:22:56.099Z,95045.88
2023-04-11T21:25:25.092Z,95053.19
2023-04-11T21:27:53.998Z,95048.53
2023-04-11T21:30:23.034Z,95062.38
2023-04-11T21:32:52.588Z,95059.13
2023-04-11T21:35:21.394Z,95059.41
2023-04-11T21:37:50.177Z,95066.28
2023-04-11T21:40:18.990Z,95063.00
2023-04-11T21:42:47.775Z,95067.03
2023-04-11T21:45:16.828Z,95072.19
2023-04-11T21:47:47.133Z,95087.91
2023-04-11T21:50:16.157Z,95087.56
2023-04-11T21:52:45.825Z,95087.13
2023-04-11T21:55:16.358Z,95100.03
2023-04-11T21:57:45.098Z,95110.31
2023-04-11T22:00:15.404Z,95100.31
2023-04-11T22:02:44.759Z,95116.34
2023-04-11T22:05:13.811Z,95106.38
2023-04-11T22:07:48.906Z,95117.13
2023-04-11T22:10:23.898Z,95128.47
2023-04-11T22:12:54.957Z,95126.28
2023-04-11T22:15:24.645Z,95134.91
2023-04-11T22:17:56.931Z,95134.09
2023-04-11T22:20:26.048Z,95132.81
2023-04-11T22:22:57.437Z,95156.38
2023-04-11T22:25:26.698Z,95172.56
2023-04-11T22:27:56.844Z,95171.94
2023-04-11T22:30:26.881Z,95179.31
2023-04-11T22:32:56.080Z,95210.81
2023-04-11T22:35:26.540Z,95190.91
2023-04-11T22:37:58.947Z,95205.00
2023-04-11T22:40:27.973Z,95209.00
2023-04-11T22:42:57.024Z,95212.81
2023-04-11T22:45:26.154Z,95237.38
2023-04-11T22:47:57.336Z,95245.38
2023-04-11T22:50:26.316Z,95240.81
2023-04-11T22:52:55.477Z,95244.31
2023-04-11T22:55:25.207Z,95253.13
2023-04-11T22:57:53.998Z,95253.72
2023-04-11T23:00:24.512Z,95275.41
2023-04-11T23:02:53.793Z,95287.50
2023-04-11T23:05:22.616Z,95281.25
2023-04-11T23:07:51.698Z,95308.91
2023-04-11T23:10:20.630Z,95312.31
2023-04-11T23:12:49.805Z,95321.38
2023-04-11T23:15:18.685Z,95322.16
2023-04-11T23:17:47.561Z,95316.63
2023-04-11T23:20:18.265Z,95320.22
2023-04-11T23:22:47.206Z,95308.50
2023-04-11T23:25:16.159Z,95335.16
2023-04-11T23:27:45.928Z,95326.94
2023-04-11T23:30:17.982Z,95334.75
2023-04-11T23:32:47.737Z,95341.88
2023-04-11T23:35:19.946Z,95345.97
2023-04-11T23:37:48.737Z,95354.66
2023-04-11T23:40:17.445Z,95357.28
2023-04-11T23:42:46.429Z,95356.53
2023-04-11T23:45:15.686Z,95374.22
2023-04-11T23:47:44.474Z,95376.94
2023-04-11T23:50:13.409Z,95377.34
2023-04-11T23:52:42.305Z,95377.13
2023-04-11T23:55:11.621Z,95401.56
2023-04-11T23:57:41.283Z,95400.78
